version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2018/09/28-02:36:00	745806	745878	745565	745651	151.82647429	745734
2018/09/28-02:39:00	745636	746474	745546	746317	282.00693593	746077
2018/09/28-02:42:00	746322	746371	745967	746043	236.3215723	746148
2018/09/28-02:45:00	746052	746804	745877	746800	372.88892793	746359
2018/09/28-02:48:00	746800	746981	746188	746264	688.77281387	746632
2018/09/28-02:51:00	746264	746781	746102	746763	399.60126285	746342
2018/09/28-02:54:00	746763	747300	746423	746762	609.09620865	746886
2018/09/28-02:57:00	746755	746781	746248	746469	419.73912708	746476
2018/09/28-03:00:00	746487	746511	746151	746466	215.34859137	746327
2018/09/28-03:03:00	746466	747036	746432	746681	315.84781435	746759
2018/09/28-03:06:00	746675	747050	746650	746845	265.56314425	746883
2018/09/28-03:09:00	746845	747681	746694	747479	514.55048859	747150
2018/09/28-03:12:00	747498	747865	747156	747460	368.28816527	747486
2018/09/28-03:15:00	747458	748114	747260	747652	501.83272542	747721
2018/09/28-03:18:00	747652	748419	747609	748259	459.96018662	748041
2018/09/28-03:21:00	748259	748907	747293	747432	1106.01601615	748212
2018/09/28-03:24:00	747432	747779	746707	746999	800.76602383	747276
2018/09/28-03:27:00	746937	747112	746375	746818	611.91055495	746737
2018/09/28-03:30:00	746823	747355	746791	747038	336.16374444	747032
2018/09/28-03:33:00	747038	747058	746054	746340	626.01873468	746521
2018/09/28-03:36:00	746340	747128	746307	746617	440.44346366	746724
2018/09/28-03:39:00	746618	747400	746507	747230	459.80265214	747087
2018/09/28-03:42:00	747217	747349	746951	747063	186.49812145	747133
2018/09/28-03:45:00	747067	747889	747067	747517	244.66497151	747533
2018/09/28-03:48:00	747514	747600	746927	746987	269.05087702	747220
2018/09/28-03:51:00	746996	747585	746948	747366	243.91218322	747304
2018/09/28-03:54:00	747365	747932	747238	747652	210.33461009	747630
2018/09/28-03:57:00	747653	747851	747412	747590	191.94763782	747638
2018/09/28-04:00:00	747599	747599	747533	747533	1	747543
2018/09/28-04:03:00
2018/09/28-04:06:00
2018/09/28-04:09:00
2018/09/28-04:12:00	747700	747700	746661	747014	456.97014639	747171
2018/09/28-04:15:00	747014	747116	745265	745477	596.88455566	746343
2018/09/28-04:18:00	745477	747370	745350	747322	719.31347706	746469
2018/09/28-04:21:00	747322	747700	747152	747210	321.35775459	747433
2018/09/28-04:24:00	747210	747745	746801	747263	526.00128385	747240
2018/09/28-04:27:00	747266	747881	747116	747523	361.77731648	747429
2018/09/28-04:30:00	747524	748600	747317	747733	477.08561206	747905
2018/09/28-04:33:00	747733	747966	747512	747758	153.9777607	747702
2018/09/28-04:36:00	747758	748349	747267	748218	251.65076359	747715
2018/09/28-04:39:00	748340	748684	747762	747839	357.76288384	748180
2018/09/28-04:42:00	747866	751300	747854	750192	1601.84612535	749587
2018/09/28-04:45:00	750192	757850	750051	754808	2842.58138968	754191
2018/09/28-04:48:00	754808	773000	754707	769333	4960.29332848	763122
2018/09/28-04:51:00	768856	769338	762602	767590	3527.78814294	766061
2018/09/28-04:54:00	767590	767837	764333	766665	2079.53385723	766243
2018/09/28-04:57:00	766680	770000	765500	767501	1648.82990568	767297
2018/09/28-05:00:00	767541	778120	767374	775800	3425.63048305	772763
2018/09/28-05:03:00	775322	776574	770100	770618	2766.25038812	772802
2018/09/28-05:06:00	770587	774990	770077	774990	1923.1940846	772037
2018/09/28-05:09:00	774192	775000	771428	772124	1831.87504805	772510
2018/09/28-05:12:00	772124	772671	770068	772100	1504.03048808	771651
2018/09/28-05:15:00	772036	773240	770300	770673	1964.1248828	771575
2018/09/28-05:18:00	770677	771200	769438	770991	1476.30318935	770384
2018/09/28-05:21:00	770931	772500	770814	771149	1245.98631714	771478
2018/09/28-05:24:00	771150	771866	769531	770001	1166.96794622	770664
2018/09/28-05:27:00	770001	772015	769941	771256	1332.74900381	771063
2018/09/28-05:30:00	771273	772425	770855	771424	993.29689274	771585
2018/09/28-05:33:00	771446	771678	770150	770522	1373.25385914	770799
2018/09/28-05:36:00	770536	771099	769476	770303	1294.76788543	770298
2018/09/28-05:39:00	770304	771338	769350	771024	1168.34640584	770350
2018/09/28-05:42:00	771037	771884	770621	770736	756.48321409	771171
2018/09/28-05:45:00	770736	771269	769909	770151	774.43323069	770606
2018/09/28-05:48:00	770151	770652	769800	770207	628.56716306	770229
2018/09/28-05:51:00	770161	770500	769900	770147	407.85540511	770177
2018/09/28-05:54:00	770117	770700	769716	770571	673.76451808	770196
2018/09/28-05:57:00	770628	770668	769995	770031	395.25636944	770261
2018/09/28-06:00:00	770033	771172	770031	770651	494.69288848	770706
2018/09/28-06:03:00	770651	771068	770524	771068	327.97202559	770800
2018/09/28-06:06:00	771068	771697	770995	771011	602.7504852	771267
2018/09/28-06:09:00	771011	771211	770118	770147	445.55332004	770607
2018/09/28-06:12:00	770147	770672	769794	770626	702.86858361	770163
2018/09/28-06:15:00	770585	771021	770200	770384	381.20780604	770683
2018/09/28-06:18:00	770363	770590	769660	770320	472.76006972	770085
2018/09/28-06:21:00	770252	770817	769906	770505	440.49918909	770449
2018/09/28-06:24:00	770505	771300	770446	771155	376.86042412	770864
2018/09/28-06:27:00	771281	771500	770388	770719	718.73420265	770939
2018/09/28-06:30:00	770733	771627	770708	771526	338.7783149	771160
2018/09/28-06:33:00	771529	771635	771120	771337	305.85738259	771418
2018/09/28-06:36:00	771328	772730	771086	772225	577.4103804	771937
2018/09/28-06:39:00	772225	772711	772017	772536	448.61283638	772294
2018/09/28-06:42:00	772432	777606	772432	775722	1907.66064373	774711
2018/09/28-06:45:00	775682	775797	773600	774381	1177.19861279	774486
2018/09/28-06:48:00	774216	774434	773500	773764	636.31097625	773969
2018/09/28-06:51:00	773842	774341	773215	773694	809.67781926	773894
2018/09/28-06:54:00	773695	773772	772528	773141	743.67547374	773181
2018/09/28-06:57:00	773170	774500	773000	774457	632.69631727	773893
2018/09/28-07:00:00	774457	774650	773306	773605	747.13132109	773852
2018/09/28-07:03:00	773590	774200	773000	774000	769.05988239	773559
2018/09/28-07:06:00	774000	774438	773267	773999	556.98496397	773848
2018/09/28-07:09:00	773999	774250	773455	773958	492.77079685	773880
2018/09/28-07:12:00	773958	773976	773300	773410	478.3640124	773566
2018/09/28-07:15:00	773454	774284	773308	773683	574.19915503	773898
2018/09/28-07:18:00	773677	773878	772993	772993	626.41873279	773415
2018/09/28-07:21:00	772993	773088	771000	772161	1495.0493836	771930
2018/09/28-07:24:00	772149	773071	771623	771776	983.40539643	772415
2018/09/28-07:27:00	771757	771923	770500	771443	1723.98890145	771026
2018/09/28-07:30:00	771469	771733	770567	770745	1135.89489896	771049
2018/09/28-07:33:00	770708	772000	770653	771594	991.64730253	771331
2018/09/28-07:36:00	771558	772178	771247	771725	451.40615577	771906
2018/09/28-07:39:00	771725	772000	770504	771477	765.56615812	771157
2018/09/28-07:42:00	771477	771772	770518	770686	453.75047092	771164
2018/09/28-07:45:00	770657	771011	770016	770898	683.06008116	770573
2018/09/28-07:48:00	770853	771080	769000	770137	1271.56537163	769997
2018/09/28-07:51:00	770133	770429	769061	770347	891.26016712	769635
2018/09/28-07:54:00	770347	771500	769847	770800	853.28252047	770484
2018/09/28-07:57:00	770800	770839	769092	769927	555.6712606	770050
2018/09/28-08:00:00	769941	771145	769918	771025	558.06953118	770755
2018/09/28-08:03:00	771049	771900	770239	771708	711.25378143	771145
2018/09/28-08:06:00	771708	772966	771533	772885	1029.8707583	772239
2018/09/28-08:09:00	772868	773710	772051	772154	1119.54018993	772882
2018/09/28-08:12:00	772213	772870	772051	772851	670.29245715	772506
2018/09/28-08:15:00	772864	773904	772699	773701	616.37198832	773202
2018/09/28-08:18:00	773679	774493	773435	773778	853.72272541	773937
2018/09/28-08:21:00	773807	774348	773522	774000	543.66154869	773850
2018/09/28-08:24:00	774002	774252	772300	772807	835.23681043	773069
2018/09/28-08:27:00	772807	773350	772558	773316	685.68657426	772939
2018/09/28-08:30:00	773287	773338	771794	772038	741.35398173	772433
2018/09/28-08:33:00	772017	772433	771700	772124	557.41968787	772066
2018/09/28-08:36:00	772116	772226	771600	772065	322.01642591	771914
2018/09/28-08:39:00	772071	772085	771400	771688	420.75016657	771708
2018/09/28-08:42:00	771669	772032	771500	771634	355.87113047	771714
2018/09/28-08:45:00	771634	772800	771605	772500	625.29211601	772359
2018/09/28-08:48:00	772500	772812	771827	772172	515.6350321	772306
2018/09/28-08:51:00	772169	772640	772041	772555	419.78708744	772344
2018/09/28-08:54:00	772556	773129	772478	773093	426.20352131	772903
2018/09/28-08:57:00	773129	773229	772501	772627	375.86335299	772888
2018/09/28-09:00:00	772627	774799	772573	774535	1291.75717746	774034
2018/09/28-09:03:00	774537	775483	773982	774500	1283.07390386	774608
2018/09/28-09:06:00	774564	775839	774333	775477	1168.32191698	775041
2018/09/28-09:09:00	775352	775437	774302	774416	679.31722063	774834
2018/09/28-09:12:00	774417	774447	773611	774000	552.95592765	774051
2018/09/28-09:15:00	774000	774811	773784	774647	712.98103004	774435
2018/09/28-09:18:00	774717	775800	774199	774757	1189.11604026	775013
2018/09/28-09:21:00	774851	775088	773789	774399	926.69191187	774448
2018/09/28-09:24:00	774369	775124	774072	774980	570.40304909	774630
2018/09/28-09:27:00	774992	775500	774410	775269	463.00427438	774934
2018/09/28-09:30:00	775317	776250	775109	776050	1091.56435449	775876
2018/09/28-09:33:00	776052	776146	774583	774907	888.45896114	775354
2018/09/28-09:36:00	774907	775165	774400	774790	630.34872796	774713
2018/09/28-09:39:00	774777	775226	774426	774879	637.55489262	774783
2018/09/28-09:42:00	774879	775015	774018	774100	360.79468739	774586
2018/09/28-09:45:00	774100	774929	773579	773897	833.67882541	774241
2018/09/28-09:48:00	773930	774218	772623	772923	965.51432155	773638
2018/09/28-09:51:00	772923	773350	772550	773183	1008.82123352	772949
2018/09/28-09:54:00	773183	773618	773000	773354	360.14264035	773306
2018/09/28-09:57:00	773368	773750	772918	773116	298.97511929	773291
2018/09/28-10:00:00	773151	774040	772900	773995	429.61847433	773555
2018/09/28-10:03:00	773996	774050	773449	773866	396.84051138	773829
2018/09/28-10:06:00	773817	773864	771858	772129	578.53943407	772784
2018/09/28-10:09:00	772161	772746	771858	772047	657.6086106	772218
2018/09/28-10:12:00	772001	772340	771474	772283	554.73545377	771948
2018/09/28-10:15:00	772284	773133	772117	773039	528.58958154	772683
2018/09/28-10:18:00	773013	773538	772927	773464	461.77696768	773349
2018/09/28-10:21:00	773466	773900	773233	773419	505.34497993	773569
2018/09/28-10:24:00	773374	773800	773085	773341	547.57988722	773384
2018/09/28-10:27:00	773308	773512	773119	773251	237.73740656	773344
2018/09/28-10:30:00	773221	773401	773001	773149	308.59022783	773194
2018/09/28-10:33:00	773147	773499	772807	773126	322.82713817	773146
2018/09/28-10:36:00	773126	773981	772895	773782	395.84883652	773456
2018/09/28-10:39:00	773783	774418	773711	774107	584.71018555	774105
2018/09/28-10:42:00	774128	774489	773829	774324	398.16837375	774131
2018/09/28-10:45:00	774318	774900	774300	774625	473.51162618	774584
2018/09/28-10:48:00	774616	775499	774476	774647	782.44820388	774852
2018/09/28-10:51:00	774582	775109	774100	774650	575.17735487	774501
2018/09/28-10:54:00	774705	775033	774402	774791	351.38187359	774718
2018/09/28-10:57:00	774791	775770	774746	775598	508.40501808	775183
2018/09/28-11:00:00	775643	775768	774676	774694	873.7103986	775234
2018/09/28-11:03:00	774693	776900	774207	775023	1656.63123834	775659
2018/09/28-11:06:00	774960	775534	774690	774910	769.14182114	775042
2018/09/28-11:09:00	774890	775188	774300	774766	606.10671612	774770
2018/09/28-11:12:00	774766	774935	774254	774254	316.617756	774627
2018/09/28-11:15:00	774265	774900	773100	774701	1155.4684291	774138
2018/09/28-11:18:00	774660	774927	773850	774232	642.65014564	774296
2018/09/28-11:21:00	774208	774374	773617	773911	409.70326843	774035
2018/09/28-11:24:00	773912	774280	773840	774091	298.90276551	774053
2018/09/28-11:27:00	774127	774218	773860	774004	278.17289216	773993
2018/09/28-11:30:00	774004	774100	773551	773831	389.34983554	773819
2018/09/28-11:33:00	773825	774424	773641	774319	556.02297627	774174
2018/09/28-11:36:00	774326	774700	774228	774475	276.29221186	774511
2018/09/28-11:39:00	774474	774999	774334	774951	212.87808598	774658
2018/09/28-11:42:00	774931	775137	774660	774877	299.53862659	774950
2018/09/28-11:45:00	774849	774952	774302	774607	258.21603234	774738
2018/09/28-11:48:00	774608	774848	774450	774592	280.83813645	774666
2018/09/28-11:51:00	774543	774850	774393	774691	311.38199815	774681
2018/09/28-11:54:00	774689	774695	773942	773998	315.75869627	774338
2018/09/28-11:57:00	773998	774159	773650	773805	510.71515431	773911
2018/09/28-12:00:00	773805	773944	772500	773407	801.62021598	773249
2018/09/28-12:03:00	773407	773975	773019	773808	513.34923023	773558
2018/09/28-12:06:00	773807	774282	773600	773854	486.87821809	773955
2018/09/28-12:09:00	773856	773950	773208	773419	345.70124722	773586
2018/09/28-12:12:00	773412	773490	773035	773246	313.15088171	773234
2018/09/28-12:15:00	773244	773750	773205	773375	235.47049683	773473
2018/09/28-12:18:00	773380	773419	772800	773079	350.83005663	773083
2018/09/28-12:21:00	773081	773649	772992	773404	402.34082174	773367
2018/09/28-12:24:00	773399	773765	773205	773641	315.73398378	773507
2018/09/28-12:27:00	773677	773800	773130	773246	334.60484756	773511
2018/09/28-12:30:00	773246	773356	772918	773265	355.04639024	773138
2018/09/28-12:33:00	773284	773420	773085	773280	215.14040319	773233
2018/09/28-12:36:00	773289	773500	772688	772758	394.82331549	773129
2018/09/28-12:39:00	772750	773640	772536	773426	629.69543521	773048
2018/09/28-12:42:00	773430	773590	773228	773428	265.71883305	773379
2018/09/28-12:45:00	773416	774292	773209	774047	707.92753592	773804
2018/09/28-12:48:00	774022	774432	773782	774018	561.41863324	774165
2018/09/28-12:51:00	774031	774100	773805	773954	317.18493786	773945
2018/09/28-12:54:00	773954	774050	773580	773779	208.37122411	773769
2018/09/28-12:57:00	773787	774072	773593	773915	210.75373305	773838
2018/09/28-13:00:00	773920	774033	773541	773876	292.67706669	773750
2018/09/28-13:03:00	773876	774345	773694	774131	332.00729418	774112
2018/09/28-13:06:00	774133	774253	773000	773002	735.56496952	773577
2018/09/28-13:09:00	773002	773637	772833	773544	540.70553711	773217
2018/09/28-13:12:00	773544	773601	773000	773211	278.6173352	773298
2018/09/28-13:15:00	773224	773423	773034	773334	330.18244452	773257
2018/09/28-13:18:00	773316	773944	773300	773855	355.73439389	773692
2018/09/28-13:21:00	773855	773885	773601	773784	148.33599536	773783
2018/09/28-13:24:00	773785	773943	773702	773748	139.61468259	773812
2018/09/28-13:27:00	773782	774000	773716	773983	191.92998025	773892
2018/09/28-13:30:00	773983	774600	773976	774259	418.25297133	774279
2018/09/28-13:33:00	774249	774700	774208	774313	352.33814127	774450
2018/09/28-13:36:00	774335	774815	774309	774778	260.66371986	774617
2018/09/28-13:39:00	774777	775425	774640	774954	762.99671389	774995
2018/09/28-13:42:00	774901	775800	774839	775453	810.88329547	775364
2018/09/28-13:45:00	775442	775798	775185	775429	709.38709972	775538
2018/09/28-13:48:00	775429	775483	774850	774934	537.71294247	775078
2018/09/28-13:51:00	774918	775555	774748	775432	368.20903131	775063
2018/09/28-13:54:00	775432	775555	775059	775410	333.11232957	775293
2018/09/28-13:57:00	775410	775480	774800	774962	412.89314793	775138
2018/09/28-14:00:00	774972	775039	774317	774590	419.19012669	774624
2018/09/28-14:03:00	774591	775180	774454	774930	422.72625449	774844
2018/09/28-14:06:00	774986	775190	774621	774790	250.14148194	774956
2018/09/28-14:09:00	774776	775500	774728	775287	259.91507794	775188
2018/09/28-14:12:00	775287	775319	774809	775307	189.32822321	775075
2018/09/28-14:15:00	775270	775319	774694	774694	230.02287521	774883
2018/09/28-14:18:00	774705	774900	774461	774669	298.90504157	774612
2018/09/28-14:21:00	774674	775419	774661	775004	490.6601509	775086
2018/09/28-14:24:00	775006	775557	774472	775039	439.86623247	775228
2018/09/28-14:27:00	775039	775279	774692	775161	255.71536846	775035
2018/09/28-14:30:00	775137	775459	774752	775312	353.67003508	775081
2018/09/28-14:33:00	775312	775500	775000	775069	275.53153441	775206
2018/09/28-14:36:00	775057	775088	774570	774956	448.22937877	774843
2018/09/28-14:39:00	774956	775273	774809	775112	280.63896199	775076
2018/09/28-14:42:00	775124	775683	774990	775500	334.0792666	775339
2018/09/28-14:45:00	775485	775604	775220	775349	292.98764796	775408
2018/09/28-14:48:00	775338	775948	775100	775720	351.59412829	775444
2018/09/28-14:51:00	775705	776359	775653	776204	790.06797669	776011
2018/09/28-14:54:00	776204	776800	776095	776544	822.8943028	776463
2018/09/28-14:57:00	776544	777500	776036	777468	854.77938	776751
2018/09/28-15:00:00	777468	777500	776346	776815	908.17042024	776932
2018/09/28-15:03:00	776815	780990	776771	780084	2965.57718576	778943
2018/09/28-15:06:00	780084	785000	780068	781600	3711.06348002	782352
2018/09/28-15:09:00	781591	787700	781223	785000	3032.99873592	783039
2018/09/28-15:12:00	785000	787700	780775	781007	2775.35773083	783205
2018/09/28-15:15:00	781069	781767	778350	779002	2907.23484263	780314
2018/09/28-15:18:00	779077	780301	778550	778602	2004.13024695	779262
2018/09/28-15:21:00	778602	779511	778001	779066	1848.69412684	778877
2018/09/28-15:24:00	779066	779615	778600	778961	1299.39591737	779189
2018/09/28-15:27:00	778961	779001	777366	777563	1616.92905859	778207
2018/09/28-15:30:00	777573	778456	776200	777700	1943.22893857	777194
2018/09/28-15:33:00	777666	778190	776819	777357	960.42719023	777604
2018/09/28-15:36:00	777357	778650	777161	778395	1176.50885198	778066
2018/09/28-15:39:00	778431	778998	777167	777898	1310.2869278	778227
2018/09/28-15:42:00	777841	778418	777407	778168	649.443353	777898
2018/09/28-15:45:00	778189	778744	778001	778504	559.77920797	778419
2018/09/28-15:48:00	778515	778701	776250	776404	1130.9364608	777241
2018/09/28-15:51:00	776384	776857	775000	775512	1805.61660459	775890
2018/09/28-15:54:00	775512	778000	775300	777669	1409.0961177	776956
2018/09/28-15:57:00	777634	778349	777350	778244	822.38331501	777801
2018/09/28-16:00:00	778244	779934	778188	778992	1464.61766637	778901
2018/09/28-16:03:00	779063	782072	778926	781147	1948.80064266	780621
2018/09/28-16:06:00	781188	781258	779195	779897	1840.56465974	780254
2018/09/28-16:09:00	779888	780175	779110	779688	1262.94875617	779556
2018/09/28-16:12:00	779705	781750	779486	781750	1280.49549936	780630
2018/09/28-16:15:00	781636	788000	780458	782900	3523.04093932	783726
2018/09/28-16:18:00	782935	783136	780451	780536	2592.21274961	781921
2018/09/28-16:21:00	780536	782700	780500	782388	1942.47454098	781692
2018/09/28-16:24:00	782388	782789	780845	781258	1380.60822487	781779
2018/09/28-16:27:00	781319	782113	781007	781984	1117.78147691	781572
2018/09/28-16:30:00	781901	783750	781880	783566	1404.06198002	782923
2018/09/28-16:33:00	783522	783575	782005	782167	1300.28253652	782696
2018/09/28-16:36:00	782191	782378	778871	779988	1307.11931802	781171
2018/09/28-16:39:00	779988	780864	779115	780144	1593.26667293	780072
2018/09/28-16:42:00	780144	780748	779400	779692	875.6013107	780158
2018/09/28-16:45:00	779701	781500	779400	781479	933.3453095	780551
2018/09/28-16:48:00	781454	781612	780602	781569	784.32333503	781211
2018/09/28-16:51:00	781530	781885	780921	781367	893.15557698	781485
2018/09/28-16:54:00	781367	783505	781074	781945	1223.93691799	782097
2018/09/28-16:57:00	781938	782997	780600	781510	1126.30015282	781753
2018/09/28-17:00:00	781553	781865	780520	781783	1006.7756491	781253
2018/09/28-17:03:00	781805	781893	779541	779716	810.03213821	780835
2018/09/28-17:06:00	779829	780151	778048	780151	2096.40904046	779059
2018/09/28-17:09:00	779894	780378	778576	778804	1210.5119397	779386
2018/09/28-17:12:00	778857	779631	778001	779113	1244.47324487	778636
2018/09/28-17:15:00	779191	780399	778865	779160	990.09622602	779590
2018/09/28-17:18:00	779119	780000	779112	779705	606.00446609	779627
2018/09/28-17:21:00	779841	779855	778133	778341	838.71318515	778799
2018/09/28-17:24:00	778303	779442	777777	779167	1139.42300296	778571
2018/09/28-17:27:00	779258	779443	778300	778556	485.5723533	778816
2018/09/28-17:30:00	778563	778566	776300	776367	1642.32501986	777450
2018/09/28-17:33:00	776390	778505	776362	778289	1302.36852369	777688
2018/09/28-17:36:00	778269	778468	777400	777608	582.97442919	777860
2018/09/28-17:39:00	777608	778700	777005	778365	1021.78609772	778046
2018/09/28-17:42:00	778362	778721	777755	778057	604.27836839	778200
2018/09/28-17:45:00	778057	779209	778015	778977	703.23088692	778750
2018/09/28-17:48:00	778979	779500	778630	778914	520.04206933	779185
2018/09/28-17:51:00	778938	779265	778399	778690	487.07337705	778806
2018/09/28-17:54:00	778677	779232	776848	777036	1041.21622906	777966
2018/09/28-17:57:00	777027	778134	776713	777791	961.84269625	777476
2018/09/28-18:00:00	777592	778260	777137	777295	857.17186281	777745
2018/09/28-18:03:00	777292	777484	774200	776235	2716.37003326	775712
2018/09/28-18:06:00	776159	776461	774650	775300	1501.58016736	775557
2018/09/28-18:09:00	775300	775395	772000	774400	2591.22915808	774023
2018/09/28-18:12:00	774400	775000	773641	773641	1367.87813461	774404
2018/09/28-18:15:00	773769	774186	745400	745400	5266.38612772	760060
2018/09/28-18:18:00	745400	759999	745400	759211	4236.23437057	754731
2018/09/28-18:21:00	759029	762000	757108	760279	3915.33507716	759384
2018/09/28-18:24:00	760279	760378	758000	759206	2937.28352302	759193
2018/09/28-18:27:00	759202	759800	750100	751960	3463.61003841	756008
2018/09/28-18:30:00	750632	756000	750000	754986	2871.58223845	753825
2018/09/28-18:33:00	754986	756500	754963	756059	2101.32393858	755777
2018/09/28-18:36:00	756059	759563	756025	757105	2562.1098878	758203
2018/09/28-18:39:00	757105	758776	757079	757596	1467.43210949	758011
2018/09/28-18:42:00	757596	759661	756217	759241	1670.13613307	757695
2018/09/28-18:45:00	759241	759700	757010	757379	1429.19689542	758317
2018/09/28-18:48:00	757379	759550	757010	758603	1470.34844512	758484
2018/09/28-18:51:00	758603	760895	758486	760525	1787.7011654	759955
2018/09/28-18:54:00	760525	762479	760153	761890	2833.16625788	761176
2018/09/28-18:57:00	761810	762400	760158	760369	2046.54773694	761162
2018/09/28-19:00:00	760411	760750	758916	759415	1624.21285548	759923
2018/09/28-19:03:00	759425	759662	758006	758137	1503.17949837	758872
2018/09/28-19:06:00	758159	760000	757233	759257	1615.95047475	758625
2018/09/28-19:09:00	759261	759499	758185	759499	1134.23963677	758898
2018/09/28-19:12:00	759493	759979	759077	759552	1002.25787592	759559
2018/09/28-19:15:00	759552	759832	758782	759095	752.59302901	759331
2018/09/28-19:18:00	759095	760310	758711	760041	837.38852559	759633
2018/09/28-19:21:00	760069	760141	759300	759342	691.36154635	759773
2018/09/28-19:24:00	759342	759799	758893	759346	791.4484014	759358
2018/09/28-19:27:00	759344	759521	758315	758500	540.78612452	759019
2018/09/28-19:30:00	758499	758763	757800	758650	819.96165996	758309
2018/09/28-19:33:00	758640	761000	758616	760501	1165.33509066	759751
2018/09/28-19:36:00	760509	761200	760154	760825	1144.87908198	760697
2018/09/28-19:39:00	760820	761382	760441	760953	911.03244919	760912
2018/09/28-19:42:00	760951	761760	760941	761182	755.56486969	761460
2018/09/28-19:45:00	761182	762444	761000	761620	1182.28679089	761670
2018/09/28-19:48:00	761631	762778	760399	760856	1540.48777579	761592
2018/09/28-19:51:00	760869	761377	759670	760106	1023.05274886	760496
2018/09/28-19:54:00	760130	760779	758700	760349	1205.70341786	759697
2018/09/28-19:57:00	760355	760900	759700	759785	843.60816712	760193
2018/09/28-20:00:00	759802	761211	759411	760111	1068.44717053	760278
2018/09/28-20:03:00	760093	761200	760093	760909	538.87621081	760755
2018/09/28-20:06:00	760909	761638	760222	761638	811.7368556	761046
2018/09/28-20:09:00	761638	761890	761000	761664	782.18600677	761390
2018/09/28-20:12:00	761669	762193	761500	762036	578.36422866	761834
