version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/05/07-09:30:00	4.31	4.335	4.31	4.3151	232448.3	4.3166
2020/05/07-09:45:00	4.33	4.346	4.3151	4.346	280758.9	4.3354
2020/05/07-10:00:00	4.345	4.363	4.345	4.363	53537.2	4.3458
2020/05/07-10:15:00	4.36	4.36	4.3261	4.3261	79528.8	4.3495
2020/05/07-10:30:00	4.34	4.34	4.32	4.339	194197.6	4.3244
2020/05/07-10:45:00	4.34	4.344	4.33	4.344	9216.8	4.334
2020/05/07-11:00:00	4.345	4.352	4.3302	4.352	65268.9	4.3441
2020/05/07-11:15:00
2020/05/07-11:30:00	4.352	4.4	4.352	4.4	124347.8	4.3902
2020/05/07-11:45:00	4.3999	4.4	4.35	4.385	266748.8	4.362
2020/05/07-12:00:00	4.39	4.39	4.3849	4.3897	67203.9	4.3853
2020/05/07-12:15:00	4.3898	4.4	4.3898	4.4	223345	4.3991
2020/05/07-12:30:00	4.3999	4.3999	4.39	4.39	0.2	4.395
2020/05/07-12:45:00	4.39	4.39	4.39	4.39	1348.3	4.39
2020/05/07-13:00:00	4.389	4.389	4.375	4.375	670.6	4.3788
2020/05/07-13:15:00	4.375	4.375	4.3701	4.3701	15677	4.3703
2020/05/07-13:30:00	4.37	4.375	4.37	4.375	521.1	4.3702
2020/05/07-13:45:00	4.375	4.3799	4.375	4.3799	10010	4.3797
2020/05/07-14:00:00	4.3702	4.38	4.3671	4.3671	57356	4.3695
2020/05/07-14:15:00	4.38	4.3879	4.3693	4.3879	8427.8	4.3815
2020/05/07-14:30:00	4.388	4.389	4.3695	4.38	13691.6	4.3701
2020/05/07-14:45:00	4.385	4.385	4.385	4.385	20	4.385
2020/05/07-15:00:00	4.39	4.394	4.39	4.394	796.9	4.3911
2020/05/07-15:15:00	4.394	4.3998	4.393	4.393	18011	4.3979
2020/05/07-15:30:00	4.393	4.393	4.377	4.377	35766	4.3801
2020/05/07-15:45:00	4.376	4.376	4.3551	4.3551	117550.8	4.3669
2020/05/07-16:00:00	4.37	4.37	4.3551	4.3551	28128.1	4.3562
2020/05/07-16:15:00	4.37	4.37	4.37	4.37	0.1	4.37
2020/05/07-16:30:00	4.36	4.36	4.3451	4.3451	50966	4.3494
2020/05/07-16:45:00	4.36	4.37	4.36	4.37	4293	4.3665
2020/05/07-17:00:00	4.37	4.37	4.36	4.36	10316.9	4.3699
2020/05/07-17:15:00	4.361	4.361	4.3401	4.3401	97399.2	4.3465
2020/05/07-17:30:00	4.3401	4.3496	4.3165	4.33	237339.9	4.3331
2020/05/07-17:45:00	4.33	4.33	4.33	4.33	25719	4.33
2020/05/07-18:00:00	4.33	4.337	4.33	4.337	143.2	4.3348
2020/05/07-18:15:00	4.338	4.4	4.338	4.4	78459.9	4.3715
2020/05/07-18:30:00	4.39	4.39	4.3169	4.36	62780.9	4.3606
2020/05/07-18:45:00	4.36	4.36	4.36	4.36	19.3	4.36
2020/05/07-19:00:00	4.36	4.3796	4.36	4.3796	933.1	4.3753
2020/05/07-19:15:00	4.366	4.3775	4.366	4.3775	7099.6	4.3664
2020/05/07-19:30:00	4.369	4.369	4.324	4.335	124700.5	4.3401
2020/05/07-19:45:00	4.335	4.34	4.335	4.34	6042.1	4.3399
2020/05/07-20:00:00	4.34	4.3449	4.34	4.3449	50000	4.3446
2020/05/07-20:15:00	4.34	4.34	4.34	4.34	818.9	4.34
2020/05/07-20:30:00	4.33	4.34	4.33	4.34	16611.1	4.3364
2020/05/07-20:45:00	4.34	4.34	4.3399	4.34	13270	4.34
2020/05/07-21:00:00	4.34	4.34	4.3256	4.33	11885.2	4.3317
2020/05/07-21:15:00	4.329	4.3399	4.325	4.3399	45746.1	4.3283
2020/05/07-21:30:00	4.3399	4.3775	4.3399	4.3775	86091.4	4.3519
2020/05/07-21:45:00	4.377	4.381	4.3511	4.3799	40346.9	4.3756
2020/05/07-22:00:00	4.37	4.382	4.324	4.355	119932.1	4.3595
2020/05/07-22:15:00	4.35	4.4	4.3279	4.348	291237.6	4.3777
2020/05/07-22:30:00	4.349	4.38	4.334	4.355	705082.3	4.3637
2020/05/07-22:45:00	4.3629	4.38	4.355	4.363	238836.2	4.3656
2020/05/07-23:00:00	4.363	4.375	4.3601	4.3601	401396.5	4.3669
2020/05/07-23:15:00	4.37	4.3744	4.355	4.3551	327919.9	4.3591
2020/05/07-23:30:00	4.37	4.3744	4.355	4.3744	31810.6	4.3579
2020/05/07-23:45:00	4.3743	4.3743	4.35	4.371	111319.3	4.3558
