version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-05:42:00	1206300	1206500	1206300	1206300	3.6076	1206420
2019/08/12-05:45:00	1206300	1206300	1206000	1206000	4.8742	1206108
2019/08/12-05:48:00	1206000	1206000	1206000	1206000	0.705	1206000
2019/08/12-05:51:00	1206000	1206000	1206000	1206000	1.19	1206000
2019/08/12-05:54:00	1206000	1206010	1206000	1206000	1.707	1206003
2019/08/12-05:57:00	1206000	1206800	1205500	1206800	0.6601	1206000
2019/08/12-06:00:00	1206800	1212800	1206800	1210160	23.8445	1210773
2019/08/12-06:03:00	1210160	1210160	1208000	1208000	6.1143	1208930
2019/08/12-06:06:00	1209000	1209000	1208000	1208000	2.5261	1208401
2019/08/12-06:09:00	1208000	1208000	1208000	1208000	0.0946	1208000
2019/08/12-06:12:00	1208000	1208000	1208000	1208000	0.9548	1208000
2019/08/12-06:15:00	1208000	1210000	1208000	1210000	4.2739	1209341
2019/08/12-06:18:00	1210000	1210000	1209005	1210000	1.2724	1209789
2019/08/12-06:21:00	1210000	1212900	1210000	1211295	2.1291	1211906
2019/08/12-06:24:00	1208870	1212900	1208870	1212900	0.8307	1210715
2019/08/12-06:27:00	1212900	1213000	1210645	1211500	5.4122	1212697
2019/08/12-06:30:00	1211505	1213495	1211015	1213495	1.3813	1211314
2019/08/12-06:33:00	1212780	1213900	1212780	1213900	1.9935	1213540
2019/08/12-06:36:00	1213900	1221500	1213900	1221500	28.8968	1217746
2019/08/12-06:39:00	1219990	1224895	1219000	1222000	26.5197	1221375
2019/08/12-06:42:00	1221800	1223000	1217500	1217500	18.255	1220433
2019/08/12-06:45:00	1218055	1221900	1217500	1217500	5.5929	1219245
2019/08/12-06:48:00	1217500	1219000	1216000	1216505	13.9468	1216976
2019/08/12-06:51:00	1216610	1218980	1216010	1218980	1.4147	1216640
2019/08/12-06:54:00	1218980	1218980	1216505	1217000	1.3404	1216804
2019/08/12-06:57:00	1217000	1217495	1216500	1216500	4.5154	1216563
2019/08/12-07:00:00	1216520	1217000	1215055	1215060	4.9337	1215997
2019/08/12-07:03:00	1216000	1216055	1216000	1216055	3.4321	1216004
2019/08/12-07:06:00	1217495	1217500	1216000	1216000	0.2051	1216733
2019/08/12-07:09:00	1217000	1217000	1216000	1217000	1.2064	1216287
2019/08/12-07:12:00	1217000	1217000	1216105	1216105	0.6629	1216875
2019/08/12-07:15:00	1216200	1216200	1215010	1216200	3.8512	1215993
2019/08/12-07:18:00	1215100	1215100	1214500	1215000	3.7034	1214861
2019/08/12-07:21:00	1216000	1216000	1214505	1214505	0.9351	1215280
2019/08/12-07:24:00	1215500	1215970	1214500	1214500	0.8086	1215296
2019/08/12-07:27:00	1214500	1216995	1214205	1214205	6.6777	1215637
2019/08/12-07:30:00	1215000	1215000	1212100	1212105	6.0231	1213727
2019/08/12-07:33:00	1216980	1217295	1216895	1216895	1.7052	1217026
2019/08/12-07:36:00	1215005	1216800	1215005	1216800	3.0201	1215305
2019/08/12-07:39:00	1216000	1217000	1216000	1216000	1.5985	1216346
2019/08/12-07:42:00	1217000	1217000	1217000	1217000	0.7187	1217000
2019/08/12-07:45:00	1216000	1217000	1215025	1217000	1.8801	1215851
2019/08/12-07:48:00	1216000	1217400	1215005	1215500	1.4292	1216260
2019/08/12-07:51:00	1215500	1215500	1215000	1215100	2.9184	1215095
2019/08/12-07:54:00	1215100	1215100	1213305	1214400	3.7052	1214704
2019/08/12-07:57:00	1214400	1218000	1213305	1217875	5.5547	1217040
2019/08/12-08:00:00	1217880	1219500	1213525	1213525	5.9297	1216094
2019/08/12-08:03:00	1217980	1217980	1216100	1216100	1.7118	1216578
2019/08/12-08:06:00	1216995	1217500	1216995	1217425	0.8366	1217433
2019/08/12-08:09:00	1217425	1217800	1217425	1217800	4.8736	1217502
2019/08/12-08:12:00	1217500	1217500	1216500	1216500	2	1216524
2019/08/12-08:15:00	1217000	1217000	1216500	1216500	1.0088	1216686
2019/08/12-08:18:00	1216100	1216100	1215100	1215100	1.0674	1215134
2019/08/12-08:21:00	1215500	1216000	1215500	1216000	0.4898	1215982
2019/08/12-08:24:00	1217000	1217000	1215500	1216500	2.7553	1216378
2019/08/12-08:27:00	1216500	1217000	1215500	1215500	2.1547	1216718
2019/08/12-08:30:00	1216500	1217005	1215525	1215525	7.5669	1216860
2019/08/12-08:33:00	1215995	1216500	1215995	1216000	2.1043	1216025
2019/08/12-08:36:00	1216500	1217995	1215600	1216800	1.2409	1216635
2019/08/12-08:39:00	1216800	1217000	1216800	1217000	1.4325	1216925
2019/08/12-08:42:00	1217000	1217000	1216000	1217000	0.3579	1216140
2019/08/12-08:45:00	1216990	1217800	1216990	1217000	4.4329	1217112
2019/08/12-08:48:00	1216990	1218800	1216990	1218800	13.319	1217742
2019/08/12-08:51:00	1218000	1218700	1217010	1218000	5.0567	1218156
2019/08/12-08:54:00	1218000	1218015	1217800	1218010	1.6995	1218001
2019/08/12-08:57:00	1219000	1221000	1219000	1221000	10.2869	1219915
2019/08/12-09:00:00	1220000	1220000	1215000	1215000	21.4681	1216384
2019/08/12-09:03:00	1215000	1215000	1212000	1212005	9.1665	1213371
2019/08/12-09:06:00	1212005	1213485	1211985	1213485	1.8605	1212393
2019/08/12-09:09:00	1213485	1214395	1213000	1213900	7.0068	1213928
2019/08/12-09:12:00	1214380	1217975	1214380	1215000	8.8689	1215000
2019/08/12-09:15:00	1214500	1214500	1212000	1212000	12.0763	1214251
2019/08/12-09:18:00	1212000	1212000	1211000	1211000	2.57	1211398
2019/08/12-09:21:00	1212975	1214495	1212975	1214495	0.6	1213001
2019/08/12-09:24:00	1213000	1213000	1212000	1212000	1.8225	1212899
2019/08/12-09:27:00	1211200	1213000	1211000	1212800	2.515	1211584
2019/08/12-09:30:00	1212000	1212895	1211995	1212880	3.8442	1212060
2019/08/12-09:33:00	1212880	1213500	1212000	1213500	2.1501	1213001
2019/08/12-09:36:00
2019/08/12-09:39:00	1213000	1213000	1211800	1212500	1.4079	1212678
2019/08/12-09:42:00	1213000	1213000	1213000	1213000	0.0089	1213000
2019/08/12-09:45:00	1211500	1212000	1211500	1212000	0.1428	1211619
2019/08/12-09:48:00	1211500	1211500	1208605	1209120	20.5292	1210013
2019/08/12-09:51:00	1210000	1212430	1209140	1211500	5.7736	1210135
2019/08/12-09:54:00	1210010	1211990	1209305	1209305	4.2829	1209864
2019/08/12-09:57:00	1209305	1210000	1207020	1209020	17.014	1208931
2019/08/12-10:00:00	1209025	1209975	1208000	1209010	8.6737	1209065
2019/08/12-10:03:00	1209910	1211555	1209910	1211505	15.054	1210264
2019/08/12-10:06:00	1211505	1211510	1210050	1210050	1.5501	1211010
2019/08/12-10:09:00	1210050	1210500	1210000	1210500	2.2187	1210192
2019/08/12-10:12:00	1210495	1210500	1210495	1210500	4.0637	1210500
2019/08/12-10:15:00	1210500	1211495	1210500	1211485	4.2187	1211341
2019/08/12-10:18:00	1211000	1211500	1211000	1211500	5.9655	1211009
2019/08/12-10:21:00	1211510	1212500	1211510	1212000	11.7036	1212060
2019/08/12-10:24:00	1211000	1212500	1211000	1212500	0.9348	1212177
2019/08/12-10:27:00	1212500	1213550	1212500	1213550	6.8539	1212911
2019/08/12-10:30:00	1213550	1216000	1211535	1214500	12.3411	1214780
2019/08/12-10:33:00	1214495	1214500	1212000	1214300	4.8087	1213363
2019/08/12-10:36:00
2019/08/12-10:39:00	1212400	1212400	1212000	1212000	2.2628	1212046
2019/08/12-10:42:00	1211550	1211600	1211500	1211500	1.2228	1211550
2019/08/12-10:45:00	1211000	1212000	1211000	1212000	1.306	1211764
2019/08/12-10:48:00	1211600	1211600	1210700	1210700	0.8948	1211577
2019/08/12-10:51:00	1210700	1210700	1208000	1210000	2.0375	1209267
2019/08/12-10:54:00	1209980	1211990	1208120	1211990	2.5122	1209143
2019/08/12-10:57:00	1211990	1211990	1209350	1209355	0.4338	1211092
2019/08/12-11:00:00	1209015	1210000	1209015	1210000	0.181	1209561
2019/08/12-11:03:00	1209305	1209560	1209305	1209560	0.9346	1209336
2019/08/12-11:06:00	1210000	1210000	1210000	1210000	0.2163	1210000
2019/08/12-11:09:00	1211995	1212000	1211920	1212000	2.5521	1211952
2019/08/12-11:12:00	1212000	1212000	1211000	1211000	1.767	1211544
2019/08/12-11:15:00	1211845	1211945	1211845	1211945	0.2	1211871
2019/08/12-11:18:00	1211000	1211000	1210000	1210000	1.3811	1210431
2019/08/12-11:21:00	1210000	1210000	1210000	1210000	0.5184	1210000
2019/08/12-11:24:00	1209500	1209500	1208590	1208590	6.2124	1208641
2019/08/12-11:27:00	1208650	1208995	1208500	1208500	1.5836	1208740
2019/08/12-11:30:00	1208005	1210000	1207000	1209500	9.5249	1208789
2019/08/12-11:33:00	1209500	1209995	1209500	1209500	6.9649	1209518
2019/08/12-11:36:00
2019/08/12-11:39:00	1209500	1210000	1209500	1210000	0.5935	1209558
2019/08/12-11:42:00	1209600	1209600	1209600	1209600	0.2	1209600
2019/08/12-11:45:00	1209500	1210000	1208000	1208000	1.0633	1209999
2019/08/12-11:48:00	1210000	1210000	1207105	1207105	1.2729	1207993
2019/08/12-11:51:00	1207200	1207200	1207155	1207155	1	1207165
2019/08/12-11:54:00	1207155	1207155	1206025	1206025	5.0736	1206240
2019/08/12-11:57:00	1207500	1207995	1207500	1207990	1.6443	1207692
2019/08/12-12:00:00	1207995	1208255	1207995	1208250	2.2505	1208039
2019/08/12-12:03:00	1208000	1208000	1207000	1207000	4.4016	1207191
2019/08/12-12:06:00	1207000	1207055	1206000	1206005	6.8952	1206582
2019/08/12-12:09:00	1206500	1207060	1205700	1207060	2.2491	1206024
2019/08/12-12:12:00	1206795	1207995	1205300	1207500	2.8949	1206999
2019/08/12-12:15:00	1207995	1208255	1207910	1208000	5.6208	1207983
2019/08/12-12:18:00	1208255	1208555	1208000	1208550	2.922	1208480
2019/08/12-12:21:00	1208000	1208000	1206125	1208000	0.1309	1206739
2019/08/12-12:24:00	1206500	1206500	1206205	1206205	0.1	1206235
2019/08/12-12:27:00	1206205	1206205	1205300	1205300	4.284	1205734
2019/08/12-12:30:00	1205300	1205300	1205240	1205240	4.2711	1205287
2019/08/12-12:33:00
2019/08/12-12:36:00	1206000	1208000	1206000	1208000	0.761	1207916
2019/08/12-12:39:00	1208230	1208500	1207005	1208500	3.2319	1208322
2019/08/12-12:42:00	1208500	1209000	1208000	1209000	0.4048	1208431
2019/08/12-12:45:00	1208995	1208995	1207500	1207500	0.4141	1208125
2019/08/12-12:48:00	1208000	1208000	1207500	1207500	0.1232	1207921
2019/08/12-12:51:00	1207000	1209000	1206500	1209000	2.3619	1207303
2019/08/12-12:54:00	1209000	1209000	1208995	1209000	1.9545	1209000
2019/08/12-12:57:00	1207055	1209000	1207050	1209000	1.73	1207669
2019/08/12-13:00:00	1207050	1208000	1205300	1208000	1.029	1206248
2019/08/12-13:03:00	1208095	1208095	1208095	1208095	0.41	1208095
2019/08/12-13:06:00	1208095	1208095	1208095	1208095	7.4445	1208095
2019/08/12-13:09:00	1208095	1209000	1208090	1209000	3.1217	1208114
2019/08/12-13:12:00	1209000	1209000	1209000	1209000	1.9788	1209000
2019/08/12-13:15:00	1209000	1209000	1208095	1208095	0.7268	1208528
2019/08/12-13:18:00	1208000	1208000	1208000	1208000	2.9519	1208000
2019/08/12-13:21:00
2019/08/12-13:24:00	1206200	1207000	1206195	1207000	2.3415	1206666
2019/08/12-13:27:00	1207000	1207800	1207000	1207800	0.7723	1207798
2019/08/12-13:30:00	1207800	1209000	1207800	1209000	4.864	1208628
2019/08/12-13:33:00	1209000	1209000	1208000	1208005	1.1098	1208902
2019/08/12-13:36:00	1208995	1209000	1208500	1209000	2.5774	1208987
2019/08/12-13:39:00
2019/08/12-13:42:00	1209000	1209000	1207605	1207605	0.8159	1208010
2019/08/12-13:45:00	1207510	1207510	1207000	1207000	6.5127	1207082
2019/08/12-13:48:00	1207000	1207000	1206200	1206200	3.8729	1206578
2019/08/12-13:51:00	1206250	1206250	1206200	1206250	0.3126	1206250
2019/08/12-13:54:00	1206250	1206250	1206000	1206100	0.8137	1206113
2019/08/12-13:57:00	1206100	1206100	1201050	1201050	15.1014	1203192
2019/08/12-14:00:00	1201050	1206895	1201050	1202005	8.9848	1202636
2019/08/12-14:03:00	1203010	1205000	1203010	1205000	6.29	1204974
2019/08/12-14:06:00	1206000	1207995	1206000	1207500	7.0072	1207679
2019/08/12-14:09:00	1207000	1207000	1207000	1207000	0.3904	1207000
2019/08/12-14:12:00	1207000	1207500	1207000	1207500	0.503	1207445
2019/08/12-14:15:00
2019/08/12-14:18:00	1205615	1205615	1203005	1203005	3.5928	1204470
2019/08/12-14:21:00	1204000	1204000	1202210	1203970	10.5323	1203118
2019/08/12-14:24:00	1203500	1203965	1202000	1202300	4.21	1202554
2019/08/12-14:27:00	1203100	1204010	1202025	1203500	7.9959	1203665
2019/08/12-14:30:00	1203505	1205495	1201500	1205495	6.1926	1203397
2019/08/12-14:33:00	1201610	1204000	1201610	1204000	1.3141	1203622
2019/08/12-14:36:00	1203995	1206500	1203995	1206500	6.8438	1204648
2019/08/12-14:39:00	1203500	1205945	1201300	1201300	6.321	1203589
2019/08/12-14:42:00	1201300	1204795	1201000	1204105	1.1201	1202314
2019/08/12-14:45:00	1204500	1205000	1204075	1204075	0.9459	1204698
2019/08/12-14:48:00	1204075	1204075	1203500	1203500	2.6062	1203997
2019/08/12-14:51:00	1203500	1205900	1203000	1205900	4.32	1205184
2019/08/12-14:54:00
2019/08/12-14:57:00	1204000	1204410	1201205	1203840	4.5465	1202560
2019/08/12-15:00:00	1202000	1202000	1201505	1202000	3.2981	1201644
2019/08/12-15:03:00	1202000	1204500	1201500	1204200	2.6509	1203607
2019/08/12-15:06:00	1203500	1204500	1203200	1204500	5.3499	1203241
2019/08/12-15:09:00	1203200	1203200	1203200	1203200	1.05	1203200
2019/08/12-15:12:00	1203200	1203200	1201600	1201600	14.636	1202692
2019/08/12-15:15:00	1201500	1201500	1200780	1201005	10.2761	1201145
2019/08/12-15:18:00	1201105	1201105	1201000	1201000	9.917	1201021
2019/08/12-15:21:00	1200780	1201000	1198800	1198800	13.7157	1199961
2019/08/12-15:24:00	1198800	1201980	1198205	1200980	5.6944	1198996
2019/08/12-15:27:00	1200970	1203000	1200000	1203000	1.9807	1201665
2019/08/12-15:30:00	1200005	1202995	1200000	1202995	2.11	1201498
2019/08/12-15:33:00	1202000	1203000	1202000	1203000	0.8912	1202871
2019/08/12-15:36:00	1202000	1203000	1202000	1202800	6.3827	1202172
2019/08/12-15:39:00	1202500	1202500	1202500	1202500	0.3241	1202500
2019/08/12-15:42:00	1201500	1201500	1201500	1201500	0.033	1201500
2019/08/12-15:45:00	1201995	1203000	1201500	1202800	10.1518	1202583
2019/08/12-15:48:00	1202000	1202800	1200300	1200300	9.1471	1201249
2019/08/12-15:51:00	1200300	1200300	1197000	1198700	9.7588	1199108
2019/08/12-15:54:00	1198550	1200950	1197550	1200000	5.2495	1198457
2019/08/12-15:57:00	1199000	1200000	1199000	1200000	4.9181	1199390
2019/08/12-16:00:00	1199895	1201395	1198250	1200000	3.7805	1199786
2019/08/12-16:03:00	1198345	1199995	1197600	1199995	5.7259	1198058
2019/08/12-16:06:00	1198000	1199995	1197400	1197400	6.5166	1198237
2019/08/12-16:09:00	1199000	1199000	1198000	1199000	0.6174	1198361
2019/08/12-16:12:00	1199000	1199000	1199000	1199000	0.7	1199000
2019/08/12-16:15:00	1199000	1201500	1198105	1200000	4.7493	1199590
2019/08/12-16:18:00	1200000	1200000	1200000	1200000	2.5742	1200000
2019/08/12-16:21:00	1200005	1200005	1200000	1200000	1.9958	1200001
2019/08/12-16:24:00	1199005	1200000	1198000	1199985	13.1067	1198833
2019/08/12-16:27:00	1199985	1201795	1198110	1201795	7.433	1200072
2019/08/12-16:30:00
2019/08/12-16:33:00	1200000	1201000	1200000	1201000	0.201	1200498
2019/08/12-16:36:00	1201900	1204000	1201900	1204000	7.8551	1202379
2019/08/12-16:39:00	1204000	1204000	1201995	1201995	2.7655	1202935
2019/08/12-16:42:00	1202000	1202800	1202000	1202800	1.02	1202196
2019/08/12-16:45:00	1201005	1202000	1201005	1202000	0.5487	1201999
2019/08/12-16:48:00
2019/08/12-16:51:00	1201800	1202000	1201800	1202000	0.2209	1201851
2019/08/12-16:54:00	1202800	1204500	1202800	1204500	3	1203312
2019/08/12-16:57:00	1204400	1204775	1203000	1204775	8.2546	1203993
2019/08/12-17:00:00	1201500	1201500	1201100	1201100	1.25	1201196
2019/08/12-17:03:00	1203500	1204000	1201505	1201505	5.151	1203885
2019/08/12-17:06:00	1202000	1202000	1198105	1200000	4.2235	1200990
2019/08/12-17:09:00	1200000	1200105	1198890	1198890	2.4421	1200011
2019/08/12-17:12:00	1201995	1202000	1199590	1202000	1.283	1201932
2019/08/12-17:15:00	1200005	1200005	1199100	1199100	0.71	1199988
2019/08/12-17:18:00	1199100	1199100	1196150	1196200	10.9606	1197759
2019/08/12-17:21:00	1196405	1196405	1195000	1195105	12.9777	1195731
2019/08/12-17:24:00	1195995	1199000	1195995	1197000	6.5426	1196544
2019/08/12-17:27:00	1197000	1198885	1196005	1198885	3.1473	1197867
2019/08/12-17:30:00	1198000	1198000	1195700	1195700	4.5747	1196198
2019/08/12-17:33:00	1196000	1196000	1196000	1196000	5.3916	1196000
2019/08/12-17:36:00	1195615	1198955	1195000	1195000	7.3519	1195558
2019/08/12-17:39:00	1195010	1197380	1194005	1197375	4.717	1195146
2019/08/12-17:42:00	1196400	1196400	1196400	1196400	0.03	1196400
2019/08/12-17:45:00	1196400	1196695	1196400	1196695	0.2381	1196447
2019/08/12-17:48:00	1196500	1196500	1194000	1194000	6.8248	1194652
2019/08/12-17:51:00	1194005	1196100	1193995	1195900	10.0764	1195059
2019/08/12-17:54:00	1195900	1196985	1194300	1196985	7.9371	1195566
2019/08/12-17:57:00	1196795	1196900	1196000	1196000	1.1045	1196731
2019/08/12-18:00:00	1196400	1196795	1195255	1196000	4.6289	1196473
2019/08/12-18:03:00	1195255	1195300	1195000	1195000	3.5637	1195065
2019/08/12-18:06:00	1195000	1196000	1193500	1193500	2.6691	1194716
2019/08/12-18:09:00	1194000	1195895	1194000	1195895	0.4056	1194353
2019/08/12-18:12:00	1195895	1195895	1195895	1195895	0.0783	1195895
2019/08/12-18:15:00	1195500	1198000	1195500	1198000	1.9847	1196887
2019/08/12-18:18:00	1197000	1198000	1197000	1198000	0.1568	1197841
2019/08/12-18:21:00	1197000	1197200	1197000	1197200	0.83	1197056
2019/08/12-18:24:00	1197300	1199700	1197300	1199700	1.0118	1199001
2019/08/12-18:27:00	1199000	1199000	1199000	1199000	2.446	1199000
2019/08/12-18:30:00	1198940	1198940	1197900	1197900	0.2848	1198274
2019/08/12-18:33:00	1197495	1197500	1197495	1197500	0.5	1197495
2019/08/12-18:36:00	1197000	1197000	1196995	1196995	2.8081	1196997
2019/08/12-18:39:00	1196995	1197900	1196055	1197900	1.2424	1197189
2019/08/12-18:42:00	1198000	1198000	1197010	1197105	0.5845	1197436
2019/08/12-18:45:00	1197210	1197255	1197210	1197255	0.0003	1197232
2019/08/12-18:48:00	1198900	1200500	1198050	1200500	6.5805	1199987
2019/08/12-18:51:00	1199000	1199000	1198000	1198000	1.3777	1198059
2019/08/12-18:54:00	1198000	1198000	1196000	1196005	5.679	1196035
2019/08/12-18:57:00	1196005	1196005	1193055	1194340	6.4335	1195020
2019/08/12-19:00:00	1194500	1194500	1194495	1194500	2.0304	1194500
2019/08/12-19:03:00	1194500	1196900	1194500	1194500	3.1227	1195513
2019/08/12-19:06:00	1196900	1197995	1196900	1197995	2.8147	1197521
2019/08/12-19:09:00
2019/08/12-19:12:00	1196000	1196000	1194560	1195010	1.3021	1195597
2019/08/12-19:15:00	1196000	1196000	1196000	1196000	0.08	1196000
2019/08/12-19:18:00	1197000	1198000	1196000	1196000	1.0907	1196636
2019/08/12-19:21:00	1196000	1196005	1196000	1196005	0.8752	1196002
