version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2018/09/28-16:05:00	780681	782072	779195	779859	2980.2819499	780498
2018/09/28-16:10:00	779846	781750	779110	781750	2142.30562446	780144
2018/09/28-16:15:00	781636	788000	780458	781500	5382.14288125	783225
2018/09/28-16:20:00	781724	782789	780451	782054	3091.89727521	781620
2018/09/28-16:25:00	782049	782113	780845	781984	2082.07777523	781556
2018/09/28-16:30:00	781901	783750	781880	782538	2510.16186601	782838
2018/09/28-16:35:00	782538	782689	778871	779999	2340.84724482	780787
2018/09/28-16:40:00	779995	780864	779400	779692	1629.32270736	780262
2018/09/28-16:45:00	779701	781552	779400	781097	1486.98855594	780783
2018/09/28-16:50:00	781089	781885	780921	781598	1311.68408903	781434
2018/09/28-16:55:00	781555	783505	780600	781510	2162.38864735	781982
2018/09/28-17:00:00	781553	781893	780520	780993	1398.85250059	781291
2018/09/28-17:05:00	781012	781082	778048	779357	2931.44829241	779354
2018/09/28-17:10:00	779357	780112	778001	779113	2037.90121934	778828
2018/09/28-17:15:00	779191	780399	778865	779625	1374.15732522	779573
2018/09/28-17:20:00	779621	780000	777777	778491	1476.61251983	778821
2018/09/28-17:25:00	778481	779443	778044	778556	1209.03938847	778748
2018/09/28-17:30:00	778563	778566	776300	777927	2689.87410965	777511
2018/09/28-17:35:00	777925	778468	777005	778111	1201.41397098	777782
2018/09/28-17:40:00	778045	778721	777755	778057	1262.44435822	778281
2018/09/28-17:45:00	778057	779500	778015	779156	1060.69318857	778933
2018/09/28-17:50:00	779183	779265	778193	778206	949.70087828	778762
2018/09/28-17:55:00	778201	778543	776713	777791	1703.01119176	777579
2018/09/28-18:00:00	777592	778260	774200	775767	2748.64568764	776318
2018/09/28-18:05:00	775703	776750	774000	774616	2994.959622	775447
2018/09/28-18:10:00	774616	775000	772000	773641	3290.62404648	774032
2018/09/28-18:15:00	773769	774186	745400	755721	8022.25281903	757731
2018/09/28-18:20:00	756053	762000	754473	758797	6469.29038546	758884
2018/09/28-18:25:00	758823	760000	750100	751960	5327.30593239	757148
2018/09/28-18:30:00	750632	756490	750000	755712	4312.26366338	754506
2018/09/28-18:35:00	755712	759563	755000	758375	3835.46930444	757692
2018/09/28-18:40:00	758354	759661	756217	759241	2524.85133957	757847
2018/09/28-18:45:00	759241	759700	757010	759000	2439.76411012	758261
2018/09/28-18:50:00	759000	761234	758486	760733	3173.47143206	760052
2018/09/28-18:55:00	760733	762479	760158	760369	3953.72495858	761283
2018/09/28-19:00:00	760411	760750	758233	759001	2618.08950591	759559
2018/09/28-19:05:00	759285	760000	757233	758599	2564.26008769	758651
2018/09/28-19:10:00	758565	759979	758416	759552	1697.49074769	759338
2018/09/28-19:15:00	759552	759832	758711	759714	1204.08318795	759313
2018/09/28-19:20:00	759714	760310	758893	759500	1325.89719098	759782
2018/09/28-19:25:00	759522	759799	758315	758500	1083.59724794	759179
2018/09/28-19:30:00	758499	759700	757800	759630	1298.90599291	758588
2018/09/28-19:35:00	759620	761200	759613	761082	2188.57526787	760569
2018/09/28-19:40:00	760991	761760	760600	761182	1309.2918907	761256
2018/09/28-19:45:00	761182	762778	760800	760800	2175.663755	761843
2018/09/28-19:50:00	761152	761377	759530	759642	1866.92547292	760465
2018/09/28-19:55:00	759660	760900	758700	759785	1752.5496726	759916
2018/09/28-20:00:00	759802	761211	759411	760973	1439.25645007	760387
2018/09/28-20:05:00	760981	761669	760222	761415	1186.62021511	761070
2018/09/28-20:10:00	761442	762193	761000	762036	1153.73380719	761624
2018/09/28-20:15:00	762042	762070	760521	760942	1536.83725592	761113
2018/09/28-20:20:00	760942	761405	760700	761220	575.73159216	761074
2018/09/28-20:25:00	761216	762466	761000	761314	1479.60790054	761772
2018/09/28-20:30:00	761330	762282	761269	761626	872.77393876	761846
2018/09/28-20:35:00	761643	762862	761257	762388	1141.30561281	762046
2018/09/28-20:40:00	762388	762400	760100	760971	1912.74908409	761137
2018/09/28-20:45:00	760971	761155	759400	760595	2108.8584673	760394
2018/09/28-20:50:00	760474	761500	760200	761255	1594.57433269	760761
2018/09/28-20:55:00	761255	761874	760769	761087	1027.63675838	761346
2018/09/28-21:00:00	761076	761830	760548	761436	776.94603663	761184
2018/09/28-21:05:00	761454	761940	760989	761359	957.51176714	761544
2018/09/28-21:10:00	761351	761354	760200	760442	1106.36608619	760713
2018/09/28-21:15:00	760442	761000	759449	759588	1449.45499936	760195
2018/09/28-21:20:00	759449	759545	752500	755107	6470.59883624	755990
2018/09/28-21:25:00	755066	757958	752001	757157	6117.83641896	755061
2018/09/28-21:30:00	757157	758798	756210	756790	3538.55800969	757275
2018/09/28-21:35:00	756858	757800	755800	757343	2266.94080213	756838
2018/09/28-21:40:00	757343	757750	755520	756029	1998.45414642	756657
2018/09/28-21:45:00	756027	756654	754200	756312	2977.59896664	755820
2018/09/28-21:50:00	756310	756990	755011	755927	1889.94299939	755957
2018/09/28-21:55:00	755927	756500	754016	754400	2717.33401499	755167
2018/09/28-22:00:00	754492	755499	751200	753600	4417.08293585	753241
2018/09/28-22:05:00	753611	755497	752750	755149	3343.8587878	754204
2018/09/28-22:10:00	755149	756477	754217	756459	2412.64084745	755446
2018/09/28-22:15:00	756459	760850	755920	760000	4693.88155422	758326
2018/09/28-22:20:00	759989	761479	759260	759950	3504.00757851	760238
2018/09/28-22:25:00	759924	761031	759135	759662	2349.72862075	759946
2018/09/28-22:30:00	759662	760500	758937	760098	2172.08445919	759665
2018/09/28-22:35:00	760098	760731	759333	760659	1434.0647737	759973
2018/09/28-22:40:00	760659	762421	760363	761860	2508.03703294	761496
2018/09/28-22:45:00	761860	762345	759700	760392	2352.64494911	760652
2018/09/28-22:50:00	760364	761697	759698	760644	1714.65489268	760708
2018/09/28-22:55:00	760644	761483	760501	760795	1252.09343023	760967
2018/09/28-23:00:00	760779	760800	758668	759217	1857.41313512	759425
2018/09/28-23:05:00	759217	760201	758408	758633	1551.63779214	759352
2018/09/28-23:10:00	758537	760260	758215	760185	1984.51020384	759079
2018/09/28-23:15:00	760159	760280	759169	759786	1093.41190934	759663
2018/09/28-23:20:00	759781	767000	759777	766419	3991.43181831	763281
2018/09/28-23:25:00	766419	767500	764047	765229	4525.06287331	765351
2018/09/28-23:30:00	765241	766666	764350	765350	2881.35341912	765402
2018/09/28-23:35:00	765350	765740	764469	765565	1814.63772919	765088
2018/09/28-23:40:00	765592	768935	765463	767300	3890.76153527	767274
2018/09/28-23:45:00	767300	771119	766510	766923	4151.79969025	768093
2018/09/28-23:50:00	766924	767299	764320	764656	2680.63429541	765690
2018/09/28-23:55:00	764656	766500	761360	765026	4682.530497	763964
