version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/12-09:15:00	996171	998800	996171	997183	1009.96345548	997371
2020/07/12-09:30:00	997252	998112	996218	996698	553.70390667	997030
2020/07/12-09:45:00	996698	996969	995894	996808	350.27432738	996427
2020/07/12-10:00:00	996832	997633	996156	996181	477.84615664	996965
2020/07/12-10:15:00	996196	997452	995983	997327	408.26570292	996680
2020/07/12-10:30:00	997297	1001442	997230	999069	1464.05192421	999332
2020/07/12-10:45:00	999066	999933	997690	998420	739.19227342	998582
2020/07/12-11:00:00	998420	999569	998000	998994	633.21561486	998939
2020/07/12-11:15:00	999006	999448	998108	999131	500.48986222	998728
2020/07/12-11:30:00	999124	1000624	998493	999526	889.36831693	999478
2020/07/12-11:45:00	999500	1000968	999321	1000804	548.79341381	1000101
2020/07/12-12:00:00	1000798	1001300	1000084	1000706	723.24057864	1000773
2020/07/12-12:15:00	1000723	1001997	1000187	1001429	760.92422385	1001250
2020/07/12-12:30:00	1001418	1002291	999616	999927	724.48313751	1000932
2020/07/12-12:45:00	999921	1000365	998934	999664	539.12517235	999731
2020/07/12-13:00:00	999664	1001133	999664	1000586	676.19700755	1000431
2020/07/12-13:15:00	1000572	1000856	999353	1000037	489.36709786	999957
2020/07/12-13:30:00	1000070	1000214	998418	999289	505.2764871	999279
2020/07/12-13:45:00	999322	999654	998437	999242	286.10422012	998993
2020/07/12-14:00:00	999264	1000900	998931	999336	653.41679318	999631
2020/07/12-14:15:00	999348	999422	998745	999133	483.76262035	999052
2020/07/12-14:30:00	999097	1000010	998866	999675	525.82446458	999568
2020/07/12-14:45:00	999644	1000300	999260	999892	391.36391008	999748
2020/07/12-15:00:00	999892	999894	999097	999212	354.0817151	999469
2020/07/12-15:15:00	999204	999900	998926	999093	428.56740533	999362
2020/07/12-15:30:00	999089	999384	998720	998996	467.78587745	999026
2020/07/12-15:45:00	999035	999139	998700	998917	257.20098742	998886
2020/07/12-16:00:00	998949	999566	998701	999381	352.9221854	999224
2020/07/12-16:15:00	999420	999530	998490	998605	357.55243095	998969
2020/07/12-16:30:00	998625	998907	997757	997883	466.46184095	998409
2020/07/12-16:45:00	997877	998500	997506	998443	534.11740776	997963
2020/07/12-17:00:00	998414	1000200	998250	999868	669.42372606	999343
2020/07/12-17:15:00	999821	999889	998629	999136	452.00043195	999186
2020/07/12-17:30:00	999157	999449	998334	998463	402.13725649	998836
2020/07/12-17:45:00	998473	998650	997823	998637	484.29226454	998263
2020/07/12-18:00:00	998584	998631	996879	997272	810.37663278	997777
2020/07/12-18:15:00	997227	998759	996880	998290	593.84394623	997781
2020/07/12-18:30:00	998279	998685	997758	998268	473.10561099	998212
2020/07/12-18:45:00	998268	998446	997871	998287	294.26550367	998192
2020/07/12-19:00:00	998272	998818	997834	997917	462.57821559	998327
2020/07/12-19:15:00	997925	998945	997891	998939	398.04923916	998505
2020/07/12-19:30:00	998910	999500	998510	998970	452.80082462	999019
2020/07/12-19:45:00	998965	999145	998486	998719	357.84850782	998796
2020/07/12-20:00:00	998726	999069	998243	998284	397.52283528	998687
2020/07/12-20:15:00	998307	998449	997461	998241	430.5988509	998038
2020/07/12-20:30:00	998222	998364	997200	997389	382.81529661	997749
2020/07/12-20:45:00	997399	998374	997059	997059	720.45745342	997525
2020/07/12-21:00:00	997082	998181	996533	997572	677.62309876	997342
2020/07/12-21:15:00	997527	998678	997453	998538	459.74462546	998152
2020/07/12-21:30:00	998525	998740	998193	998646	400.39532827	998466
2020/07/12-21:45:00	998617	999990	998615	999479	770.77562981	999333
2020/07/12-22:00:00	999500	999867	998617	999531	648.59425617	999255
2020/07/12-22:15:00	999516	1007000	995000	996555	4704.41961068	1000746
2020/07/12-22:30:00	996534	997358	990874	991607	4328.37384292	994322
2020/07/12-22:45:00	991607	994891	990720	993918	1939.72151799	993626
2020/07/12-23:00:00	993918	994530	992045	993643	1435.85650722	993242
2020/07/12-23:15:00	993653	994950	992525	994054	1182.05323846	993491
2020/07/12-23:30:00	994065	994567	993300	993870	831.73787896	994026
2020/07/12-23:45:00	993870	995280	993791	994567	693.31889728	994687
