version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/09/01-02:30:00	1021263	1021422	1020097	1020097	1.07769999	1020733
2019/09/01-02:33:00	1020097	1020097	1019014	1019144	2.97525067	1019642
2019/09/01-02:36:00	1019338	1019789	1019118	1019787	0.58011097	1019496
2019/09/01-02:39:00	1019787	1020087	1018995	1018995	0.96798363	1019804
2019/09/01-02:42:00	1019115	1019228	1018830	1019124	0.76618456	1019103
2019/09/01-02:45:00	1019103	1020096	1019103	1020096	0.78841197	1019628
2019/09/01-02:48:00	1020088	1020097	1020042	1020046	0.6069	1020075
2019/09/01-02:51:00	1020097	1020097	1019444	1019612	2.87545453	1019901
2019/09/01-02:54:00	1019918	1020888	1019871	1020798	0.16550462	1019961
2019/09/01-02:57:00	1020849	1021382	1020849	1021382	0.2154	1021058
2019/09/01-03:00:00	1021352	1021603	1020317	1021603	1.16208767	1021127
2019/09/01-03:03:00	1020942	1021496	1020647	1021292	0.33229354	1021306
2019/09/01-03:06:00	1021292	1021705	1020775	1020775	0.63522996	1021239
2019/09/01-03:09:00	1020916	1021389	1020640	1021234	0.4261391	1021116
2019/09/01-03:12:00	1021214	1021214	1019168	1020602	1.42165168	1020145
2019/09/01-03:15:00	1020602	1021131	1020336	1021131	0.48071197	1020976
2019/09/01-03:18:00	1020809	1021711	1020800	1021670	1.1311	1021137
2019/09/01-03:21:00	1021108	1021688	1020514	1020514	0.93694241	1021236
2019/09/01-03:24:00	1021121	1021139	1019901	1020101	0.7693629	1020359
2019/09/01-03:27:00	1020001	1020100	1019838	1020079	0.45483016	1019975
2019/09/01-03:30:00	1020201	1020517	1019500	1019500	10.75076476	1020011
2019/09/01-03:33:00	1019670	1020006	1019670	1019760	0.44301197	1019741
2019/09/01-03:36:00	1019687	1020409	1019501	1019528	1.571273	1019865
2019/09/01-03:39:00	1019528	1020149	1019100	1019491	2.23955324	1019567
2019/09/01-03:42:00	1019491	1019558	1018571	1018574	5.883449	1019077
2019/09/01-03:45:00	1018590	1019502	1017245	1019399	16.89922432	1018152
2019/09/01-03:48:00	1019621	1019807	1018823	1018823	1.53044327	1019674
2019/09/01-03:51:00	1018373	1018449	1017895	1018445	1.903664	1018374
2019/09/01-03:54:00	1018472	1018788	1018026	1018537	0.930002	1018597
2019/09/01-03:57:00	1018567	1020234	1018567	1020069	2.3439	1019489
2019/09/01-04:00:00
2019/09/01-04:03:00
2019/09/01-04:06:00
2019/09/01-04:09:00
2019/09/01-04:12:00	1018010	1019498	1017970	1018882	11.12847159	1018812
2019/09/01-04:15:00	1018029	1018560	1017525	1017717	2.09196286	1018040
2019/09/01-04:18:00	1018071	1018083	1018071	1018081	0.405	1018081
2019/09/01-04:21:00	1018377	1018377	1018377	1018377	0.202	1018377
2019/09/01-04:24:00	1018358	1018377	1017581	1018331	0.759919	1018208
2019/09/01-04:27:00	1018416	1018710	1017751	1018710	0.6770005	1018436
2019/09/01-04:30:00	1018016	1018257	1017477	1018126	1.06599349	1017927
2019/09/01-04:33:00	1018061	1018710	1017425	1018154	0.769602	1018324
2019/09/01-04:36:00	1018690	1020500	1018690	1019735	4.24119164	1019357
2019/09/01-04:39:00	1019702	1020219	1019240	1019500	6.38675513	1019727
2019/09/01-04:42:00	1019707	1020093	1019131	1019386	0.4320263	1019241
2019/09/01-04:45:00	1019312	1019347	1018793	1018793	0.24002184	1019340
2019/09/01-04:48:00	1018773	1019352	1018592	1018805	0.35544734	1018911
2019/09/01-04:51:00	1019138	1019138	1018703	1018703	0.32203739	1018870
2019/09/01-04:54:00	1018540	1018793	1018536	1018793	0.34000714	1018618
2019/09/01-04:57:00	1018692	1018780	1018692	1018746	0.17200483	1018748
2019/09/01-05:00:00	1018415	1018415	1018042	1018042	2.77303739	1018334
2019/09/01-05:03:00	1018277	1018525	1017996	1018242	1.93829158	1018289
2019/09/01-05:06:00	1018492	1018492	1018045	1018045	0.63482538	1018224
2019/09/01-05:09:00	1017974	1018045	1017430	1017840	1.71474809	1017675
2019/09/01-05:12:00	1017840	1017840	1014000	1015995	19.4388887	1015670
2019/09/01-05:15:00	1015113	1015672	1014464	1015464	4.78526165	1015173
2019/09/01-05:18:00	1014756	1015188	1008272	1009537	70.55975294	1011484
2019/09/01-05:21:00	1009602	1012840	1009195	1012318	12.86142342	1011243
2019/09/01-05:24:00	1012342	1013740	1011574	1012703	4.44603841	1012073
2019/09/01-05:27:00	1013139	1013218	1011115	1012316	3.73689227	1012251
2019/09/01-05:30:00	1012000	1012090	1010000	1011488	7.08100781	1011578
2019/09/01-05:33:00	1011899	1013739	1011326	1013739	2.39877239	1012618
2019/09/01-05:36:00	1013783	1014136	1012096	1012096	1.4506578	1012589
2019/09/01-05:39:00	1012097	1012538	1011000	1011000	2.24040001	1011930
2019/09/01-05:42:00	1010971	1012213	1010112	1012213	2.29624513	1011371
2019/09/01-05:45:00	1011314	1011986	1011290	1011300	1.40188829	1011407
2019/09/01-05:48:00	1011290	1011290	1008167	1008167	5.53292121	1009361
2019/09/01-05:51:00	1008167	1008722	1004490	1007407	51.24242258	1006424
2019/09/01-05:54:00	1007217	1008870	1006814	1008870	3.2383578	1007772
2019/09/01-05:57:00	1008870	1010983	1008711	1010606	4.0890107	1010545
2019/09/01-06:00:00	1010606	1010787	1007877	1008043	14.06401732	1009676
2019/09/01-06:03:00	1008391	1008430	1007840	1007847	1.99170316	1008059
2019/09/01-06:06:00	1007840	1008064	1007831	1008025	0.682	1008016
2019/09/01-06:09:00	1008043	1009683	1008028	1009683	1.66526591	1008890
2019/09/01-06:12:00	1010901	1013704	1010901	1012436	2.8227229	1012085
2019/09/01-06:15:00	1012800	1019221	1012588	1015510	57.33698561	1015815
2019/09/01-06:18:00	1015537	1015835	1013631	1015835	16.41178204	1014450
2019/09/01-06:21:00	1015867	1015994	1015138	1015994	0.1425858	1015743
2019/09/01-06:24:00	1015995	1016566	1015669	1016022	2.1501618	1016228
2019/09/01-06:27:00	1016000	1016058	1015834	1016058	1.85333529	1015992
2019/09/01-06:30:00	1016112	1018063	1016109	1017867	2.54530395	1017412
2019/09/01-06:33:00	1018187	1020000	1017673	1018514	12.4440269	1018892
2019/09/01-06:36:00	1018549	1020500	1018536	1020474	12.39410317	1020252
2019/09/01-06:39:00	1020499	1020499	1019490	1019981	4.01980978	1019838
2019/09/01-06:42:00	1020329	1022087	1019680	1021361	15.60187306	1020852
2019/09/01-06:45:00	1022014	1024204	1021129	1021210	20.06844888	1022610
2019/09/01-06:48:00	1021210	1023202	1021164	1022762	9.75232427	1021762
2019/09/01-06:51:00	1023589	1024000	1021739	1022111	12.5380419	1022249
2019/09/01-06:54:00	1021908	1024990	1021907	1024402	22.08504807	1024052
2019/09/01-06:57:00	1024990	1027000	1023315	1027000	29.12396458	1025265
2019/09/01-07:00:00	1027201	1029871	1025054	1027318	32.29611443	1027534
2019/09/01-07:03:00	1027391	1027559	1024760	1026134	15.01293505	1026290
2019/09/01-07:06:00	1026123	1026146	1024218	1024316	4.20457901	1024790
2019/09/01-07:09:00	1024024	1024049	1023000	1023371	4.61322723	1023460
2019/09/01-07:12:00	1023323	1023499	1021600	1021600	3.79840786	1022643
2019/09/01-07:15:00	1022380	1023535	1022320	1023535	4.58696986	1023070
2019/09/01-07:18:00	1023412	1024028	1022583	1023347	1.04945911	1023464
2019/09/01-07:21:00	1022584	1023145	1022542	1023100	1.64884443	1022971
2019/09/01-07:24:00	1023145	1024495	1022641	1024433	7.75589637	1023632
2019/09/01-07:27:00	1024490	1024490	1023207	1024057	5.12	1023623
2019/09/01-07:30:00	1024487	1024490	1023854	1024219	2.0087	1024254
2019/09/01-07:33:00	1024219	1024220	1021728	1021728	2.33533947	1022778
2019/09/01-07:36:00	1021751	1023515	1021572	1022991	6.87038552	1022616
2019/09/01-07:39:00	1022489	1023350	1022058	1022998	6.00529069	1022587
2019/09/01-07:42:00	1023009	1023194	1021777	1022406	2.58491167	1022388
2019/09/01-07:45:00	1022857	1023515	1022857	1023045	2.64541808	1023223
2019/09/01-07:48:00	1022866	1023938	1022866	1023337	2.38232885	1023435
2019/09/01-07:51:00	1023533	1024119	1023304	1023783	3.84385223	1023851
2019/09/01-07:54:00	1023358	1023783	1023025	1023695	0.92306189	1023151
2019/09/01-07:57:00	1023000	1023709	1022810	1023299	2.36921116	1023176
2019/09/01-08:00:00	1023241	1023421	1022832	1022873	1.275262	1023194
2019/09/01-08:03:00	1022673	1023918	1022531	1023076	7.80959266	1023541
2019/09/01-08:06:00	1023121	1023121	1021967	1022000	3.95498093	1022349
2019/09/01-08:09:00	1021988	1022054	1021171	1022054	5.35056496	1021730
2019/09/01-08:12:00	1022429	1022429	1021627	1021637	1.58499097	1021864
2019/09/01-08:15:00	1021637	1021962	1021359	1021638	3.89514927	1021607
2019/09/01-08:18:00	1021913	1022629	1021913	1022629	7.04704217	1021982
2019/09/01-08:21:00	1022256	1022500	1021749	1022242	2.59151421	1022201
2019/09/01-08:24:00	1022627	1022681	1021662	1022297	1.47147445	1022557
2019/09/01-08:27:00	1021535	1022488	1021500	1021835	1.593841	1022005
2019/09/01-08:30:00	1022109	1022110	1021500	1021999	0.4776	1021559
2019/09/01-08:33:00	1021500	1022338	1021500	1021528	9.67212046	1021558
2019/09/01-08:36:00	1021528	1021807	1021500	1021704	2.99239354	1021533
2019/09/01-08:39:00	1021703	1021703	1020994	1020994	0.93093922	1021248
2019/09/01-08:42:00	1021000	1021000	1020230	1020230	1.78559903	1020586
2019/09/01-08:45:00	1020343	1020820	1020343	1020343	1.58392473	1020581
2019/09/01-08:48:00	1020517	1021000	1020459	1021000	1.54262542	1020864
2019/09/01-08:51:00	1021490	1021490	1020694	1020827	1.46321049	1020951
2019/09/01-08:54:00	1020405	1020927	1019983	1020107	2.33785389	1020087
2019/09/01-08:57:00	1020107	1020210	1020001	1020001	2.0591	1020187
2019/09/01-09:00:00	1020378	1020618	1019517	1019939	4.52300613	1020202
2019/09/01-09:03:00	1020510	1022574	1020249	1022574	3.66651419	1021474
2019/09/01-09:06:00	1022143	1022159	1021336	1021374	3.37225091	1021803
2019/09/01-09:09:00	1020901	1021565	1020901	1021501	0.3247909	1021454
2019/09/01-09:12:00	1021530	1022014	1020716	1022000	3.86894517	1021159
2019/09/01-09:15:00	1022000	1022710	1021736	1022710	1.63697213	1022403
2019/09/01-09:18:00	1022710	1023000	1021770	1022498	5.52749674	1022899
2019/09/01-09:21:00	1022499	1023369	1022498	1022651	0.314	1023232
2019/09/01-09:24:00	1022798	1023171	1022249	1023171	2.49806	1022897
2019/09/01-09:27:00	1023431	1023431	1022718	1023170	0.31473076	1023151
2019/09/01-09:30:00	1023490	1023490	1022574	1022849	1.7653498	1023165
2019/09/01-09:33:00	1022852	1023916	1022852	1023500	1.86437701	1023492
2019/09/01-09:36:00	1023500	1023500	1023456	1023492	3.17772299	1023497
2019/09/01-09:39:00	1023066	1023066	1021693	1021693	3.5552018	1022103
2019/09/01-09:42:00	1021860	1022782	1021839	1022776	0.8198	1022131
2019/09/01-09:45:00	1022776	1023031	1022067	1023031	1.908	1022357
2019/09/01-09:48:00	1022872	1023289	1022870	1023289	2.555	1023179
2019/09/01-09:51:00	1023109	1023920	1023109	1023388	2.79796893	1023492
2019/09/01-09:54:00	1023387	1023596	1023154	1023596	0.7999	1023329
2019/09/01-09:57:00	1023593	1023604	1022443	1022443	1.29	1022986
2019/09/01-10:00:00	1022423	1022939	1022423	1022939	1.01152022	1022827
2019/09/01-10:03:00	1023296	1023296	1022671	1023047	0.441	1022972
2019/09/01-10:06:00	1023047	1023398	1023047	1023326	0.0195	1023079
2019/09/01-10:09:00	1023621	1024532	1023150	1024532	4.99384184	1024314
2019/09/01-10:12:00	1024531	1024644	1023632	1023799	2.35148113	1024055
2019/09/01-10:15:00	1023799	1023858	1023172	1023527	0.63598908	1023746
2019/09/01-10:18:00	1023597	1024000	1023597	1024000	1.15148583	1023801
2019/09/01-10:21:00	1024000	1024000	1023593	1023593	3.05670732	1023957
2019/09/01-10:24:00	1023925	1023925	1023629	1023629	0.25300001	1023841
2019/09/01-10:27:00	1023580	1024039	1023383	1023490	4.47	1023490
2019/09/01-10:30:00	1023490	1023908	1023207	1023264	1.70159307	1023507
2019/09/01-10:33:00	1023923	1023947	1023348	1023765	4.85980721	1023576
2019/09/01-10:36:00	1023765	1024282	1023765	1024282	5.68105079	1023989
2019/09/01-10:39:00	1024271	1024271	1024000	1024271	1.261	1024222
2019/09/01-10:42:00	1024463	1024463	1023958	1023958	0.636	1024168
2019/09/01-10:45:00	1024199	1024450	1023804	1023844	5.9290005	1024140
2019/09/01-10:48:00	1023846	1024000	1023682	1023682	1.4929579	1023815
2019/09/01-10:51:00	1023788	1023789	1023139	1023363	3.32778846	1023604
2019/09/01-10:54:00	1023109	1023250	1022778	1022778	1.61412552	1023105
2019/09/01-10:57:00	1022637	1023103	1022404	1023100	2.2688148	1022634
2019/09/01-11:00:00	1023103	1023693	1022596	1023374	7.32486509	1023159
2019/09/01-11:03:00	1022952	1023000	1022798	1023000	0.98789999	1022893
2019/09/01-11:06:00	1022999	1023000	1022999	1023000	0.8094	1023000
2019/09/01-11:09:00	1023000	1023000	1022530	1022530	1.038	1022663
2019/09/01-11:12:00	1022530	1022583	1022088	1022088	3.5413	1022325
2019/09/01-11:15:00	1022088	1022598	1022001	1022575	1.25391028	1022561
2019/09/01-11:18:00	1022575	1022998	1022309	1022385	0.5440005	1022615
2019/09/01-11:21:00	1022253	1022253	1022240	1022240	0.120002	1022251
2019/09/01-11:24:00	1022246	1022941	1022229	1022230	0.80690048	1022320
2019/09/01-11:27:00	1022071	1022716	1021999	1021999	4.74402359	1022058
2019/09/01-11:30:00	1021998	1022896	1021917	1021917	5.37547641	1022065
2019/09/01-11:33:00	1021886	1022896	1021501	1022586	1.40621778	1022047
2019/09/01-11:36:00	1022482	1022646	1021900	1022013	0.99682816	1022189
2019/09/01-11:39:00	1022013	1022341	1021900	1022341	3.0444988	1021913
2019/09/01-11:42:00	1022340	1022804	1022216	1022216	0.25311499	1022408
2019/09/01-11:45:00	1022306	1022389	1021777	1021777	0.6583	1022320
2019/09/01-11:48:00	1021784	1022428	1021784	1022112	0.432	1022192
2019/09/01-11:51:00	1022262	1022572	1022253	1022278	0.497498	1022333
2019/09/01-11:54:00	1022279	1022279	1022278	1022278	0.319	1022278
2019/09/01-11:57:00	1022594	1022594	1022121	1022121	0.2154	1022147
2019/09/01-12:00:00	1022483	1023000	1022405	1023000	1.12775269	1022893
2019/09/01-12:03:00	1023000	1023000	1022454	1023000	1.109	1022927
2019/09/01-12:06:00	1023000	1023500	1023000	1023376	4.47472799	1023148
2019/09/01-12:09:00	1023500	1023500	1022905	1023391	0.97888637	1023264
2019/09/01-12:12:00	1023500	1023504	1023391	1023500	3.19563994	1023499
2019/09/01-12:15:00	1023795	1023796	1023103	1023103	1.39219926	1023128
2019/09/01-12:18:00	1023582	1023582	1023000	1023369	1.6995383	1023130
2019/09/01-12:21:00	1023528	1023528	1022957	1023082	3.4153361	1023141
2019/09/01-12:24:00	1023081	1023467	1022790	1023407	5.63580191	1023161
2019/09/01-12:27:00	1022859	1023411	1022820	1023004	1.735776	1023141
2019/09/01-12:30:00	1023306	1023500	1023119	1023187	1.59937381	1023380
2019/09/01-12:33:00	1023499	1023966	1023125	1023966	2.63945985	1023540
2019/09/01-12:36:00	1023979	1023979	1023500	1023500	1.41217749	1023568
2019/09/01-12:39:00	1023502	1023958	1023500	1023936	1.06595	1023687
2019/09/01-12:42:00	1023935	1023957	1023143	1023143	1.30118001	1023357
2019/09/01-12:45:00	1023143	1023893	1023040	1023893	3.44337417	1023223
2019/09/01-12:48:00	1023256	1023818	1023100	1023100	2.125	1023239
2019/09/01-12:51:00	1023100	1023564	1023100	1023540	1.75400347	1023533
2019/09/01-12:54:00	1023200	1023546	1023000	1023546	0.97899239	1023387
2019/09/01-12:57:00	1023546	1023979	1023410	1023979	1.092	1023712
2019/09/01-13:00:00	1023979	1024500	1023979	1024500	7.13080492	1024075
2019/09/01-13:03:00	1024003	1024500	1024001	1024500	2.18519885	1024363
2019/09/01-13:06:00	1024500	1025000	1024498	1024583	8.0106	1024844
2019/09/01-13:09:00	1024600	1025000	1024000	1024000	5.5811069	1024333
2019/09/01-13:12:00	1024001	1024307	1023720	1024307	7.48336707	1024013
2019/09/01-13:15:00	1024188	1024438	1024010	1024438	1.5403	1024093
2019/09/01-13:18:00	1024088	1024920	1024020	1024500	2.2628558	1024599
2019/09/01-13:21:00	1024600	1024649	1024600	1024611	3.1112	1024632
2019/09/01-13:24:00	1024556	1024556	1023721	1024199	1.921277	1024139
2019/09/01-13:27:00	1024199	1024199	1022777	1023666	9.24812031	1023318
2019/09/01-13:30:00	1023666	1024010	1023512	1023512	1.29679	1023699
2019/09/01-13:33:00	1023565	1024162	1023565	1024147	0.426	1024139
2019/09/01-13:36:00	1024068	1024118	1023500	1023502	4.3540771	1023528
2019/09/01-13:39:00	1023503	1024262	1023500	1023500	8.19338656	1023651
2019/09/01-13:42:00	1023500	1023502	1023000	1023494	2.68566438	1023414
2019/09/01-13:45:00	1023500	1024235	1023113	1023701	1.30609273	1023713
2019/09/01-13:48:00	1024125	1024417	1023710	1024276	0.97157123	1023887
2019/09/01-13:51:00	1024102	1024249	1023629	1024215	0.25	1024068
2019/09/01-13:54:00	1023674	1024196	1023674	1024051	1.0242	1023959
2019/09/01-13:57:00	1024080	1024080	1023664	1024050	0.95191032	1023888
2019/09/01-14:00:00	1024050	1024361	1023568	1023773	2.64959461	1023815
2019/09/01-14:03:00	1023323	1024377	1023323	1023729	3.5722756	1023979
2019/09/01-14:06:00	1023920	1024000	1022680	1023299	6.25852597	1023063
2019/09/01-14:09:00	1023299	1023447	1022838	1022838	0.6363025	1023281
2019/09/01-14:12:00	1022694	1023178	1022653	1023056	0.54242854	1022913
2019/09/01-14:15:00	1023056	1023293	1022692	1023293	0.134044	1022877
2019/09/01-14:18:00	1022689	1023189	1022685	1023087	0.5123	1022877
2019/09/01-14:21:00	1023086	1023086	1022685	1022983	0.68030266	1022853
2019/09/01-14:24:00	1022983	1023542	1022704	1022704	1.239	1023076
2019/09/01-14:27:00	1022900	1022900	1022800	1022800	1.07826	1022812
2019/09/01-14:30:00	1022800	1023001	1022800	1023000	2.02508993	1022955
2019/09/01-14:33:00	1023000	1023076	1022685	1022989	3.61090433	1022994
2019/09/01-14:36:00	1022685	1022824	1022685	1022800	1.4614	1022774
2019/09/01-14:39:00	1022821	1023500	1022816	1023000	1.38613622	1023066
2019/09/01-14:42:00	1023000	1023500	1023000	1023000	0.94805615	1023109
2019/09/01-14:45:00	1023000	1023000	1022737	1022759	0.81	1022932
2019/09/01-14:48:00	1022760	1023213	1022500	1022720	1.06109011	1022616
2019/09/01-14:51:00	1023111	1023111	1022500	1022500	3.08065691	1022722
2019/09/01-14:54:00	1022500	1023386	1022500	1023386	1.73359611	1022863
2019/09/01-14:57:00	1022918	1023383	1022524	1023007	1.261497	1022830
2019/09/01-15:00:00	1022737	1023007	1022181	1022466	2.34346912	1022702
2019/09/01-15:03:00	1022013	1022702	1022000	1022371	1.28201112	1022125
2019/09/01-15:06:00	1022371	1022373	1022331	1022373	1.7498	1022370
2019/09/01-15:09:00	1022385	1022831	1022385	1022688	0.94928794	1022715
2019/09/01-15:12:00	1022401	1022620	1022005	1022620	0.8117556	1022356
2019/09/01-15:15:00	1022619	1022619	1022081	1022081	0.48	1022107
2019/09/01-15:18:00	1022491	1022620	1022490	1022500	0.553	1022541
2019/09/01-15:21:00	1022620	1022620	1022600	1022600	0.312	1022620
2019/09/01-15:24:00	1022935	1023140	1022688	1023001	1.13788001	1022990
2019/09/01-15:27:00	1023000	1023500	1023000	1023500	1.6857	1023463
2019/09/01-15:30:00	1023500	1023500	1023000	1023106	2.77017685	1023019
2019/09/01-15:33:00	1023204	1023685	1023163	1023445	1.74071915	1023491
2019/09/01-15:36:00	1023684	1024000	1023443	1024000	2.12929	1023796
2019/09/01-15:39:00	1023563	1023767	1023245	1023767	0.60458233	1023464
2019/09/01-15:42:00	1023767	1023846	1023767	1023845	1.5076006	1023841
2019/09/01-15:45:00	1023845	1023860	1023335	1023843	2.6578994	1023711
2019/09/01-15:48:00	1023745	1023745	1023010	1023010	0.673	1023092
2019/09/01-15:51:00	1023010	1023385	1023010	1023385	0.776305	1023055
2019/09/01-15:54:00	1023385	1023385	1023385	1023385	0.698595	1023385
2019/09/01-15:57:00	1023532	1023532	1023493	1023522	0.0834	1023518
2019/09/01-16:00:00	1023522	1023522	1023499	1023499	0.2326	1023500
2019/09/01-16:03:00	1023499	1023500	1023058	1023498	0.78198042	1023439
2019/09/01-16:06:00	1023499	1023500	1023056	1023056	0.58100445	1023348
2019/09/01-16:09:00	1023056	1023061	1023055	1023055	0.59	1023058
2019/09/01-16:12:00	1023100	1023100	1023055	1023100	0.6	1023083
2019/09/01-16:15:00	1023100	1023389	1023100	1023388	0.606997	1023228
2019/09/01-16:18:00	1023389	1024098	1023100	1024098	2.1285485	1023550
2019/09/01-16:21:00	1024098	1024201	1023878	1024000	1.63651035	1023950
2019/09/01-16:24:00	1024200	1024200	1023567	1023648	0.37	1023967
2019/09/01-16:27:00	1023648	1024071	1023567	1023805	0.25970087	1023675
2019/09/01-16:30:00	1023567	1023990	1023286	1023470	0.55782908	1023828
2019/09/01-16:33:00	1023470	1024180	1023340	1023897	0.90806001	1023773
2019/09/01-16:36:00	1023762	1023978	1023400	1023400	1.13269573	1023884
2019/09/01-16:39:00	1023978	1023978	1023101	1023101	0.464979	1023573
2019/09/01-16:42:00	1023103	1023756	1023101	1023101	1.04397701	1023221
2019/09/01-16:45:00	1023102	1023865	1023101	1023226	2.39576701	1023783
2019/09/01-16:48:00	1023226	1023638	1022250	1023000	10.42489299	1022854
2019/09/01-16:51:00	1022876	1024508	1022858	1023590	3.8988035	1024124
2019/09/01-16:54:00	1023590	1023591	1022887	1022887	0.78197851	1023526
2019/09/01-16:57:00	1022852	1023559	1022739	1022739	1.039957	1022896
2019/09/01-17:00:00	1022752	1023421	1022752	1022760	4.167492	1022960
2019/09/01-17:03:00	1023000	1023226	1022767	1022767	1.981	1022997
2019/09/01-17:06:00	1022762	1023298	1022500	1023008	4.40008488	1022776
2019/09/01-17:09:00	1023005	1023008	1022500	1022500	1.64179698	1022873
2019/09/01-17:12:00	1022500	1022780	1022250	1022250	3.29702717	1022335
2019/09/01-17:15:00	1022008	1022599	1022008	1022599	3.93808437	1022334
2019/09/01-17:18:00	1022750	1022799	1022010	1022387	2.01654961	1022273
2019/09/01-17:21:00	1022158	1022752	1021853	1021907	8.33024296	1022232
2019/09/01-17:24:00	1021907	1021969	1020499	1021436	18.32838888	1021452
2019/09/01-17:27:00	1020985	1021768	1020579	1020579	3.755052	1021442
2019/09/01-17:30:00	1021209	1021209	1017100	1017958	26.37624416	1018788
2019/09/01-17:33:00	1017809	1020352	1016110	1020282	11.79398829	1017799
2019/09/01-17:36:00	1020282	1021799	1019397	1021757	6.90255322	1020756
2019/09/01-17:39:00	1021508	1021510	1021489	1021496	0.922	1021497
2019/09/01-17:42:00	1021494	1021494	1019937	1020604	1.67323068	1020781
2019/09/01-17:45:00	1019937	1020188	1019190	1019854	3.32647988	1019780
2019/09/01-17:48:00	1019854	1019854	1019000	1019235	5.0145257	1019569
2019/09/01-17:51:00	1019254	1021231	1019235	1021231	6.62436084	1020269
2019/09/01-17:54:00	1021265	1021315	1020400	1021310	3.5971963	1021255
2019/09/01-17:57:00	1021496	1021496	1020653	1020655	0.218	1020700
2019/09/01-18:00:00	1020534	1020534	1020400	1020400	0.443004	1020462
