version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/22-08:00:00	163.7	173.8	163.1	171	6795	169.4
2018/09/22-08:15:00	170	171.5	165.6	166.8	6862	168.8
2018/09/22-08:30:00	166.8	171	166.5	170.5	3890	168.3
2018/09/22-08:45:00	170.5	174.7	170.5	174.5	25921	173.5
2018/09/22-09:00:00	173	192	173	190	48888	183.1
2018/09/22-09:15:00	190.5	194	185.3	187.5	47858	190.4
2018/09/22-09:30:00	187.5	189	186.9	187.4	39900	187.9
2018/09/22-09:45:00	187.1	187.1	173	174	32430	181.2
2018/09/22-10:00:00	174.9	180.5	172.6	180.5	46493	177.4
2018/09/22-10:15:00	179.1	179.8	175.5	176.9	15856	176.8
2018/09/22-10:30:00	176.9	176.9	167	168.1	34957	170.5
2018/09/22-10:45:00	168.3	168.3	161.4	164	35525	164
2018/09/22-11:00:00	163.9	169	163	167.9	18300	164.4
2018/09/22-11:15:00	168.1	169	164.2	165.2	4605	165.7
2018/09/22-11:30:00	166.9	170	165.2	169.9	9258	168.5
2018/09/22-11:45:00	169.9	172.8	167.7	171.8	10790	170.3
2018/09/22-12:00:00	171.7	171.7	165.4	165.5	4350	168.2
2018/09/22-12:15:00	167	175	167	174.2	7575	170.5
2018/09/22-12:30:00	174	174	165.4	171.2	7819	169.8
2018/09/22-12:45:00	170.2	174.8	170.2	174.8	12612	173.1
2018/09/22-13:00:00	174.8	174.8	171.2	171.3	3837	173.3
2018/09/22-13:15:00	171.3	171.3	167.5	170	6116	169.7
2018/09/22-13:30:00	170.1	170.5	170	170.5	587	170.1
2018/09/22-13:45:00	169.5	172.8	169.1	170	2804	171.5
2018/09/22-14:00:00	169	172	168.6	169.1	1180	169.1
2018/09/22-14:15:00	170.5	171.9	169.2	170.9	467	171.1
2018/09/22-14:30:00	170	171.8	170	170.6	1289	170.4
2018/09/22-14:45:00	170.6	171.7	170	170	1531	170.2
2018/09/22-15:00:00	170	170	168.1	168.1	3615	168.2
2018/09/22-15:15:00	168.5	168.5	165	165	9226	167.3
2018/09/22-15:30:00	165.2	166.2	165	166	2722	165.8
2018/09/22-15:45:00	166.1	166.9	165.1	166.9	2271	165.9
2018/09/22-16:00:00	167	167.3	160.2	160.6	15301	162.5
2018/09/22-16:15:00	160.8	164.5	160.7	163.2	8254	163.3
2018/09/22-16:30:00	163.4	163.8	162.7	163.3	2633	163.2
2018/09/22-16:45:00	163.1	163.1	162.3	162.6	5092	162.8
2018/09/22-17:00:00	162.5	162.6	160.3	160.3	6525	161.5
2018/09/22-17:15:00	160.3	161.3	159	159	3672	160.1
2018/09/22-17:30:00	159.7	159.8	154.2	156.5	22007	157.1
2018/09/22-17:45:00	156	159	156	158.4	7587	157.3
2018/09/22-18:00:00	158.4	158.7	157.7	157.7	2656	158.3
2018/09/22-18:15:00	158.6	158.6	156	156	3975	156.5
2018/09/22-18:30:00	156	158.6	155.1	155.2	7040	155.6
2018/09/22-18:45:00	155.1	158.5	153.1	158.3	11016	155.7
2018/09/22-19:00:00	158.2	158.8	157.6	158.5	7447	158.4
2018/09/22-19:15:00	158	159.7	154	155	30298	158.7
2018/09/22-19:30:00	155	156	150	153	19006	152.1
2018/09/22-19:45:00	151	151	150.4	150.4	2801	150.7
2018/09/22-20:00:00	150.2	150.3	147.1	149	32306	148.5
2018/09/22-20:15:00	149	150.8	149	149.7	12591	149.6
2018/09/22-20:30:00	149.7	149.9	149	149.6	6703	149.4
2018/09/22-20:45:00	149	149.7	141.2	142.1	12843	145.1
2018/09/22-21:00:00	142.1	148.4	142.1	147.1	6704	145.6
2018/09/22-21:15:00	148.3	150.7	147.1	147.9	3528	148.8
2018/09/22-21:30:00	148.9	149.8	146.5	146.6	11201	148.6
2018/09/22-21:45:00	149.2	149.9	147	149.8	3669	149.1
2018/09/22-22:00:00	149.7	153.4	147.9	150.9	15287	150.2
2018/09/22-22:15:00	150	159.5	149.3	156.8	22428	156.7
2018/09/22-22:30:00	156	160	152.1	158	21549	157.7
2018/09/22-22:45:00	159	159.6	152.2	156.9	10406	153.9
2018/09/22-23:00:00	155	155	153.2	154	1866	153.6
2018/09/22-23:15:00	153.4	156.9	152	152.5	6752	153.3
2018/09/22-23:30:00	154	155.5	154	154.4	2187	154.7
2018/09/22-23:45:00	154.5	156.3	152.5	156.3	6132	153.8
