version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/07/18-15:15:00	1059425	1075000	1057945	1072500	17.7871	1068545
2019/07/18-15:30:00	1072405	1080000	1064000	1067100	39.5292	1072307
2019/07/18-15:45:00	1067080	1068740	1064000	1068390	12.3933	1066447
2019/07/18-16:00:00	1067900	1069500	1064580	1066380	12.5486	1066466
2019/07/18-16:15:00	1067005	1067625	1060050	1063690	11.9398	1062529
2019/07/18-16:30:00	1062640	1063695	1058375	1060940	13.0851	1060851
2019/07/18-16:45:00	1060940	1064305	1056000	1057475	10.6132	1061670
2019/07/18-17:00:00	1057490	1062615	1056000	1061000	15.0512	1059517
2019/07/18-17:15:00	1061535	1062500	1052000	1053985	11.6655	1055591
2019/07/18-17:30:00	1053965	1057800	1050045	1057515	12.6469	1053989
2019/07/18-17:45:00	1057785	1058005	1046115	1049275	19.2381	1051755
2019/07/18-18:00:00	1048840	1052115	1046315	1050235	7.3705	1049830
2019/07/18-18:15:00	1050295	1054300	1049270	1053160	7.9467	1052532
2019/07/18-18:30:00	1053210	1060875	1053200	1056000	10.1427	1056965
2019/07/18-18:45:00	1056000	1056000	1050650	1052000	7.2833	1053933
2019/07/18-19:00:00	1052000	1060000	1050010	1058170	9.1424	1055287
2019/07/18-19:15:00	1058000	1065130	1056670	1064710	7.435	1061959
2019/07/18-19:30:00	1064710	1068635	1061500	1063805	30.2027	1064754
2019/07/18-19:45:00	1063815	1065695	1061010	1064490	13.4081	1062740
2019/07/18-20:00:00	1064490	1066100	1060000	1065005	9.8019	1063105
2019/07/18-20:15:00	1065005	1065625	1056010	1056670	14.5092	1060005
2019/07/18-20:30:00	1057825	1059720	1054690	1057500	10.6131	1057256
2019/07/18-20:45:00	1057460	1061310	1055000	1056100	5.7323	1058829
2019/07/18-21:00:00	1056075	1056075	1048000	1048300	18.8245	1051809
2019/07/18-21:15:00	1048010	1059000	1025555	1026000	85.1973	1035970
2019/07/18-21:30:00	1025560	1030590	1023745	1027500	131.174	1026467
2019/07/18-21:45:00	1027975	1027975	1012005	1017015	132.1062	1022314
2019/07/18-22:00:00	1017015	1028780	1016000	1024160	32.4	1023867
2019/07/18-22:15:00	1024165	1025000	1015425	1023005	35.9838	1020463
2019/07/18-22:30:00	1023000	1026000	1013925	1017935	25.841	1020517
2019/07/18-22:45:00	1019495	1021995	1014000	1019560	18.6971	1016834
2019/07/18-23:00:00	1019560	1020000	1006235	1013425	49.2669	1011606
2019/07/18-23:15:00	1012635	1025000	1010000	1024500	20.849	1016534
2019/07/18-23:30:00	1024500	1095000	1023125	1095000	111.5222	1060853
2019/07/18-23:45:00	1095000	1115555	1090000	1109975	66.0649	1100054
