version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/08-01:03:00	1218065	1220000	1218060	1219640	0.5529	1219043
2019/07/08-01:04:00	1219325	1220005	1219005	1219430	0.3157	1219972
2019/07/08-01:05:00	1219005	1219005	1218000	1218000	0.4834	1218598
2019/07/08-01:06:00	1217975	1218485	1217195	1218485	0.0558	1218051
2019/07/08-01:07:00	1218485	1218485	1215995	1217495	1.4224	1216208
2019/07/08-01:08:00	1217760	1218840	1215005	1217420	0.7484	1216179
2019/07/08-01:09:00	1217005	1217005	1214000	1214000	1.2588	1214472
2019/07/08-01:10:00	1213885	1216125	1212460	1215340	3.2347	1214536
2019/07/08-01:11:00	1215000	1217055	1215000	1217045	0.7788	1216000
2019/07/08-01:12:00	1217045	1217995	1216160	1217995	0.986	1217671
2019/07/08-01:13:00	1217340	1217340	1215995	1216155	0.4196	1216189
2019/07/08-01:14:00	1216085	1217685	1215155	1217500	0.9885	1216295
2019/07/08-01:15:00	1217500	1217500	1216425	1216925	0.5112	1217037
2019/07/08-01:16:00	1217200	1217465	1215710	1216000	0.2736	1216577
2019/07/08-01:17:00	1215955	1215955	1215955	1215955	0.0041	1215955
2019/07/08-01:18:00	1216695	1218995	1216695	1218010	0.3527	1217770
2019/07/08-01:19:00	1218325	1219200	1218325	1218475	0.072	1218547
2019/07/08-01:20:00	1218510	1219240	1218240	1219170	0.6629	1219202
2019/07/08-01:21:00	1219170	1219170	1217455	1217455	0.0587	1218006
2019/07/08-01:22:00	1217160	1217160	1217000	1217000	0.0189	1217025
2019/07/08-01:23:00	1217240	1217240	1216185	1216185	0.1043	1216723
2019/07/08-01:24:00	1216200	1217390	1216200	1217110	0.6266	1217030
2019/07/08-01:25:00	1217140	1218990	1217125	1218990	0.2185	1218145
2019/07/08-01:26:00	1218990	1219035	1218220	1218235	0.3798	1218981
2019/07/08-01:27:00	1218730	1218730	1218000	1218000	0.2515	1218498
2019/07/08-01:28:00	1217300	1219225	1213965	1213965	2.1156	1215653
2019/07/08-01:29:00	1213965	1216120	1213965	1215095	0.8534	1215155
2019/07/08-01:30:00	1214225	1215500	1214210	1214265	0.2104	1214972
2019/07/08-01:31:00	1215450	1216540	1214295	1216540	0.3751	1216283
2019/07/08-01:32:00	1216320	1218000	1216320	1217160	0.9208	1216608
2019/07/08-01:33:00	1217310	1218390	1217310	1218390	0.0223	1218223
2019/07/08-01:34:00	1217700	1218725	1216615	1216615	1.0357	1217368
2019/07/08-01:35:00	1217000	1217210	1217000	1217210	0.0225	1217187
2019/07/08-01:36:00	1217425	1217425	1216040	1216040	0.1245	1216543
2019/07/08-01:37:00	1216235	1216235	1214345	1214345	0.7031	1215542
2019/07/08-01:38:00	1215000	1215910	1215000	1215810	0.1506	1215580
2019/07/08-01:39:00	1215900	1216000	1215900	1216000	0.0412	1215939
2019/07/08-01:40:00	1215220	1216675	1213965	1214995	1.1823	1215155
2019/07/08-01:41:00	1214995	1214995	1210010	1212090	1.443	1211710
2019/07/08-01:42:00	1211000	1215000	1211000	1215000	0.5262	1213919
2019/07/08-01:43:00	1214545	1215990	1213890	1214995	0.1127	1214814
2019/07/08-01:44:00	1214995	1215075	1211140	1211140	0.0584	1212668
2019/07/08-01:45:00	1212995	1215995	1212995	1215410	0.1569	1214896
2019/07/08-01:46:00	1215995	1216625	1215910	1216625	0.03	1216335
2019/07/08-01:47:00	1215530	1215560	1214655	1214655	0.0862	1215438
2019/07/08-01:48:00	1214655	1216195	1213930	1216185	1.2411	1215993
2019/07/08-01:49:00	1216190	1219270	1216190	1217810	1.6319	1218486
2019/07/08-01:50:00	1217390	1218900	1215675	1216105	0.226	1216813
2019/07/08-01:51:00	1216050	1216995	1216050	1216995	0.008	1216511
2019/07/08-01:52:00	1217555	1217555	1217555	1217555	0.0014	1217555
2019/07/08-01:53:00	1217555	1218810	1217550	1218000	0.3949	1217750
2019/07/08-01:54:00	1217060	1217060	1217035	1217035	0.0198	1217042
2019/07/08-01:55:00	1217095	1217885	1216795	1217885	0.0793	1217109
2019/07/08-01:56:00	1216820	1217870	1216140	1216800	0.3125	1216900
2019/07/08-01:57:00	1216015	1216605	1216000	1216605	0.0344	1216023
2019/07/08-01:58:00	1216445	1217900	1215210	1217900	0.3708	1216676
2019/07/08-01:59:00	1216715	1216715	1215160	1215160	0.2268	1216091
2019/07/08-02:00:00	1216955	1217390	1216155	1217390	0.5468	1216837
2019/07/08-02:01:00	1216535	1218800	1216505	1217685	0.2855	1217737
2019/07/08-02:02:00	1217800	1218895	1217685	1218895	0.161	1218110
2019/07/08-02:03:00	1218880	1218895	1217420	1218845	0.2269	1218109
2019/07/08-02:04:00	1218550	1218850	1218550	1218850	0.7036	1218781
2019/07/08-02:05:00	1218850	1219865	1218110	1219855	1.4651	1218816
2019/07/08-02:06:00	1219930	1220275	1218070	1218070	1.5593	1219351
2019/07/08-02:07:00	1218075	1218830	1217405	1218830	0.0601	1217868
2019/07/08-02:08:00	1217970	1218510	1217440	1218510	0.6055	1217703
2019/07/08-02:09:00	1218625	1218845	1217425	1217470	0.5742	1217627
2019/07/08-02:10:00	1217470	1217880	1217000	1217005	0.3755	1217277
2019/07/08-02:11:00	1217535	1217995	1216955	1217780	0.2984	1217257
2019/07/08-02:12:00	1217740	1218215	1216805	1218025	0.1041	1217830
2019/07/08-02:13:00	1218215	1218715	1217785	1217795	0.1414	1218312
2019/07/08-02:14:00	1217885	1218985	1217515	1217605	0.113	1218425
2019/07/08-02:15:00	1217565	1217565	1217005	1217505	0.1734	1217345
2019/07/08-02:16:00	1218145	1218260	1217885	1217885	0.1634	1218222
2019/07/08-02:17:00	1218260	1219880	1217030	1219880	0.4621	1218408
2019/07/08-02:18:00	1218745	1220000	1218745	1220000	0.4605	1219429
2019/07/08-02:19:00	1219985	1221000	1219985	1220820	0.4925	1220508
2019/07/08-02:20:00	1220525	1220970	1219365	1219615	0.3582	1219989
2019/07/08-02:21:00	1220330	1221000	1220330	1221000	0.1199	1220857
2019/07/08-02:22:00	1220995	1221180	1220995	1221135	0.2101	1221020
2019/07/08-02:23:00
2019/07/08-02:24:00	1221165	1221710	1219795	1221540	0.2432	1220780
2019/07/08-02:25:00	1221540	1223000	1221540	1221710	0.2307	1222007
2019/07/08-02:26:00	1221710	1222330	1221645	1221710	0.037	1221751
2019/07/08-02:27:00	1222330	1223000	1221150	1221150	1.1757	1222830
2019/07/08-02:28:00	1221130	1221555	1221130	1221360	0.041	1221223
2019/07/08-02:29:00	1221140	1221140	1219500	1219505	1.0882	1220540
2019/07/08-02:30:00	1220430	1221215	1220430	1221215	0.199	1220746
2019/07/08-02:31:00
2019/07/08-02:32:00	1221215	1222335	1221000	1221210	0.4912	1221447
2019/07/08-02:33:00
2019/07/08-02:34:00	1221995	1222640	1221065	1222640	0.2323	1222143
2019/07/08-02:35:00	1222550	1223130	1222550	1222920	0.4353	1222956
2019/07/08-02:36:00	1222925	1224075	1222870	1224050	0.6018	1223200
2019/07/08-02:37:00	1223970	1227000	1223010	1227000	1.1922	1224206
2019/07/08-02:38:00	1227990	1233000	1226020	1230760	4.4632	1230103
2019/07/08-02:39:00	1230000	1233395	1229680	1233395	1.1346	1231225
2019/07/08-02:40:00	1233395	1239950	1233395	1239950	7.7589	1236590
2019/07/08-02:41:00	1239990	1242000	1237800	1238525	3.8398	1240573
2019/07/08-02:42:00	1238010	1238290	1235510	1238290	0.3419	1237448
2019/07/08-02:43:00	1238040	1241000	1237770	1241000	2.5117	1238175
2019/07/08-02:44:00	1239980	1240100	1236480	1237280	0.9362	1238878
2019/07/08-02:45:00	1237280	1237280	1235285	1235285	0.5903	1236646
2019/07/08-02:46:00	1235285	1235995	1234590	1235780	0.7546	1235139
2019/07/08-02:47:00	1235770	1236700	1235390	1236485	0.3911	1236388
2019/07/08-02:48:00	1236485	1240240	1236485	1240240	0.4904	1237853
2019/07/08-02:49:00	1240265	1249100	1239740	1247280	7.0349	1244541
2019/07/08-02:50:00	1249100	1249990	1247280	1248005	2.9237	1249217
2019/07/08-02:51:00	1248005	1250000	1246780	1247750	0.9636	1248832
2019/07/08-02:52:00	1248030	1250000	1246000	1247500	1.0451	1246951
2019/07/08-02:53:00	1246515	1246995	1245290	1245290	0.424	1246152
2019/07/08-02:54:00	1246750	1247205	1246015	1246055	0.4654	1246893
2019/07/08-02:55:00	1246055	1247000	1245475	1245990	0.2212	1245777
2019/07/08-02:56:00	1245005	1247205	1244625	1247040	0.5872	1245739
2019/07/08-02:57:00	1247035	1247035	1245675	1245675	0.0583	1246067
2019/07/08-02:58:00	1245050	1247200	1245000	1246740	0.1934	1245569
2019/07/08-02:59:00	1245140	1245140	1243185	1243790	0.2807	1244412
2019/07/08-03:00:00	1243600	1247665	1243585	1247615	0.5994	1245152
2019/07/08-03:01:00	1247985	1249980	1247900	1247900	0.2044	1249206
2019/07/08-03:02:00	1247900	1249985	1245755	1246995	0.6691	1248116
2019/07/08-03:03:00	1247000	1247985	1247000	1247985	0.202	1247961
2019/07/08-03:04:00	1246005	1246910	1245755	1246910	0.1157	1245965
2019/07/08-03:05:00	1245000	1245005	1243000	1244000	0.5065	1244520
2019/07/08-03:06:00	1243000	1244330	1242670	1243005	0.258	1243268
2019/07/08-03:07:00	1243520	1243520	1241785	1241925	0.178	1242095
2019/07/08-03:08:00	1241820	1243485	1241805	1243000	0.276	1242154
2019/07/08-03:09:00	1242030	1244125	1242015	1243315	0.3307	1243319
2019/07/08-03:10:00	1243320	1243980	1243000	1243980	0.142	1243852
2019/07/08-03:11:00	1243980	1244500	1243890	1244500	0.4135	1243978
2019/07/08-03:12:00	1243000	1243000	1241800	1241800	0.1183	1242189
2019/07/08-03:13:00	1242270	1244515	1242240	1243020	0.1024	1243315
2019/07/08-03:14:00	1243035	1243035	1242905	1242905	0.0383	1242993
2019/07/08-03:15:00	1242805	1242805	1241545	1241545	0.0661	1242575
2019/07/08-03:16:00	1241275	1242995	1240000	1242995	0.5725	1242187
2019/07/08-03:17:00	1242995	1246560	1242010	1244000	0.7865	1244571
2019/07/08-03:18:00	1244030	1245995	1244000	1245505	0.152	1244962
2019/07/08-03:19:00	1245555	1245555	1244495	1244495	0.0233	1245174
2019/07/08-03:20:00	1244465	1244525	1243820	1243820	0.1545	1244062
2019/07/08-03:21:00	1244980	1245590	1244980	1245570	0.0427	1245423
2019/07/08-03:22:00	1245810	1245840	1243740	1243740	0.2791	1244087
2019/07/08-03:23:00	1243635	1244745	1243315	1244140	0.279	1243508
2019/07/08-03:24:00	1243315	1243660	1242800	1242800	0.0983	1242947
2019/07/08-03:25:00	1242460	1243170	1242375	1243080	0.005	1242843
2019/07/08-03:26:00	1242885	1243210	1242885	1243210	0.004	1243009
2019/07/08-03:27:00	1242780	1243995	1242780	1243995	0.1159	1243356
2019/07/08-03:28:00	1243995	1243995	1243995	1243995	0.002	1243995
2019/07/08-03:29:00	1243555	1244000	1243555	1244000	0.1318	1243837
2019/07/08-03:30:00	1244000	1244515	1242370	1243580	0.5644	1243821
2019/07/08-03:31:00	1242990	1244000	1241000	1241000	0.3093	1242454
2019/07/08-03:32:00	1240275	1241980	1238355	1238355	0.1824	1239604
2019/07/08-03:33:00	1238355	1240500	1237200	1240500	0.8629	1238371
2019/07/08-03:34:00	1239035	1240095	1238520	1238525	0.6434	1238561
2019/07/08-03:35:00	1238020	1239000	1237480	1239000	0.0876	1237959
2019/07/08-03:36:00	1238640	1239740	1237455	1237455	0.1222	1239381
2019/07/08-03:37:00	1238060	1238125	1238000	1238020	1.2466	1238120
2019/07/08-03:38:00	1238450	1240350	1238450	1240350	0.137	1238964
2019/07/08-03:39:00	1240000	1240075	1239850	1240040	0.097	1239920
2019/07/08-03:40:00	1240310	1241220	1240310	1241220	0.0198	1240807
2019/07/08-03:41:00	1240025	1240025	1239295	1239310	0.3043	1239786
2019/07/08-03:42:00	1239990	1240000	1239380	1239380	0.074	1239884
2019/07/08-03:43:00	1239000	1239070	1238000	1239025	0.1147	1238455
2019/07/08-03:44:00	1239185	1239995	1239185	1239995	0.0226	1239255
2019/07/08-03:45:00	1239995	1240540	1239500	1240540	0.0484	1239983
2019/07/08-03:46:00	1240310	1241550	1240310	1240565	0.1728	1241016
2019/07/08-03:47:00	1240860	1240875	1240535	1240550	0.848	1240554
2019/07/08-03:48:00	1240500	1241530	1240020	1241530	0.037	1240841
2019/07/08-03:49:00	1240370	1240995	1238755	1240995	0.3386	1239436
2019/07/08-03:50:00	1240995	1241565	1240995	1241565	0.2635	1241315
2019/07/08-03:51:00	1241955	1241990	1240365	1240370	1.0008	1241047
2019/07/08-03:52:00	1240375	1240375	1238605	1238605	0.1718	1239574
2019/07/08-03:53:00	1238840	1240345	1237455	1237455	0.4234	1238469
2019/07/08-03:54:00	1238190	1240345	1237985	1240345	0.2165	1239083
2019/07/08-03:55:00	1238320	1238960	1237875	1238945	0.0519	1238339
2019/07/08-03:56:00	1238735	1240305	1238735	1240305	0.3664	1239216
2019/07/08-03:57:00	1240225	1241300	1238810	1241300	0.3756	1239575
2019/07/08-03:58:00	1240645	1241370	1239505	1241370	0.2609	1240205
2019/07/08-03:59:00	1241460	1241600	1241460	1241600	0.0745	1241594
2019/07/08-04:00:00	1241600	1241600	1241045	1241190	0.3349	1241394
2019/07/08-04:01:00	1241750	1241795	1241295	1241295	0.114	1241492
2019/07/08-04:02:00	1240545	1241790	1240340	1240340	0.719	1240919
2019/07/08-04:03:00	1240300	1240300	1240300	1240300	0.02	1240300
2019/07/08-04:04:00	1240100	1240100	1240100	1240100	0.005	1240100
2019/07/08-04:05:00	1240000	1240690	1239660	1240690	0.0488	1240127
2019/07/08-04:06:00	1239000	1239995	1238815	1239985	0.05	1239464
2019/07/08-04:07:00	1238815	1239990	1238815	1239980	1.4759	1238913
2019/07/08-04:08:00	1239765	1239975	1239265	1239975	0.013	1239358
2019/07/08-04:09:00	1239970	1239975	1239785	1239785	0.003	1239910
2019/07/08-04:10:00	1239785	1240840	1238360	1238360	0.412	1240064
2019/07/08-04:11:00	1239810	1241110	1239310	1241110	0.2936	1240912
2019/07/08-04:12:00
2019/07/08-04:13:00	1240500	1240500	1239000	1239760	0.1586	1239642
2019/07/08-04:14:00	1240160	1240205	1240160	1240205	0.01	1240175
2019/07/08-04:15:00	1240190	1240190	1239685	1239685	0.042	1240043
2019/07/08-04:16:00	1240185	1240495	1240100	1240495	0.355	1240234
2019/07/08-04:17:00	1240235	1244515	1240200	1243315	0.9168	1242208
2019/07/08-04:18:00	1244510	1244995	1243230	1243230	1.1336	1243899
2019/07/08-04:19:00	1243000	1243000	1240400	1240970	0.1405	1241259
2019/07/08-04:20:00	1240400	1241090	1240000	1240000	0.0587	1240130
2019/07/08-04:21:00	1240995	1241610	1240995	1241110	0.077	1241204
2019/07/08-04:22:00	1241995	1243490	1241700	1241700	0.401	1242453
2019/07/08-04:23:00	1241365	1242030	1241090	1242030	0.051	1241573
2019/07/08-04:24:00	1241090	1241520	1237875	1237875	1.8142	1238993
2019/07/08-04:25:00	1237985	1238015	1237455	1237455	0.1392	1237977
2019/07/08-04:26:00	1237980	1238680	1236240	1236255	0.3631	1236353
2019/07/08-04:27:00	1236255	1237890	1236255	1237380	0.1536	1236610
2019/07/08-04:28:00	1237570	1237650	1237570	1237650	0.2299	1237615
2019/07/08-04:29:00	1237710	1237710	1237710	1237710	0.001	1237710
2019/07/08-04:30:00	1237995	1241995	1237995	1241995	0.357	1239444
2019/07/08-04:31:00	1241995	1242000	1240535	1240535	0.4346	1241865
2019/07/08-04:32:00	1240985	1241930	1240705	1241930	0.2192	1240955
2019/07/08-04:33:00	1241930	1242000	1240760	1242000	0.7358	1241943
2019/07/08-04:34:00	1241995	1241995	1241535	1241550	0.13	1241885
2019/07/08-04:35:00	1241670	1242000	1241655	1241980	0.0477	1241803
2019/07/08-04:36:00	1241480	1242000	1241480	1242000	0.0979	1241936
2019/07/08-04:37:00	1242000	1242000	1239810	1241310	0.2742	1240215
2019/07/08-04:38:00	1241010	1241600	1239005	1239160	0.091	1240582
2019/07/08-04:39:00
2019/07/08-04:40:00	1240195	1240210	1240195	1240210	0.01	1240207
2019/07/08-04:41:00	1239260	1241995	1239210	1241995	0.588	1240582
2019/07/08-04:42:00	1241995	1243000	1241930	1243000	1.2724	1242124
2019/07/08-04:43:00	1242995	1242995	1241090	1241090	0.3229	1241627
2019/07/08-04:44:00	1242045	1243000	1242045	1242085	0.121	1242095
2019/07/08-04:45:00	1242540	1245900	1242540	1245480	0.587	1244471
2019/07/08-04:46:00	1245485	1250000	1245480	1249995	2.788	1249393
2019/07/08-04:47:00	1249995	1250000	1249185	1250000	4.4038	1249993
2019/07/08-04:48:00	1250000	1250000	1247670	1250000	0.4177	1249087
2019/07/08-04:49:00	1250000	1250190	1247130	1247140	0.033	1249759
2019/07/08-04:50:00	1247140	1250225	1247140	1248075	0.5269	1248259
2019/07/08-04:51:00	1248075	1249000	1247825	1247825	0.242	1248114
2019/07/08-04:52:00	1248860	1250225	1248785	1250225	0.1809	1249179
2019/07/08-04:53:00	1249090	1250225	1249090	1249235	0.6247	1249287
2019/07/08-04:54:00	1249240	1249260	1248500	1248605	0.3488	1248946
2019/07/08-04:55:00	1248575	1250505	1248500	1250505	0.1612	1249233
2019/07/08-04:56:00	1249460	1250000	1248770	1248780	0.0941	1249104
2019/07/08-04:57:00	1249375	1249975	1248000	1248000	0.4452	1248471
2019/07/08-04:58:00	1248000	1248000	1244505	1244505	0.584	1246378
2019/07/08-04:59:00	1246200	1247580	1245800	1247580	0.0411	1246743
2019/07/08-05:00:00	1247060	1249005	1247060	1249000	0.0603	1248093
2019/07/08-05:01:00	1249005	1250560	1247920	1249975	1.0402	1249957
2019/07/08-05:02:00	1249980	1251000	1249975	1251000	0.4592	1250779
2019/07/08-05:03:00	1251000	1251180	1250000	1251065	0.679	1250666
2019/07/08-05:04:00	1250025	1255000	1250025	1255000	3.4238	1254777
2019/07/08-05:05:00	1253375	1256225	1248525	1248725	1.652	1252103
2019/07/08-05:06:00	1248695	1249985	1247830	1248080	0.432	1248359
2019/07/08-05:07:00	1247500	1248050	1246010	1246025	0.2947	1247091
2019/07/08-05:08:00	1247465	1247790	1245860	1245860	0.8941	1246670
2019/07/08-05:09:00	1245955	1246410	1244540	1244540	0.1248	1245569
2019/07/08-05:10:00	1246210	1247490	1246210	1246300	0.1361	1246553
2019/07/08-05:11:00	1246080	1248335	1245985	1248335	2.2753	1246218
2019/07/08-05:12:00	1248330	1248335	1247970	1247970	0.067	1248324
2019/07/08-05:13:00	1248980	1248990	1245500	1245500	0.4656	1247681
2019/07/08-05:14:00	1245060	1245300	1244390	1244405	0.6166	1244680
2019/07/08-05:15:00	1244195	1245995	1243535	1245960	2.6802	1245018
2019/07/08-05:16:00	1245920	1245960	1245000	1245000	0.245	1245627
2019/07/08-05:17:00	1245010	1245960	1245010	1245960	0.021	1245885
2019/07/08-05:18:00	1244715	1245315	1242780	1242780	0.3912	1243992
2019/07/08-05:19:00	1242680	1243375	1240000	1240000	1.024	1241942
2019/07/08-05:20:00	1240000	1241495	1238710	1241495	2.4121	1240421
2019/07/08-05:21:00	1241165	1241165	1240570	1240570	0.055	1240592
2019/07/08-05:22:00	1240610	1240615	1240610	1240615	0.1519	1240615
2019/07/08-05:23:00	1240615	1241440	1239995	1239995	1.1168	1240531
2019/07/08-05:24:00	1239160	1240270	1238000	1240270	2.2284	1239939
2019/07/08-05:25:00	1240225	1244500	1240225	1241000	0.4898	1243143
2019/07/08-05:26:00	1241350	1242000	1240275	1240890	0.5626	1241682
2019/07/08-05:27:00	1241510	1241600	1241510	1241600	0.007	1241574
2019/07/08-05:28:00	1240605	1241600	1240560	1240620	0.084	1240829
2019/07/08-05:29:00	1240635	1242995	1240635	1241825	1.302	1241737
2019/07/08-05:30:00	1241830	1242535	1240910	1240910	1.1353	1241871
2019/07/08-05:31:00	1240910	1240910	1239690	1239990	0.2853	1240594
2019/07/08-05:32:00	1240890	1241870	1239725	1241870	0.4447	1239840
2019/07/08-05:33:00	1240010	1240010	1235000	1235000	4.1169	1237521
2019/07/08-05:34:00	1235000	1240980	1235000	1239000	3.0725	1238438
2019/07/08-05:35:00	1238925	1238940	1238635	1238660	0.1544	1238701
2019/07/08-05:36:00	1239995	1240275	1239380	1240275	0.1417	1239739
2019/07/08-05:37:00	1239105	1239105	1238825	1238825	0.108	1239011
2019/07/08-05:38:00
2019/07/08-05:39:00	1239300	1239335	1239300	1239335	0.5349	1239324
2019/07/08-05:40:00	1239240	1239345	1239240	1239240	0.154	1239300
2019/07/08-05:41:00	1239995	1240000	1239995	1240000	0.5	1240000
2019/07/08-05:42:00	1239400	1240310	1239135	1240270	1.1894	1240176
2019/07/08-05:43:00	1240490	1241410	1240490	1241400	0.0499	1240898
2019/07/08-05:44:00	1241635	1243010	1241390	1242980	0.4558	1242799
2019/07/08-05:45:00	1242185	1242200	1242185	1242200	0.029	1242195
2019/07/08-05:46:00	1242960	1243025	1241825	1241825	0.0327	1242653
2019/07/08-05:47:00	1241825	1241825	1241740	1241740	0.0063	1241798
2019/07/08-05:48:00	1241500	1241500	1241500	1241500	0.2187	1241500
2019/07/08-05:49:00	1242200	1242230	1242200	1242215	0.005	1242212
2019/07/08-05:50:00	1241030	1241030	1240185	1240185	0.2018	1240456
2019/07/08-05:51:00	1240345	1240345	1240345	1240345	0.001	1240345
2019/07/08-05:52:00	1240355	1241215	1239080	1240020	0.633	1239245
2019/07/08-05:53:00	1240015	1240040	1239160	1240040	0.0249	1239949
2019/07/08-05:54:00	1239240	1241215	1238270	1241215	0.5104	1239308
2019/07/08-05:55:00	1241215	1242585	1241215	1242585	1.1052	1241344
2019/07/08-05:56:00	1242570	1243595	1242570	1243595	0.6607	1243270
2019/07/08-05:57:00	1242750	1242755	1242635	1242635	0.191	1242749
2019/07/08-05:58:00	1242650	1244055	1241995	1244045	0.8475	1242833
2019/07/08-05:59:00	1244280	1245255	1244280	1245070	0.033	1245099
2019/07/08-06:00:00	1245065	1245065	1244000	1244000	0.0871	1244158
2019/07/08-06:01:00	1244000	1244425	1244000	1244425	0.3489	1244266
2019/07/08-06:02:00	1244050	1244600	1244015	1244040	1.8928	1244030
2019/07/08-06:03:00	1244600	1246615	1244600	1246215	0.4992	1245608
2019/07/08-06:04:00	1246440	1248125	1246440	1248125	0.7655	1247887
2019/07/08-06:05:00	1248125	1248370	1247870	1247870	0.0316	1248175
2019/07/08-06:06:00	1248115	1249065	1248000	1248980	0.1639	1248213
2019/07/08-06:07:00	1248995	1249845	1247000	1247000	0.2346	1248174
2019/07/08-06:08:00	1247400	1247995	1246665	1246985	0.1899	1247081
2019/07/08-06:09:00	1246895	1248200	1246895	1247740	0.0404	1247692
2019/07/08-06:10:00	1247740	1247740	1247740	1247740	0.0157	1247740
2019/07/08-06:11:00	1247740	1247945	1247740	1247945	0.0399	1247888
