version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/08-06:39:00	1263800	1264998	1262951	1264998	9.31309401	1264052
2019/08/08-06:42:00	1264998	1267999	1263330	1265489	61.35486209	1265242
2019/08/08-06:45:00	1265241	1265990	1263545	1265990	2.9124402	1265334
2019/08/08-06:48:00	1265990	1271216	1265990	1270414	39.55769643	1267900
2019/08/08-06:51:00	1270300	1278230	1268970	1272347	104.11597214	1273277
2019/08/08-06:54:00	1274770	1274770	1268883	1271447	24.95247878	1271935
2019/08/08-06:57:00	1270220	1271999	1263010	1266659	80.23624912	1266383
2019/08/08-07:00:00	1266659	1267000	1262679	1265816	23.10073606	1264926
2019/08/08-07:03:00	1266355	1268243	1263984	1268000	15.01784467	1266250
2019/08/08-07:06:00	1268243	1273651	1268000	1270000	25.35199154	1271458
2019/08/08-07:09:00	1269100	1275219	1269100	1271588	17.12952647	1272580
2019/08/08-07:12:00	1271579	1271580	1268186	1271458	15.12476241	1269566
2019/08/08-07:15:00	1271000	1272950	1268951	1269737	8.18994747	1271177
2019/08/08-07:18:00	1268766	1271604	1267623	1270385	15.53614297	1269450
2019/08/08-07:21:00	1270880	1271792	1268350	1270000	6.94664252	1269885
2019/08/08-07:24:00	1270055	1271792	1268195	1271377	30.64159269	1270511
2019/08/08-07:27:00	1270969	1271951	1269377	1271000	16.92517224	1270735
2019/08/08-07:30:00	1271001	1271551	1263498	1268148	37.60410404	1268315
2019/08/08-07:33:00	1268148	1272531	1266881	1271248	38.18875441	1271182
2019/08/08-07:36:00	1271236	1272500	1269697	1269697	3.20782945	1271333
2019/08/08-07:39:00	1269698	1270535	1265234	1265234	9.95760977	1268185
2019/08/08-07:42:00	1265287	1268000	1265287	1267128	6.61147293	1267239
2019/08/08-07:45:00	1267142	1267331	1259590	1261371	53.88047046	1261507
2019/08/08-07:48:00	1262100	1266490	1261493	1263823	25.13617971	1264305
2019/08/08-07:51:00	1264000	1270000	1264000	1267776	14.14831333	1267742
2019/08/08-07:54:00	1267776	1274888	1267604	1272520	62.99158313	1271756
2019/08/08-07:57:00	1273000	1273079	1267293	1268741	27.29731616	1270271
2019/08/08-08:00:00	1267942	1272300	1267942	1269444	8.71232676	1270681
2019/08/08-08:03:00	1269600	1269862	1266862	1267280	10.33088654	1267986
2019/08/08-08:06:00	1268000	1270318	1267429	1270318	6.08261952	1268540
2019/08/08-08:09:00	1269993	1270578	1268127	1268499	4.16870282	1269733
2019/08/08-08:12:00	1268640	1270065	1267500	1269324	8.0126843	1268661
2019/08/08-08:15:00	1269217	1272000	1268065	1271446	9.18818504	1270034
2019/08/08-08:18:00	1271970	1273420	1270292	1273420	23.75386364	1272021
2019/08/08-08:21:00	1273500	1274000	1270500	1272907	18.88000477	1272323
2019/08/08-08:24:00	1271145	1272735	1270764	1271054	5.82832412	1271653
2019/08/08-08:27:00	1271000	1271787	1268508	1270500	16.40763042	1269744
2019/08/08-08:30:00	1270483	1270486	1267280	1268109	4.21611044	1268806
2019/08/08-08:33:00	1268097	1269830	1265727	1266737	16.06969633	1268242
2019/08/08-08:36:00	1266736	1268891	1266126	1267865	18.43056602	1267643
2019/08/08-08:39:00	1268256	1268684	1265001	1265002	28.7925226	1265642
2019/08/08-08:42:00	1265002	1265886	1255371	1265163	129.5698395	1261858
2019/08/08-08:45:00	1264000	1268000	1264000	1267581	20.83168685	1265805
2019/08/08-08:48:00	1267089	1273150	1267072	1271010	55.02757528	1271793
2019/08/08-08:51:00	1271011	1273000	1270015	1271566	41.71750869	1271721
2019/08/08-08:54:00	1270310	1270441	1267578	1268497	12.24397691	1269182
2019/08/08-08:57:00	1268498	1269227	1265000	1269227	35.84371013	1267364
2019/08/08-09:00:00	1270199	1274500	1269158	1271707	85.73524107	1272249
2019/08/08-09:03:00	1272810	1272818	1269330	1271753	15.5810271	1270384
2019/08/08-09:06:00	1272616	1273019	1269686	1270917	7.03934227	1272214
2019/08/08-09:09:00	1271099	1271121	1267226	1267370	7.51647397	1267846
2019/08/08-09:12:00	1267372	1268794	1265000	1265000	31.74483178	1266377
2019/08/08-09:15:00	1265000	1267670	1265000	1266317	23.70167295	1265783
2019/08/08-09:18:00	1266239	1267115	1263478	1263478	28.82861512	1265296
2019/08/08-09:21:00	1263833	1265336	1260990	1260990	22.28461166	1263225
2019/08/08-09:24:00	1260788	1264126	1260000	1263370	13.32898246	1261391
2019/08/08-09:27:00	1263369	1265240	1262503	1265210	6.07872856	1264213
2019/08/08-09:30:00	1264273	1264273	1262612	1262717	3.714	1263612
2019/08/08-09:33:00	1263020	1263158	1259415	1261979	24.06762382	1260861
2019/08/08-09:36:00	1261921	1263000	1260000	1262658	12.17717319	1261040
2019/08/08-09:39:00	1262642	1263158	1260503	1262814	7.55326	1262369
2019/08/08-09:42:00	1262814	1265500	1261875	1263434	10.51688839	1263884
2019/08/08-09:45:00	1263434	1264829	1261679	1262959	1.9263792	1263279
2019/08/08-09:48:00	1262073	1264600	1261004	1263895	10.16723717	1262726
2019/08/08-09:51:00	1265000	1266901	1265000	1266461	4.8138199	1265557
2019/08/08-09:54:00	1266875	1269534	1265606	1269200	17.02000123	1267876
2019/08/08-09:57:00	1269200	1270133	1267658	1270108	20.48464417	1268906
2019/08/08-10:00:00	1268225	1271000	1266500	1266864	34.11480743	1268933
2019/08/08-10:03:00	1267669	1268292	1265222	1265228	19.62805402	1266688
2019/08/08-10:06:00	1266785	1266834	1265000	1266000	6.85371953	1265927
2019/08/08-10:09:00	1266410	1266947	1262847	1263356	25.80437258	1264850
2019/08/08-10:12:00	1263098	1264014	1260789	1261500	13.67424869	1262327
2019/08/08-10:15:00	1261157	1265990	1261155	1262988	37.82191417	1263836
2019/08/08-10:18:00	1262500	1264730	1262102	1262500	10.17462823	1263155
2019/08/08-10:21:00	1262453	1263437	1260000	1260836	19.24268942	1261220
2019/08/08-10:24:00	1260121	1265430	1260000	1260198	28.35492079	1262152
2019/08/08-10:27:00	1260500	1261544	1258901	1259207	10.43056741	1259759
2019/08/08-10:30:00	1259207	1260557	1256859	1258107	14.72005375	1258216
2019/08/08-10:33:00	1258470	1260886	1257156	1259600	9.87669356	1259604
2019/08/08-10:36:00	1259685	1260377	1258470	1260183	7.23295286	1259480
2019/08/08-10:39:00	1260715	1260756	1258929	1258929	6.41257982	1260232
2019/08/08-10:42:00	1259713	1260841	1259047	1259347	3.1601	1260185
2019/08/08-10:45:00	1259949	1263000	1258973	1262970	8.84787596	1261385
2019/08/08-10:48:00	1262163	1263383	1261132	1261132	7.59385438	1262152
2019/08/08-10:51:00	1261136	1262632	1259541	1260606	9.58564444	1261223
2019/08/08-10:54:00	1260605	1260800	1259000	1259602	1.72830729	1260098
2019/08/08-10:57:00	1260104	1262745	1259495	1262745	7.75625928	1260816
2019/08/08-11:00:00	1262993	1263940	1262179	1262365	5.35106273	1263022
2019/08/08-11:03:00	1262466	1263500	1260500	1262272	6.25111843	1262208
2019/08/08-11:06:00	1262272	1263996	1262272	1263201	3.15597245	1263284
2019/08/08-11:09:00	1263190	1264933	1263190	1264932	6.17001523	1264418
2019/08/08-11:12:00	1264932	1265500	1263000	1264440	15.48515894	1264460
2019/08/08-11:15:00	1263703	1264227	1260964	1262334	9.9503673	1262705
2019/08/08-11:18:00	1262385	1263000	1261729	1262891	3.78329453	1262675
2019/08/08-11:21:00	1263000	1263999	1262571	1263999	13.10128445	1263195
2019/08/08-11:24:00	1263999	1263999	1262600	1262694	5.34812667	1262859
2019/08/08-11:27:00	1263445	1263894	1262694	1263894	6.07129941	1263253
2019/08/08-11:30:00	1263998	1266500	1263997	1265647	6.5755188	1264964
2019/08/08-11:33:00	1266500	1266940	1264500	1266134	20.18220785	1266018
2019/08/08-11:36:00	1266940	1266940	1263000	1265368	52.49003945	1265144
2019/08/08-11:39:00	1265368	1265369	1262955	1263875	27.39505808	1264020
2019/08/08-11:42:00	1263876	1264206	1262960	1263864	5.91826228	1263846
2019/08/08-11:45:00	1263864	1263986	1262990	1263490	9.72092678	1263727
2019/08/08-11:48:00	1263171	1263683	1261555	1262578	4.746481	1262511
2019/08/08-11:51:00	1262578	1263315	1262003	1262955	1.73072942	1262615
2019/08/08-11:54:00	1263267	1265369	1263267	1265300	5.59065428	1264514
2019/08/08-11:57:00	1264856	1265146	1263900	1265000	6.48913173	1264302
2019/08/08-12:00:00	1265024	1265543	1264600	1265400	5.70651117	1265372
2019/08/08-12:03:00	1265400	1267276	1265400	1266950	6.32420728	1265855
2019/08/08-12:06:00	1266349	1266707	1265313	1266002	4.4928	1266275
2019/08/08-12:09:00	1266507	1266707	1265260	1266677	11.65880487	1266339
2019/08/08-12:12:00	1266677	1270000	1266677	1269200	22.22398324	1268923
2019/08/08-12:15:00	1268645	1270000	1266677	1269927	76.83917142	1268343
2019/08/08-12:18:00	1269928	1270000	1264500	1265932	125.13422924	1267886
2019/08/08-12:21:00	1268492	1269000	1263560	1266099	82.02197857	1267039
2019/08/08-12:24:00	1266096	1268000	1263245	1265401	22.24907328	1264979
2019/08/08-12:27:00	1264086	1266189	1263246	1265163	11.75419443	1264638
2019/08/08-12:30:00	1265253	1268221	1265162	1267680	15.23418181	1267253
2019/08/08-12:33:00	1268083	1268999	1267680	1268499	8.51872379	1268517
2019/08/08-12:36:00	1268492	1269715	1267467	1269699	17.03128313	1269434
2019/08/08-12:39:00	1269214	1269715	1268444	1269177	6.05830455	1269136
2019/08/08-12:42:00	1269177	1269500	1265530	1269500	39.25926756	1267279
2019/08/08-12:45:00	1269499	1269715	1267700	1269499	36.67387138	1269003
2019/08/08-12:48:00	1268883	1269715	1267500	1268446	13.22571985	1268606
2019/08/08-12:51:00	1268465	1268467	1264350	1265811	14.73049035	1266451
2019/08/08-12:54:00	1265109	1267696	1264660	1266097	7.1801469	1265702
2019/08/08-12:57:00	1266050	1267303	1264205	1267303	10.48653432	1265840
2019/08/08-13:00:00	1267302	1268937	1266388	1266694	16.99427759	1267314
2019/08/08-13:03:00	1266656	1267018	1257674	1265140	113.60431177	1262245
2019/08/08-13:06:00	1265138	1265600	1260440	1262521	15.00664471	1263098
2019/08/08-13:09:00	1262521	1262521	1261305	1262405	4.285042	1262284
2019/08/08-13:12:00	1262390	1263212	1259880	1261316	20.2478415	1261251
2019/08/08-13:15:00	1261314	1264982	1260823	1263346	12.12594804	1263538
2019/08/08-13:18:00	1263414	1264106	1263150	1263464	0.86973445	1263896
2019/08/08-13:21:00	1263281	1263281	1259540	1260472	14.99439135	1260923
2019/08/08-13:24:00	1260472	1263201	1259792	1263152	8.1790568	1261736
2019/08/08-13:27:00	1263146	1264423	1262486	1263600	9.42294218	1263520
2019/08/08-13:30:00	1263589	1264276	1263000	1263504	7.1143318	1263253
2019/08/08-13:33:00	1263503	1265500	1263503	1264897	11.81666067	1264771
2019/08/08-13:36:00	1264366	1265000	1263811	1264800	14.70846216	1264730
2019/08/08-13:39:00	1264991	1266500	1264500	1266300	13.9664742	1265188
2019/08/08-13:42:00	1266200	1266250	1264821	1265000	2.13457	1265291
2019/08/08-13:45:00	1264999	1265000	1262510	1263458	6.19372904	1264161
2019/08/08-13:48:00	1263460	1266113	1263460	1265138	11.53153862	1264615
2019/08/08-13:51:00	1265138	1266500	1265000	1266499	5.1643	1265618
2019/08/08-13:54:00	1265925	1266499	1264529	1266496	3.51213519	1265546
2019/08/08-13:57:00	1266498	1266498	1264500	1266000	6.38931361	1264893
2019/08/08-14:00:00	1265487	1266169	1265374	1266000	1.88264	1265982
2019/08/08-14:03:00	1265421	1265999	1264000	1264000	4.49461	1264732
2019/08/08-14:06:00	1263229	1265000	1262000	1265000	5.98147498	1263813
2019/08/08-14:09:00	1264500	1264900	1263472	1263999	7.30291781	1263972
2019/08/08-14:12:00	1263992	1263992	1262395	1262785	5.75611046	1262717
2019/08/08-14:15:00	1262671	1263564	1261000	1262800	19.27959871	1261773
2019/08/08-14:18:00	1262580	1263331	1261026	1261960	1.95149	1262686
2019/08/08-14:21:00	1262004	1263868	1261103	1261549	5.47172407	1262721
2019/08/08-14:24:00	1261549	1262368	1261046	1261500	2.4790988	1261274
2019/08/08-14:27:00	1261986	1263776	1261500	1262856	15.44333098	1262308
2019/08/08-14:30:00	1262398	1263999	1262083	1263999	6.97496941	1262858
2019/08/08-14:33:00	1263209	1263999	1262055	1263999	2.11916321	1263371
2019/08/08-14:36:00	1263999	1265000	1263999	1265000	11.53510573	1264619
2019/08/08-14:39:00	1265000	1265363	1263140	1263140	2.55384982	1264432
2019/08/08-14:42:00	1263005	1263140	1262121	1262266	4.48069974	1263003
2019/08/08-14:45:00	1263130	1264159	1262529	1264159	9.73208828	1263485
2019/08/08-14:48:00	1264161	1264161	1261026	1261026	3.69982154	1262187
2019/08/08-14:51:00	1261000	1262924	1259805	1261182	8.88149777	1260898
2019/08/08-14:54:00	1261322	1262034	1260000	1261508	3.86823473	1260607
2019/08/08-14:57:00	1261508	1264998	1261110	1264058	9.75862168	1263277
2019/08/08-15:00:00	1264441	1264496	1262182	1262607	2.38112	1262741
2019/08/08-15:03:00	1262609	1263209	1260321	1261596	6.98763196	1261478
2019/08/08-15:06:00	1262566	1262566	1257137	1260004	27.52904177	1259052
2019/08/08-15:09:00	1259181	1259974	1250918	1255714	62.95582277	1255671
2019/08/08-15:12:00	1255700	1257979	1255700	1256961	22.77656696	1257175
2019/08/08-15:15:00	1256958	1257504	1255475	1255715	10.76302546	1256392
2019/08/08-15:18:00	1256533	1256533	1252809	1254949	10.07826984	1254005
2019/08/08-15:21:00	1253650	1256184	1248321	1250346	41.32459344	1251504
2019/08/08-15:24:00	1250684	1253617	1249709	1252963	13.20446497	1251586
2019/08/08-15:27:00	1252962	1254015	1245808	1250115	56.94436405	1250206
2019/08/08-15:30:00	1251324	1251324	1246562	1248651	16.11912595	1249113
2019/08/08-15:33:00	1248653	1252482	1248653	1252428	18.48772123	1250646
2019/08/08-15:36:00	1253500	1255500	1253412	1254997	14.16697927	1254707
2019/08/08-15:39:00	1254991	1255590	1253650	1254000	8.10308159	1254911
2019/08/08-15:42:00	1253214	1254284	1251000	1254170	10.86224811	1253274
2019/08/08-15:45:00	1254220	1255000	1251710	1254484	14.31854301	1253725
2019/08/08-15:48:00	1254484	1256850	1254484	1256850	7.13509278	1255914
2019/08/08-15:51:00	1256850	1257200	1255020	1255892	7.64275185	1256278
2019/08/08-15:54:00	1256693	1256693	1253990	1253990	4.073474	1255628
2019/08/08-15:57:00	1254873	1256309	1254141	1256308	5.95378127	1255199
2019/08/08-16:00:00	1256308	1257500	1255710	1257500	2.30158358	1256907
2019/08/08-16:03:00	1257500	1258500	1255850	1258500	2.56650109	1256812
2019/08/08-16:06:00	1258498	1258500	1257545	1257900	5.852999	1258195
2019/08/08-16:09:00	1257614	1259500	1257510	1259343	11.80305984	1258389
2019/08/08-16:12:00	1259500	1260006	1258488	1260000	13.97630874	1259441
2019/08/08-16:15:00	1260000	1260228	1257970	1259339	5.05335427	1259292
2019/08/08-16:18:00	1259289	1259317	1256423	1257325	10.93197218	1257700
2019/08/08-16:21:00	1257325	1258006	1256490	1256636	7.894677	1257291
2019/08/08-16:24:00	1256616	1257465	1255795	1256479	9.20820148	1256697
2019/08/08-16:27:00	1256479	1258934	1255000	1257614	38.44330975	1256451
2019/08/08-16:30:00	1257160	1257160	1254964	1256000	6.80769664	1255307
2019/08/08-16:33:00	1254994	1255959	1253555	1254652	8.46135076	1254570
2019/08/08-16:36:00	1254651	1255907	1253000	1253000	9.05798655	1254074
2019/08/08-16:39:00	1252571	1254309	1251000	1253600	8.26339209	1252532
2019/08/08-16:42:00	1253650	1255900	1253650	1255521	3.28339407	1254604
2019/08/08-16:45:00	1255083	1257555	1254312	1257555	7.40289387	1256143
2019/08/08-16:48:00	1257555	1257555	1255000	1257552	23.57556728	1255983
2019/08/08-16:51:00	1257545	1259000	1257545	1258676	9.24369376	1258276
2019/08/08-16:54:00	1257690	1258610	1255200	1257691	18.07052255	1257339
2019/08/08-16:57:00	1257641	1261574	1257641	1261574	50.9373184	1260441
2019/08/08-17:00:00	1261574	1263300	1259545	1262590	42.191648	1261144
2019/08/08-17:03:00	1262590	1266700	1262590	1266014	41.87038761	1265613
2019/08/08-17:06:00	1266616	1267001	1263999	1264272	27.01773766	1266523
2019/08/08-17:09:00	1264000	1264999	1261900	1263301	7.88771995	1263747
2019/08/08-17:12:00	1263197	1264777	1261683	1263282	14.22049083	1263546
2019/08/08-17:15:00	1263502	1264108	1261406	1263236	9.41104436	1262648
2019/08/08-17:18:00	1263184	1263939	1261406	1263938	7.04234326	1263048
2019/08/08-17:21:00	1263607	1263607	1261382	1262512	5.96710339	1263080
2019/08/08-17:24:00	1262462	1262998	1261672	1262450	1.45266767	1262433
2019/08/08-17:27:00	1262190	1263500	1261819	1262710	4.9311885	1262575
2019/08/08-17:30:00	1262712	1262974	1262520	1262729	2.80895962	1262700
2019/08/08-17:33:00	1262833	1263500	1262136	1263500	3.34675716	1263332
2019/08/08-17:36:00	1263500	1264966	1263500	1264502	10.59878204	1263962
2019/08/08-17:39:00	1263726	1264572	1261000	1261000	22.14449389	1262151
2019/08/08-17:42:00	1261640	1262867	1260002	1262867	13.33456793	1260943
2019/08/08-17:45:00	1263000	1264370	1263000	1263598	7.93690814	1263919
2019/08/08-17:48:00	1263598	1263598	1259240	1261212	18.47214317	1260976
2019/08/08-17:51:00	1261962	1261963	1257947	1257995	9.24578875	1259710
