version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:18:30	1181270	1181615	1181270	1181615	0.0754	1181520
2020/08/03-00:19:00	1181500	1181815	1181500	1181655	0.0269	1181625
2020/08/03-00:19:30	1182000	1182000	1182000	1182000	0.301	1182000
2020/08/03-00:20:00	1181980	1182815	1181980	1182715	0.1439	1182235
2020/08/03-00:20:30	1182810	1182810	1182295	1182785	0.1482	1182634
2020/08/03-00:21:00	1182625	1182625	1182625	1182625	0.0169	1182625
2020/08/03-00:21:30	1182350	1182350	1182325	1182325	0.3204	1182337
2020/08/03-00:22:00	1182525	1182525	1181470	1181470	0.2388	1181753
2020/08/03-00:22:30	1181155	1181155	1181105	1181105	0.02	1181109
2020/08/03-00:23:00	1181305	1181305	1181240	1181240	0.0669	1181256
2020/08/03-00:23:30	1181100	1181265	1181075	1181265	0.033	1181090
2020/08/03-00:24:00	1181455	1181455	1181455	1181455	0.0169	1181455
2020/08/03-00:24:30	1181790	1181795	1181790	1181795	0.1459	1181795
2020/08/03-00:25:00	1181760	1181875	1181760	1181875	0.0332	1181816
2020/08/03-00:25:30	1181555	1182525	1181555	1182285	0.5146	1182036
2020/08/03-00:26:00	1182665	1182665	1182665	1182665	0.003	1182665
2020/08/03-00:26:30	1182600	1183525	1182600	1183525	0.1629	1183176
2020/08/03-00:27:00	1183560	1183725	1183060	1183355	0.1349	1183468
2020/08/03-00:27:30	1183240	1183240	1183185	1183185	0.2	1183199
2020/08/03-00:28:00	1183395	1184000	1183395	1184000	0.081	1183879
2020/08/03-00:28:30
2020/08/03-00:29:00	1183570	1183905	1183390	1183605	0.0671	1183531
2020/08/03-00:29:30	1183445	1184270	1183445	1184270	0.3472	1183579
2020/08/03-00:30:00	1184275	1184625	1183950	1183950	0.4639	1184170
2020/08/03-00:30:30	1183950	1183950	1183420	1183835	0.425	1183723
2020/08/03-00:31:00	1183845	1183845	1183405	1183405	0.0269	1183683
2020/08/03-00:31:30	1183405	1183500	1183405	1183500	1.007	1183499
2020/08/03-00:32:00	1183495	1183495	1183385	1183385	0.034	1183440
2020/08/03-00:32:30	1183360	1183360	1183360	1183360	0.15	1183360
2020/08/03-00:33:00	1183560	1183560	1182985	1182990	0.0614	1183217
2020/08/03-00:33:30	1183015	1183610	1183010	1183455	0.0641	1183088
2020/08/03-00:34:00	1183000	1183655	1182965	1183130	0.0482	1183175
2020/08/03-00:34:30	1182975	1182975	1182540	1182540	0.0211	1182740
2020/08/03-00:35:00	1182740	1182740	1182135	1182135	0.1757	1182324
2020/08/03-00:35:30	1182000	1182000	1181610	1181610	0.165	1181644
2020/08/03-00:36:00	1181810	1181835	1181800	1181835	0.0222	1181809
2020/08/03-00:36:30	1182010	1182010	1182010	1182010	0.05	1182010
2020/08/03-00:37:00	1182210	1182265	1182210	1182265	0.066	1182252
2020/08/03-00:37:30	1182210	1182210	1181745	1181745	0.0729	1182091
2020/08/03-00:38:00	1181780	1181780	1181780	1181780	0.0169	1181780
2020/08/03-00:38:30	1182395	1182395	1182255	1182375	0.058	1182272
2020/08/03-00:39:00	1182220	1182405	1182220	1182405	0.0669	1182266
2020/08/03-00:39:30	1182165	1182240	1182165	1182240	0.06	1182177
2020/08/03-00:40:00	1182250	1182250	1182250	1182250	0.0169	1182250
2020/08/03-00:40:30	1181650	1181910	1180950	1181060	0.2203	1181492
2020/08/03-00:41:00	1180910	1180910	1180690	1180690	0.0269	1180828
2020/08/03-00:41:30	1180630	1180945	1180255	1180430	0.4814	1180339
2020/08/03-00:42:00	1180400	1180400	1180175	1180245	0.1625	1180240
2020/08/03-00:42:30	1180540	1180540	1180000	1180000	0.1653	1180119
2020/08/03-00:43:00	1180030	1180030	1179930	1179930	0.0484	1179978
2020/08/03-00:43:30	1179665	1180445	1179665	1180445	0.5548	1179847
2020/08/03-00:44:00	1180570	1180570	1179770	1179770	0.0329	1180250
2020/08/03-00:44:30	1179900	1180360	1179665	1179665	0.2044	1180059
2020/08/03-00:45:00	1179865	1180045	1179010	1180045	0.4057	1179724
2020/08/03-00:45:30	1180105	1181000	1180105	1181000	0.031	1180819
2020/08/03-00:46:00	1180505	1181095	1180060	1180060	0.2769	1180338
2020/08/03-00:46:30
2020/08/03-00:47:00	1180425	1180425	1180425	1180425	0.007	1180425
2020/08/03-00:47:30	1180775	1183575	1180770	1181950	2.9197	1181779
2020/08/03-00:48:00	1181950	1182150	1180505	1182150	2.3106	1181490
2020/08/03-00:48:30	1182150	1182150	1180000	1180065	0.5674	1181290
2020/08/03-00:49:00	1180065	1180065	1180065	1180065	0.0169	1180065
2020/08/03-00:49:30	1180065	1180190	1180065	1180190	0.3948	1180078
2020/08/03-00:50:00	1180105	1180305	1180105	1180305	0.0219	1180259
2020/08/03-00:50:30	1180000	1180000	1178005	1178005	0.4893	1178627
2020/08/03-00:51:00	1178215	1178500	1177025	1177440	0.5521	1177902
2020/08/03-00:51:30	1177005	1177730	1177005	1177680	0.19	1177587
2020/08/03-00:52:00	1177800	1178445	1177800	1178355	0.4419	1178022
2020/08/03-00:52:30	1178880	1179035	1178780	1178785	0.307	1178873
2020/08/03-00:53:00	1178985	1178985	1177525	1177525	0.1186	1178187
2020/08/03-00:53:30	1177805	1178005	1177330	1178005	0.1092	1177648
2020/08/03-00:54:00	1178205	1179395	1178160	1179395	0.2469	1178693
2020/08/03-00:54:30	1179470	1180805	1179470	1179795	0.2354	1180083
2020/08/03-00:55:00	1179775	1180335	1179265	1179730	0.2151	1179801
2020/08/03-00:55:30	1179265	1179405	1178040	1178040	0.1288	1179098
2020/08/03-00:56:00	1178465	1178465	1177500	1177665	0.0352	1178132
2020/08/03-00:56:30	1178075	1179290	1177695	1179290	0.7411	1178170
2020/08/03-00:57:00	1179490	1179500	1179490	1179500	0.019	1179491
2020/08/03-00:57:30	1178435	1178910	1178435	1178910	0.011	1178867
2020/08/03-00:58:00	1178600	1178610	1178600	1178610	0.022	1178608
2020/08/03-00:58:30
2020/08/03-00:59:00	1178975	1179420	1178885	1178885	0.0512	1179091
2020/08/03-00:59:30	1178885	1178910	1177920	1177920	0.189	1178366
2020/08/03-01:00:00	1178120	1179800	1177890	1179800	0.2974	1178973
2020/08/03-01:00:30	1179800	1180905	1179800	1180470	1.1906	1180391
2020/08/03-01:01:00	1180800	1181990	1180800	1181450	0.3288	1181333
2020/08/03-01:01:30	1181450	1182820	1181130	1182015	0.9636	1182174
2020/08/03-01:02:00	1181960	1182215	1180000	1180000	0.4728	1181207
2020/08/03-01:02:30	1179995	1180000	1177325	1177335	1.075	1179378
2020/08/03-01:03:00	1177325	1178665	1177325	1178665	1.3289	1177774
2020/08/03-01:03:30	1178635	1178760	1178265	1178675	1.0389	1178616
2020/08/03-01:04:00	1178640	1178875	1178640	1178690	0.317	1178693
2020/08/03-01:04:30	1178835	1179220	1178835	1179220	0.0822	1178915
2020/08/03-01:05:00	1179220	1180000	1179220	1180000	0.0568	1179676
2020/08/03-01:05:30	1179755	1181595	1179755	1181220	1.1723	1181254
2020/08/03-01:06:00	1181610	1183000	1181485	1182845	0.117	1182579
2020/08/03-01:06:30	1182610	1183825	1182405	1183825	0.7646	1182628
2020/08/03-01:07:00	1184000	1184205	1182815	1183005	0.2078	1183892
2020/08/03-01:07:30	1182490	1184155	1182490	1183880	0.2082	1183434
2020/08/03-01:08:00	1184080	1184120	1183395	1183395	0.0709	1184017
2020/08/03-01:08:30	1183420	1183420	1183140	1183140	0.004	1183280
2020/08/03-01:09:00	1183840	1183865	1183370	1183370	0.042	1183746
2020/08/03-01:09:30
2020/08/03-01:10:00	1183570	1183570	1183340	1183340	0.0329	1183458
2020/08/03-01:10:30	1183340	1183340	1183025	1183240	0.0069	1183222
2020/08/03-01:11:00	1183595	1183880	1183530	1183530	0.053	1183758
2020/08/03-01:11:30	1183470	1183470	1183005	1183160	0.4837	1183202
2020/08/03-01:12:00	1183360	1183360	1183000	1183000	0.02	1183319
2020/08/03-01:12:30
2020/08/03-01:13:00	1183000	1183200	1182595	1182700	0.1232	1182974
2020/08/03-01:13:30	1182695	1182700	1182695	1182700	0.002	1182698
2020/08/03-01:14:00	1182900	1182900	1181300	1181300	0.2716	1182192
2020/08/03-01:14:30	1181820	1181820	1181820	1181820	0.01	1181820
2020/08/03-01:15:00	1181405	1182020	1181395	1182020	0.0729	1181533
2020/08/03-01:15:30	1182270	1182970	1182270	1182970	0.0274	1182723
2020/08/03-01:16:00	1182825	1183020	1182825	1182840	0.0944	1182867
2020/08/03-01:16:30	1182780	1182780	1182780	1182780	0.05	1182780
2020/08/03-01:17:00	1182980	1182980	1182980	1182980	0.016	1182980
2020/08/03-01:17:30	1182980	1183020	1182525	1182525	0.0198	1182733
2020/08/03-01:18:00	1182725	1182725	1182000	1182000	0.0857	1182219
2020/08/03-01:18:30	1181775	1181775	1181775	1181775	0.031	1181775
2020/08/03-01:19:00	1181965	1181975	1181965	1181975	0.0169	1181973
2020/08/03-01:19:30	1181330	1181330	1181000	1181000	0.0099	1181157
2020/08/03-01:20:00	1180750	1180750	1179440	1179600	0.2429	1179779
2020/08/03-01:20:30	1179830	1179830	1179655	1179655	0.01	1179781
2020/08/03-01:21:00
2020/08/03-01:21:30	1179765	1179765	1179500	1179500	0.0049	1179657
2020/08/03-01:22:00	1179100	1179100	1179100	1179100	0.16	1179100
2020/08/03-01:22:30	1179570	1181500	1179570	1181500	0.629	1180342
2020/08/03-01:23:00	1182000	1182165	1182000	1182105	0.0505	1182108
2020/08/03-01:23:30	1181535	1182080	1181535	1182080	0.196	1181592
2020/08/03-01:24:00
2020/08/03-01:24:30	1182185	1182500	1182185	1182500	0.0443	1182288
2020/08/03-01:25:00
2020/08/03-01:25:30	1182620	1182725	1182620	1182725	0.0299	1182653
2020/08/03-01:26:00
2020/08/03-01:26:30	1182325	1182325	1182315	1182315	0.019	1182320
2020/08/03-01:27:00	1182450	1182450	1182395	1182400	0.0855	1182404
2020/08/03-01:27:30	1182975	1183865	1182975	1183660	0.2422	1183626
2020/08/03-01:28:00	1183900	1185850	1183900	1185850	0.9104	1184887
2020/08/03-01:28:30	1185850	1186045	1184565	1185270	1.1366	1185396
2020/08/03-01:29:00	1185560	1185560	1185210	1185210	0.0306	1185473
2020/08/03-01:29:30	1185000	1185000	1184530	1184955	0.1084	1184794
2020/08/03-01:30:00	1185155	1185155	1184230	1184230	0.1269	1184620
2020/08/03-01:30:30	1184000	1184600	1183715	1184215	0.9819	1184133
2020/08/03-01:31:00	1184860	1185320	1184860	1185320	0.2433	1185267
2020/08/03-01:31:30	1185940	1186470	1185940	1186470	0.193	1186169
2020/08/03-01:32:00	1186440	1186470	1186170	1186170	0.0288	1186430
2020/08/03-01:32:30	1186410	1186470	1186360	1186470	0.014	1186387
2020/08/03-01:33:00	1186470	1187140	1185550	1185655	0.7121	1186617
2020/08/03-01:33:30	1185580	1186235	1185360	1186015	0.4523	1185708
2020/08/03-01:34:00	1186705	1186705	1186705	1186705	0.005	1186705
2020/08/03-01:34:30	1187035	1187170	1187035	1187170	0.016	1187136
2020/08/03-01:35:00	1187245	1187245	1183555	1183555	0.9031	1185498
2020/08/03-01:35:30	1184270	1185600	1183970	1185345	1.7815	1184938
2020/08/03-01:36:00	1185545	1186970	1185545	1186970	0.2517	1185670
2020/08/03-01:36:30	1186985	1186985	1186130	1186610	0.0752	1186816
2020/08/03-01:37:00	1186835	1186855	1186305	1186305	0.4079	1186376
2020/08/03-01:37:30
2020/08/03-01:38:00	1186905	1187000	1186815	1187000	0.1707	1186905
2020/08/03-01:38:30	1187215	1187670	1187215	1187670	0.116	1187518
2020/08/03-01:39:00	1187670	1187715	1187670	1187710	0.0366	1187702
2020/08/03-01:39:30	1187715	1188010	1186710	1186710	0.8179	1187593
2020/08/03-01:40:00	1186435	1187005	1186435	1186945	0.2159	1186931
2020/08/03-01:40:30	1186950	1187690	1186950	1187670	0.161	1187356
2020/08/03-01:41:00	1187700	1188020	1187700	1187955	0.0878	1187834
2020/08/03-01:41:30	1187355	1187355	1187035	1187035	0.0362	1187099
2020/08/03-01:42:00	1187000	1188865	1185840	1188865	2.3161	1186924
2020/08/03-01:42:30	1187655	1187940	1187620	1187940	0.0799	1187741
2020/08/03-01:43:00	1187990	1188180	1187325	1187595	1.1786	1187904
2020/08/03-01:43:30	1187095	1187095	1187000	1187000	0.0481	1187002
2020/08/03-01:44:00	1187200	1187260	1187200	1187260	0.0178	1187203
2020/08/03-01:44:30	1187420	1188400	1187420	1188395	0.1907	1187991
2020/08/03-01:45:00	1187830	1188390	1186250	1186390	0.64	1187297
2020/08/03-01:45:30	1186390	1187090	1185985	1187080	0.4406	1186334
2020/08/03-01:46:00	1187280	1187450	1186910	1186955	1.8678	1187401
2020/08/03-01:46:30	1186355	1186655	1186050	1186315	0.031	1186497
2020/08/03-01:47:00	1186265	1186655	1186265	1186655	0.4829	1186358
2020/08/03-01:47:30	1186530	1187000	1185840	1185840	1.5765	1186969
2020/08/03-01:48:00	1186200	1186400	1185500	1186275	1.3598	1186169
2020/08/03-01:48:30	1186265	1187000	1186210	1186800	1.3131	1186824
2020/08/03-01:49:00	1187000	1187515	1187000	1187515	0.5347	1187280
2020/08/03-01:49:30	1187515	1189000	1187515	1188955	0.4089	1188692
2020/08/03-01:50:00	1188690	1188750	1188055	1188395	1.9428	1188674
2020/08/03-01:50:30	1188335	1188335	1187840	1187840	0.17	1188292
2020/08/03-01:51:00	1188040	1188040	1187080	1187080	1.838	1187794
2020/08/03-01:51:30	1187420	1188200	1187420	1187575	1.9232	1188161
2020/08/03-01:52:00	1188000	1188515	1188000	1188515	1.855	1188010
2020/08/03-01:52:30	1188450	1188450	1187480	1187480	1.9968	1188390
2020/08/03-01:53:00	1187600	1188370	1187595	1188370	2.0208	1187675
2020/08/03-01:53:30	1188480	1188480	1188480	1188480	0.005	1188480
2020/08/03-01:54:00	1188480	1188905	1188480	1188480	1.9277	1188700
2020/08/03-01:54:30	1188995	1189435	1188785	1189435	2.1386	1188925
2020/08/03-01:55:00	1188970	1189490	1188680	1189435	2.4213	1189325
2020/08/03-01:55:30	1189485	1189740	1189480	1189740	0.8652	1189502
2020/08/03-01:56:00	1189890	1191500	1189880	1190235	2.4804	1190010
2020/08/03-01:56:30	1190400	1190470	1189940	1190000	3.9646	1190195
2020/08/03-01:57:00	1190175	1190350	1190005	1190115	0.2454	1190164
2020/08/03-01:57:30	1190070	1190300	1189235	1189235	2.146	1190093
2020/08/03-01:58:00	1189685	1190030	1188215	1188355	2.6573	1189506
2020/08/03-01:58:30	1188180	1190300	1187260	1190300	1.2856	1188769
2020/08/03-01:59:00	1190435	1191200	1190435	1191015	0.8523	1190881
2020/08/03-01:59:30	1190700	1190875	1189645	1190425	3.0202	1190290
2020/08/03-02:00:00	1190420	1190665	1190420	1190665	0.7348	1190659
2020/08/03-02:00:30	1191200	1191280	1189645	1189645	2.9096	1190198
2020/08/03-02:01:00	1189380	1190285	1188995	1190155	2.8411	1190010
2020/08/03-02:01:30	1190760	1190770	1189825	1189830	0.6039	1190610
2020/08/03-02:02:00	1190030	1190030	1189580	1189580	0.0304	1189829
2020/08/03-02:02:30	1189580	1190575	1189580	1190575	0.402	1190359
2020/08/03-02:03:00	1190575	1190840	1190480	1190660	0.5835	1190749
2020/08/03-02:03:30	1190660	1190660	1190450	1190585	0.052	1190464
2020/08/03-02:04:00	1190030	1190875	1189805	1190875	0.2668	1190201
2020/08/03-02:04:30	1190970	1191550	1190970	1191550	0.2206	1191373
2020/08/03-02:05:00	1191625	1191775	1190375	1191245	1.0622	1190999
2020/08/03-02:05:30	1191265	1191370	1190900	1190905	0.6644	1191144
2020/08/03-02:06:00	1190905	1190905	1188360	1188830	1.1636	1189253
2020/08/03-02:06:30	1188360	1188360	1186915	1187220	1.7145	1187718
2020/08/03-02:07:00	1186940	1189250	1186940	1189000	2.0449	1187595
2020/08/03-02:07:30	1188645	1188645	1188070	1188165	0.7834	1188308
2020/08/03-02:08:00	1188365	1188365	1187835	1188315	0.019	1188334
2020/08/03-02:08:30	1188170	1188170	1188170	1188170	0.011	1188170
2020/08/03-02:09:00	1188370	1188555	1188320	1188555	0.025	1188363
2020/08/03-02:09:30	1189365	1189965	1189365	1189580	0.9951	1189825
2020/08/03-02:10:00	1189650	1189650	1189015	1189015	0.0778	1189495
2020/08/03-02:10:30	1188800	1189035	1188750	1189035	0.0598	1188994
2020/08/03-02:11:00	1189385	1190785	1189385	1189735	0.8227	1190037
2020/08/03-02:11:30	1189990	1190775	1189990	1189990	0.3006	1190096
2020/08/03-02:12:00	1190005	1190815	1189965	1190815	0.2221	1190020
2020/08/03-02:12:30	1190855	1191500	1190855	1190895	2.2548	1191047
2020/08/03-02:13:00	1190735	1191000	1188905	1191000	0.8797	1190058
2020/08/03-02:13:30	1191395	1191395	1190280	1190625	2.8872	1190847
2020/08/03-02:14:00	1190750	1191570	1190730	1191570	0.6683	1190972
2020/08/03-02:14:30	1191735	1192215	1191355	1191570	0.4537	1191953
2020/08/03-02:15:00	1191770	1191770	1190180	1190180	1.2171	1191272
2020/08/03-02:15:30	1190200	1190310	1189050	1189415	2.0814	1190073
2020/08/03-02:16:00	1189350	1192150	1188945	1190860	3.4608	1189415
2020/08/03-02:16:30	1191545	1193700	1191545	1193040	2.6095	1192321
2020/08/03-02:17:00	1193040	1193590	1192650	1193095	1.5837	1192945
2020/08/03-02:17:30	1193060	1193445	1191605	1192095	1.2502	1192557
2020/08/03-02:18:00	1192100	1192485	1191510	1192485	0.5489	1192217
2020/08/03-02:18:30	1191980	1192430	1190865	1192430	0.532	1191254
2020/08/03-02:19:00	1192470	1193285	1191440	1193285	0.3507	1192806
2020/08/03-02:19:30	1192735	1192800	1192255	1192700	0.9885	1192635
2020/08/03-02:20:00	1192700	1192755	1191660	1191660	1.3412	1192517
2020/08/03-02:20:30	1191660	1192620	1191620	1192620	2.8119	1192229
2020/08/03-02:21:00	1193050	1193815	1193050	1193815	0.0799	1193514
2020/08/03-02:21:30	1193635	1193635	1192820	1192820	0.1384	1193089
2020/08/03-02:22:00	1192820	1193345	1192820	1193345	0.016	1193058
2020/08/03-02:22:30	1193740	1193740	1192735	1192925	0.6052	1193175
2020/08/03-02:23:00	1193400	1193995	1193400	1193995	0.3831	1193871
2020/08/03-02:23:30	1193900	1194095	1193605	1194095	1.1646	1193855
2020/08/03-02:24:00	1194240	1194930	1193645	1194930	0.6784	1194410
2020/08/03-02:24:30	1194680	1195640	1194680	1194785	0.3366	1195300
2020/08/03-02:25:00	1194985	1194985	1194565	1194755	0.1239	1194836
2020/08/03-02:25:30	1194500	1194500	1194500	1194500	0.01	1194500
2020/08/03-02:26:00	1194640	1194640	1194085	1194250	0.0387	1194401
2020/08/03-02:26:30	1194000	1194000	1193500	1193500	0.6377	1193512
2020/08/03-02:27:00	1193400	1194125	1193025	1194125	1.0372	1193298
2020/08/03-02:27:30	1194120	1194585	1194120	1194395	0.1915	1194399
2020/08/03-02:28:00	1194585	1194600	1194585	1194595	0.0335	1194596
2020/08/03-02:28:30	1194250	1194250	1193820	1193820	0.158	1194204
2020/08/03-02:29:00	1193760	1194085	1193685	1194045	0.2277	1193909
2020/08/03-02:29:30	1193870	1193870	1193870	1193870	0.001	1193870
2020/08/03-02:30:00	1194070	1194070	1193000	1193000	0.0421	1193588
2020/08/03-02:30:30	1193030	1193030	1193030	1193030	0.005	1193030
2020/08/03-02:31:00	1192500	1192770	1191365	1192770	1.1966	1191764
2020/08/03-02:31:30	1193000	1194165	1192960	1193470	0.7585	1193534
2020/08/03-02:32:00	1193765	1193765	1193365	1193365	0.0218	1193457
2020/08/03-02:32:30	1192995	1192995	1192995	1192995	0.01	1192995
2020/08/03-02:33:00	1193195	1193195	1192310	1193170	0.3329	1193093
2020/08/03-02:33:30	1193350	1193955	1193350	1193805	0.3263	1193681
2020/08/03-02:34:00	1193850	1193850	1193410	1193410	0.0239	1193719
2020/08/03-02:34:30	1192895	1192985	1192830	1192830	0.0533	1192865
2020/08/03-02:35:00	1193030	1193135	1192880	1192880	0.2319	1193052
2020/08/03-02:35:30
2020/08/03-02:36:00	1192840	1193775	1192840	1193775	0.1869	1193237
2020/08/03-02:36:30	1193590	1193990	1193430	1193990	0.045	1193821
2020/08/03-02:37:00	1193900	1194725	1193900	1194510	0.4467	1194374
2020/08/03-02:37:30	1194720	1194885	1194720	1194885	0.1499	1194775
2020/08/03-02:38:00	1194525	1194875	1194335	1194545	0.0267	1194654
2020/08/03-02:38:30	1194825	1194825	1194825	1194825	0.015	1194825
2020/08/03-02:39:00	1194965	1195070	1194965	1195070	0.0906	1195011
2020/08/03-02:39:30	1195070	1195130	1195070	1195130	0.0063	1195127
2020/08/03-02:40:00	1195280	1195280	1194570	1194570	0.6857	1194971
2020/08/03-02:40:30	1194235	1194235	1193790	1193890	0.2461	1193951
2020/08/03-02:41:00	1194030	1194260	1194030	1194245	0.075	1194102
2020/08/03-02:41:30	1194195	1194195	1193040	1193265	0.1351	1193718
2020/08/03-02:42:00	1193715	1194420	1193485	1193485	0.6295	1194021
2020/08/03-02:42:30	1193985	1194050	1193985	1194050	0.3295	1193999
2020/08/03-02:43:00	1194460	1194660	1194250	1194250	0.204	1194563
2020/08/03-02:43:30	1194135	1194135	1192710	1193050	0.1954	1193177
2020/08/03-02:44:00	1193250	1193950	1193250	1193950	0.2916	1193765
2020/08/03-02:44:30	1193775	1193775	1193395	1193395	0.115	1193622
2020/08/03-02:45:00	1193495	1193500	1193495	1193500	0.0168	1193499
2020/08/03-02:45:30
2020/08/03-02:46:00	1193700	1193700	1193230	1193230	0.0218	1193592
2020/08/03-02:46:30	1192695	1192695	1192405	1192405	0.059	1192594
2020/08/03-02:47:00	1192325	1193135	1192045	1192855	0.2132	1192554
2020/08/03-02:47:30	1193245	1194040	1193185	1194040	0.4762	1193614
2020/08/03-02:48:00	1194250	1196830	1194250	1196030	1.997	1195925
2020/08/03-02:48:30	1196320	1197620	1195730	1196490	0.9705	1196920
2020/08/03-02:49:00	1195785	1196885	1195785	1196885	0.1577	1196380
2020/08/03-02:49:30	1197615	1197700	1196520	1196920	0.4274	1197167
2020/08/03-02:50:00	1196910	1197550	1196910	1197550	0.1721	1197102
2020/08/03-02:50:30	1197610	1197610	1197195	1197195	0.1656	1197289
2020/08/03-02:51:00	1197355	1197510	1197355	1197510	0.0667	1197471
2020/08/03-02:51:30	1197680	1197805	1197680	1197805	0.0224	1197737
2020/08/03-02:52:00	1197805	1198005	1197015	1197120	0.9233	1197438
2020/08/03-02:52:30
2020/08/03-02:53:00	1197320	1197320	1197320	1197320	0.0167	1197320
2020/08/03-02:53:30	1197030	1197030	1196115	1196205	0.6	1196340
2020/08/03-02:54:00	1196465	1196565	1196310	1196310	0.3896	1196378
2020/08/03-02:54:30	1196400	1197220	1196400	1196970	0.4047	1196903
2020/08/03-02:55:00	1197395	1197405	1197235	1197405	0.087	1197324
2020/08/03-02:55:30	1197295	1197295	1197295	1197295	0.07	1197295
2020/08/03-02:56:00	1197405	1198565	1197405	1198120	0.947	1198004
2020/08/03-02:56:30	1198120	1198860	1198065	1198675	0.9758	1198393
2020/08/03-02:57:00	1198740	1198865	1197765	1197765	0.4071	1198472
2020/08/03-02:57:30	1197685	1198095	1196685	1196685	0.5326	1197648
2020/08/03-02:58:00	1196885	1196885	1196370	1196555	0.2957	1196778
2020/08/03-02:58:30	1196080	1196600	1195105	1196600	0.8464	1195610
2020/08/03-02:59:00	1196790	1197180	1196395	1197180	1.3899	1196836
2020/08/03-02:59:30	1197150	1197500	1197150	1197500	0.0181	1197313
2020/08/03-03:00:00	1197050	1197050	1196700	1196930	0.7641	1196953
2020/08/03-03:00:30	1196735	1196735	1196670	1196670	0.06	1196724
2020/08/03-03:01:00	1196870	1196870	1196870	1196870	0.0167	1196870
2020/08/03-03:01:30	1196420	1196420	1194920	1195305	0.2308	1195172
2020/08/03-03:02:00	1195665	1196545	1195665	1196515	1.2688	1196021
2020/08/03-03:02:30	1196110	1196180	1195980	1196075	0.1934	1196073
2020/08/03-03:03:00	1195980	1195980	1195505	1195505	1.5477	1195965
2020/08/03-03:03:30	1195505	1196485	1194995	1195685	0.6257	1196032
2020/08/03-03:04:00	1195885	1196255	1195445	1195445	0.3237	1195998
2020/08/03-03:04:30	1195400	1195460	1195030	1195030	0.1941	1195408
2020/08/03-03:05:00	1195000	1195000	1194755	1194905	0.0779	1194826
2020/08/03-03:05:30	1195300	1195565	1195300	1195565	0.0295	1195415
2020/08/03-03:06:00	1195530	1195765	1194765	1194765	0.1247	1195041
2020/08/03-03:06:30	1194735	1195800	1194735	1195355	1.9007	1195646
2020/08/03-03:07:00	1195735	1195800	1195090	1195090	0.2837	1195473
2020/08/03-03:07:30	1194830	1194830	1194650	1194650	0.02	1194740
2020/08/03-03:08:00	1194935	1195315	1194935	1195315	0.06	1194998
2020/08/03-03:08:30
