version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/05-08:45:00	829340	830235	828000	828110	2.4756	829031
2019/06/05-08:50:00	828110	831125	828110	830505	3.3053	830387
2019/06/05-08:55:00	831295	833645	830135	833195	6.4968	831987
2019/06/05-09:00:00	833190	835555	832800	834000	5.1063	834586
2019/06/05-09:05:00	834000	842700	833500	842285	7.8048	839641
2019/06/05-09:10:00	842310	845555	840005	840355	4.1064	842203
2019/06/05-09:15:00	840005	843990	840005	841545	6.6507	842364
2019/06/05-09:20:00	841100	841970	840005	841925	2.3354	841070
2019/06/05-09:25:00	840630	843700	839500	841060	3.8235	840969
2019/06/05-09:30:00	841110	843700	838725	841545	3.4369	840997
2019/06/05-09:35:00	841970	842000	838835	840745	11.3653	840485
2019/06/05-09:40:00	841645	845000	840430	842775	27.0842	842159
2019/06/05-09:45:00	842775	844990	840940	842390	38.4997	843688
2019/06/05-09:50:00	842735	843795	840180	841400	23.8421	843288
2019/06/05-09:55:00	841400	842760	840955	840955	2.735	841705
2019/06/05-10:00:00	841855	842960	840500	841300	3.4234	841043
2019/06/05-10:05:00	841540	842445	840315	842445	3.4138	841091
2019/06/05-10:10:00	842445	845000	842445	844415	9.0202	843717
2019/06/05-10:15:00	844415	844750	843000	843505	6.082	843285
2019/06/05-10:20:00	843500	844000	841005	843205	4.679	842845
2019/06/05-10:25:00	842000	844900	841865	843005	2.4992	843062
2019/06/05-10:30:00	843000	843005	841095	842910	3.3346	842259
2019/06/05-10:35:00	842800	842975	838055	839355	9.2587	840690
2019/06/05-10:40:00	839530	840980	838065	839855	4.4422	839931
2019/06/05-10:45:00	840200	840645	839500	839500	0.7334	839830
2019/06/05-10:50:00	839405	840005	838065	839000	4.9842	839131
2019/06/05-10:55:00	839000	840940	838675	840920	10.5486	840071
2019/06/05-11:00:00	840900	843610	839690	843610	6.0232	841160
2019/06/05-11:05:00	843440	844890	842660	842680	1.292	843530
2019/06/05-11:10:00	842665	843465	842660	843000	2.3621	842775
2019/06/05-11:15:00	843050	843415	840995	841000	0.7522	842002
2019/06/05-11:20:00	841105	844105	840345	844105	1.519	841930
2019/06/05-11:25:00	842860	850000	842855	849150	9.7561	846478
2019/06/05-11:30:00	849000	852390	847295	850870	4.718	850674
2019/06/05-11:35:00	851150	851150	848970	849870	6.402	850183
2019/06/05-11:40:00	849990	850805	848010	850805	4.9402	850526
2019/06/05-11:45:00	849880	850805	848090	848730	18.9138	849453
2019/06/05-11:50:00	849220	849890	848015	849255	35.7839	849364
2019/06/05-11:55:00	848410	849275	848045	848850	13.2799	849062
2019/06/05-12:00:00	848850	849275	848500	848500	4.6227	848540
2019/06/05-12:05:00	848500	848500	846205	847805	3.0951	847509
2019/06/05-12:10:00	847755	849000	847320	848970	3.0283	848488
2019/06/05-12:15:00	848970	849450	846950	846950	4.0712	848266
2019/06/05-12:20:00	846855	847635	845845	846945	10.1215	846899
2019/06/05-12:25:00	846875	847530	844560	844560	12.5095	845621
2019/06/05-12:30:00	844560	845085	843855	844500	6.9682	844458
2019/06/05-12:35:00	844485	847220	843910	846050	8.3383	845794
2019/06/05-12:40:00	846775	848000	844500	844500	13.2925	846346
2019/06/05-12:45:00	845985	848000	844620	846930	10.7346	846696
2019/06/05-12:50:00	846875	847050	844000	845325	4.1178	845880
2019/06/05-12:55:00	845275	845275	843910	844725	3.8442	844073
2019/06/05-13:00:00	844700	846945	843910	846455	3.3022	844824
2019/06/05-13:05:00	846870	847050	843735	843735	3.4606	845184
2019/06/05-13:10:00	843805	844680	841845	843000	5.1814	842627
2019/06/05-13:15:00	842925	843885	841350	841350	1.3669	842832
2019/06/05-13:20:00	841355	842355	841000	841005	1.559	841425
2019/06/05-13:25:00	841035	842135	840985	841350	1.2698	841521
2019/06/05-13:30:00	841280	844000	840355	843615	7.6202	841668
2019/06/05-13:35:00	843615	843800	842740	842990	1.1061	843162
2019/06/05-13:40:00	842845	843260	840350	841660	3.9743	841816
2019/06/05-13:45:00	841670	843080	840680	841865	6.5875	841776
2019/06/05-13:50:00	842990	844030	842055	843935	15.4054	843687
2019/06/05-13:55:00	844030	844670	843530	844385	41.0087	844426
2019/06/05-14:00:00	844380	844600	844170	844410	5.4935	844376
2019/06/05-14:05:00	844495	844995	843010	843285	7.8133	843955
2019/06/05-14:10:00	843260	843915	842990	843835	4.345	843289
2019/06/05-14:15:00	843825	845000	843285	845000	2.7082	844361
2019/06/05-14:20:00	845115	847410	844680	846670	3.9383	846542
2019/06/05-14:25:00	846840	847090	845200	845475	0.9128	845962
2019/06/05-14:30:00	845505	847440	845470	846630	4.6425	846429
2019/06/05-14:35:00	846635	846890	843040	844000	1.2328	845724
2019/06/05-14:40:00	844000	844775	842445	842810	1.4919	843269
2019/06/05-14:45:00	842205	843110	840215	840215	2.9829	841537
2019/06/05-14:50:00	840215	841965	839390	841040	3.7941	840402
2019/06/05-14:55:00	840985	841170	839010	840585	1.7003	840182
2019/06/05-15:00:00	840600	841880	840215	841200	2.6189	840949
2019/06/05-15:05:00	841580	842270	841510	842195	0.6488	841829
2019/06/05-15:10:00	842160	842850	839070	840575	6.7025	840829
2019/06/05-15:15:00	840600	840895	835310	836340	4.9624	837530
2019/06/05-15:20:00	836330	838005	835465	836485	5.5265	836716
2019/06/05-15:25:00	836455	836470	834040	835620	6.2512	835428
2019/06/05-15:30:00	834700	837235	834010	836715	8.0515	835740
2019/06/05-15:35:00	836320	837545	834655	836900	5.7079	836557
2019/06/05-15:40:00	837035	838650	835385	837575	6.4732	836634
2019/06/05-15:45:00	838500	841000	837855	838005	2.947	839096
2019/06/05-15:50:00	838000	840130	837000	840130	2.4971	838902
2019/06/05-15:55:00	840120	840160	839065	839580	1.6709	839512
2019/06/05-16:00:00	839830	841805	839830	840800	2.015	841126
2019/06/05-16:05:00	840385	840790	837575	839285	5.3269	839622
2019/06/05-16:10:00	839255	839750	838010	839745	4.082	839153
2019/06/05-16:15:00	839730	840000	838620	839580	2.0438	839156
2019/06/05-16:20:00	839640	844320	839085	842440	4.122	841655
2019/06/05-16:25:00	841550	844530	841550	842350	3.7357	842862
2019/06/05-16:30:00	842645	844785	842035	844615	8.6822	843557
2019/06/05-16:35:00	844790	845555	844000	844515	6.4638	844714
2019/06/05-16:40:00	844560	847745	844525	846755	3.1656	846876
2019/06/05-16:45:00	846760	849000	846380	846970	6.5223	848075
2019/06/05-16:50:00	846965	847580	846155	846430	3.039	846987
2019/06/05-16:55:00	846545	848220	846545	847365	2.2631	847699
2019/06/05-17:00:00	847365	849255	846715	846715	5.8131	847963
2019/06/05-17:05:00	846715	847120	845400	845400	8.2119	846169
2019/06/05-17:10:00	845380	847000	845000	846505	1.2892	845949
2019/06/05-17:15:00	846420	846500	845090	846500	1.8173	845957
2019/06/05-17:20:00	846615	846615	845000	845210	0.9596	845429
2019/06/05-17:25:00	845210	846815	844670	846020	1.8892	845512
2019/06/05-17:30:00	846020	846810	844015	844015	2.4688	845790
2019/06/05-17:35:00	844020	845775	843470	844790	1.738	844824
2019/06/05-17:40:00	844690	844785	843010	844565	1.346	844084
2019/06/05-17:45:00	844690	846000	844270	846000	1.0091	845280
2019/06/05-17:50:00	846000	846815	845500	846315	2.4825	846363
2019/06/05-17:55:00	846500	846600	845010	846540	0.8353	845988
2019/06/05-18:00:00	846600	848705	846520	848340	4.0993	847667
2019/06/05-18:05:00	848705	849250	847000	847090	2.9625	847984
2019/06/05-18:10:00	847090	848000	845440	846605	3.0292	847191
2019/06/05-18:15:00	846380	847540	844940	846770	4.9661	846062
2019/06/05-18:20:00	846145	846300	844360	845285	4.8239	845491
2019/06/05-18:25:00	845295	846195	843535	845180	4.8752	845390
2019/06/05-18:30:00	845185	845210	843025	843870	0.8495	844218
2019/06/05-18:35:00	843880	848080	843880	845005	5.2225	845690
2019/06/05-18:40:00	844975	846465	844765	846455	2.1496	845547
2019/06/05-18:45:00	846405	846405	844470	845810	2.0785	845798
2019/06/05-18:50:00	846120	847360	845810	846765	1.0502	846456
2019/06/05-18:55:00	846870	847695	845665	846450	2.4118	846157
2019/06/05-19:00:00	846635	848000	846350	847895	3.22	847029
2019/06/05-19:05:00	847895	848265	845540	846180	3.564	847020
2019/06/05-19:10:00	846200	846830	844405	844830	1.877	845384
2019/06/05-19:15:00	844420	846125	843370	845725	2.8435	844846
2019/06/05-19:20:00	845755	846120	845235	845500	1.9943	845667
2019/06/05-19:25:00	845500	846940	845140	846740	2.6614	846164
2019/06/05-19:30:00	846920	848000	846895	847465	1.1077	847412
2019/06/05-19:35:00	847310	847435	846180	847000	2.0297	847009
2019/06/05-19:40:00	847205	848355	847205	847950	2.4229	847754
2019/06/05-19:45:00	847950	848880	847185	848050	25.2162	848383
2019/06/05-19:50:00	848050	855500	847700	853415	59.0691	851376
2019/06/05-19:55:00	852900	854765	851825	852775	14.1592	853976
2019/06/05-20:00:00	852895	855555	852050	854755	8.871	853526
2019/06/05-20:05:00	854650	855000	852050	852050	18.0289	853890
2019/06/05-20:10:00	852570	855000	852495	854075	4.6707	853801
2019/06/05-20:15:00	853900	860005	852820	854525	14.766	855381
2019/06/05-20:20:00	854510	855200	853005	854580	7.8666	854465
2019/06/05-20:25:00	854680	855000	852205	852980	4.9741	853784
2019/06/05-20:30:00	853215	854000	850900	850900	4.881	852533
2019/06/05-20:35:00	850840	851980	848000	849345	8.1121	849107
2019/06/05-20:40:00	849405	849405	847235	848100	10.1212	848295
2019/06/05-20:45:00	848345	848880	843080	845115	7.7597	846117
2019/06/05-20:50:00	845120	847690	844390	844840	7.976	846438
2019/06/05-20:55:00	845645	846930	843260	846130	2.0374	844826
2019/06/05-21:00:00	846135	846180	841920	844750	12.7101	844471
2019/06/05-21:05:00	844675	845995	842065	845185	3.9874	844079
2019/06/05-21:10:00	845075	847000	845070	846050	4.2244	846057
2019/06/05-21:15:00	846470	846930	844050	845235	2.7588	845515
2019/06/05-21:20:00	843235	845825	841920	845780	2.5694	844766
2019/06/05-21:25:00	845820	847950	844800	845940	4.4147	846095
2019/06/05-21:30:00	845340	845735	842535	843840	0.8493	844355
2019/06/05-21:35:00	843010	843810	841570	841905	2.2818	842564
2019/06/05-21:40:00	841940	843575	840005	842980	3.5172	842271
2019/06/05-21:45:00	843090	843090	840520	840520	2.7885	841950
2019/06/05-21:50:00	840515	842050	839560	841845	2.9191	841478
2019/06/05-21:55:00	841650	842540	840840	840950	3.3153	841530
2019/06/05-22:00:00	840950	841640	839380	839485	2.5854	840197
2019/06/05-22:05:00	839630	842355	838900	842355	6.6169	839936
2019/06/05-22:10:00	842355	844150	841670	842905	9.4886	842705
2019/06/05-22:15:00	842845	843310	840275	842405	4.678	842298
2019/06/05-22:20:00	842400	843900	840600	841530	3.3754	842452
2019/06/05-22:25:00	841435	842935	841435	842835	2.4645	842383
2019/06/05-22:30:00	843000	845490	842920	844260	1.8793	843860
2019/06/05-22:35:00	844360	845525	843000	843680	2.2567	843642
2019/06/05-22:40:00	843400	844540	842495	842495	0.9797	843504
2019/06/05-22:45:00	842500	842530	840705	840720	3.4368	841720
2019/06/05-22:50:00	840770	841430	839050	840465	7.4059	840283
2019/06/05-22:55:00	840625	843275	838905	843140	5.2977	840400
2019/06/05-23:00:00	843140	845070	842615	844320	4.8536	843969
2019/06/05-23:05:00	844000	844000	842300	843285	4.0234	843530
2019/06/05-23:10:00	843605	843605	841800	842500	4.9504	842821
2019/06/05-23:15:00	842485	842880	839050	839050	2.5204	841472
2019/06/05-23:20:00	839175	841625	839050	841085	2.4422	840274
2019/06/05-23:25:00	841085	841535	836210	838825	8.0354	839348
2019/06/05-23:30:00	838330	841390	836890	839955	6.1276	839167
2019/06/05-23:35:00	839525	839545	836875	837845	2.1022	838037
2019/06/05-23:40:00	838360	838365	832000	833030	7.8981	834163
2019/06/05-23:45:00	833135	834315	830500	830685	5.9172	831357
2019/06/05-23:50:00	830985	834125	827015	830000	7.2949	830370
2019/06/05-23:55:00	830910	833005	829660	832180	6.5656	831606
