version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/18-02:24:00	1055205	1056980	1054520	1055405	1.0128	1054881
2019/07/18-02:27:00	1055915	1058000	1054495	1056010	6.9116	1055325
2019/07/18-02:30:00	1055305	1064495	1055300	1064495	3.6432	1058909
2019/07/18-02:33:00	1064495	1068990	1056400	1060735	2.7271	1061379
2019/07/18-02:36:00	1061780	1066400	1060740	1063870	2.5607	1062908
2019/07/18-02:39:00	1062260	1066385	1062260	1063580	0.6733	1065019
2019/07/18-02:42:00	1063610	1066850	1061570	1066850	2.3612	1064895
2019/07/18-02:45:00	1066995	1068995	1061330	1061335	3.8887	1063986
2019/07/18-02:48:00	1062845	1064190	1057985	1060110	6.3329	1060227
2019/07/18-02:51:00	1060105	1060110	1058055	1058885	1.7561	1059114
2019/07/18-02:54:00	1057990	1066640	1057250	1062430	4.3416	1060972
2019/07/18-02:57:00	1060620	1063300	1058480	1060560	4.3369	1060546
2019/07/18-03:00:00	1061110	1061110	1055995	1057645	6.255	1057295
2019/07/18-03:03:00	1057640	1057645	1054440	1054440	0.9861	1055499
2019/07/18-03:06:00	1054440	1055740	1053000	1053790	2.3938	1054208
2019/07/18-03:09:00	1053620	1058220	1053605	1058220	3.9617	1056786
2019/07/18-03:12:00	1058220	1061605	1056985	1061600	1.3985	1057955
2019/07/18-03:15:00	1061465	1064000	1059040	1060985	2.3994	1061687
2019/07/18-03:18:00	1060970	1063425	1059310	1063410	0.9176	1061050
2019/07/18-03:21:00	1063415	1064400	1060735	1061065	1.742	1062170
2019/07/18-03:24:00	1060810	1062465	1057020	1060025	1.7293	1060951
2019/07/18-03:27:00	1060955	1060955	1058000	1058000	1.3826	1058450
2019/07/18-03:30:00	1058005	1060950	1056995	1058995	1.0944	1059055
2019/07/18-03:33:00	1058495	1064995	1058280	1063840	3.1433	1060643
2019/07/18-03:36:00	1063270	1068995	1063000	1066695	6.8319	1065669
2019/07/18-03:39:00	1068980	1068980	1064390	1068605	1.4023	1066105
2019/07/18-03:42:00	1068605	1074995	1066690	1071645	4.8832	1071586
2019/07/18-03:45:00	1071650	1071965	1066340	1068885	2.3527	1069286
2019/07/18-03:48:00	1068885	1074995	1068000	1071180	3.3072	1069918
2019/07/18-03:51:00	1070825	1072465	1067670	1069000	1.1041	1069728
2019/07/18-03:54:00	1067240	1074995	1067240	1074990	3.447	1072167
2019/07/18-03:57:00	1074980	1075555	1072000	1075000	2.8636	1074905
2019/07/18-04:00:00	1074805	1080000	1073000	1076120	5.9029	1077836
2019/07/18-04:03:00	1075880	1077190	1071015	1074920	1.5462	1074702
2019/07/18-04:06:00	1073760	1074990	1071800	1072450	2.5727	1073121
2019/07/18-04:09:00	1071860	1073290	1068740	1070010	4.2287	1071243
2019/07/18-04:12:00	1071910	1072995	1069540	1069890	0.5797	1070455
2019/07/18-04:15:00	1069890	1072950	1068520	1072250	1.3056	1070202
2019/07/18-04:18:00	1072260	1073985	1069965	1069975	4.4769	1072349
2019/07/18-04:21:00	1070505	1070955	1067690	1067695	2.7231	1068995
2019/07/18-04:24:00	1069025	1069040	1063000	1064330	2.9002	1066623
2019/07/18-04:27:00	1065115	1066450	1061080	1063700	10.1433	1064207
2019/07/18-04:30:00	1063690	1068225	1062705	1065540	5.0317	1065554
2019/07/18-04:33:00	1065500	1067490	1064910	1066725	0.5816	1065135
2019/07/18-04:36:00	1067145	1068245	1067140	1067295	1.1318	1067375
2019/07/18-04:39:00	1066475	1068610	1063500	1065630	3.2761	1066173
2019/07/18-04:42:00	1065630	1065970	1062900	1064515	0.9369	1064464
2019/07/18-04:45:00	1065360	1067945	1065325	1066850	1.7706	1066617
2019/07/18-04:48:00	1066845	1068110	1065515	1065515	1.2474	1066183
2019/07/18-04:51:00	1065115	1065935	1061010	1063055	0.6146	1063462
2019/07/18-04:54:00	1061655	1063975	1056470	1060000	3.3579	1060155
2019/07/18-04:57:00	1056000	1059200	1052600	1053260	4.9505	1055041
2019/07/18-05:00:00	1055740	1058045	1050100	1050210	3.4955	1053293
2019/07/18-05:03:00	1050710	1054355	1047770	1048595	6.7043	1049907
2019/07/18-05:06:00	1049985	1050495	1045515	1046730	0.7534	1047321
2019/07/18-05:09:00	1046810	1050000	1046005	1047340	1.2854	1047308
2019/07/18-05:12:00	1047340	1049755	1046035	1047420	0.551	1048159
2019/07/18-05:15:00	1048535	1056000	1048520	1055020	2.9944	1052237
2019/07/18-05:18:00	1055735	1059000	1055000	1057490	2.5446	1057239
2019/07/18-05:21:00	1057505	1062115	1056065	1059775	7.1622	1058901
2019/07/18-05:24:00	1059785	1059785	1055765	1056410	2.1993	1057340
2019/07/18-05:27:00	1056435	1058080	1052440	1054535	1.8916	1055040
2019/07/18-05:30:00	1053560	1054485	1048640	1049290	5.1683	1052152
2019/07/18-05:33:00	1048985	1051590	1048280	1048305	1.6376	1048945
2019/07/18-05:36:00	1049155	1049155	1042690	1044985	2.0362	1044467
2019/07/18-05:39:00	1045000	1051420	1045000	1051420	3.8495	1048903
2019/07/18-05:42:00	1051460	1055830	1050000	1053065	4.628	1053073
2019/07/18-05:45:00	1053760	1053760	1049345	1049345	2.3551	1053054
2019/07/18-05:48:00	1050000	1052965	1049350	1051770	2.2276	1051175
2019/07/18-05:51:00	1051775	1054710	1051765	1054000	1.0575	1054123
2019/07/18-05:54:00	1053995	1054000	1048760	1051655	5.5566	1052971
2019/07/18-05:57:00	1049360	1049360	1046330	1047605	1.7074	1047361
2019/07/18-06:00:00	1047590	1047650	1043960	1046000	2.3668	1045427
2019/07/18-06:03:00	1046010	1047020	1042210	1046535	3.9779	1045518
2019/07/18-06:06:00	1046540	1051750	1046460	1048440	1.4328	1048832
2019/07/18-06:09:00	1048445	1051745	1048440	1049000	3.0264	1049531
2019/07/18-06:12:00	1049020	1051750	1049000	1051685	1.4364	1050078
2019/07/18-06:15:00	1051625	1056705	1050765	1056205	2.2466	1053705
2019/07/18-06:18:00	1057000	1075480	1057000	1069985	10.3751	1068398
2019/07/18-06:21:00	1068005	1073000	1067985	1067985	6.9332	1070242
2019/07/18-06:24:00	1067985	1068420	1065655	1068420	3.0528	1067700
2019/07/18-06:27:00	1068710	1076785	1067970	1069995	4.5852	1071146
2019/07/18-06:30:00	1069995	1076790	1069995	1073010	5.3068	1074169
2019/07/18-06:33:00	1074185	1076295	1067000	1069875	8.0561	1070452
2019/07/18-06:36:00	1068875	1068875	1065000	1067065	2.7387	1066574
2019/07/18-06:39:00	1067070	1075000	1067000	1073920	5.2489	1069458
2019/07/18-06:42:00	1073920	1074900	1071040	1072030	3.2639	1073285
2019/07/18-06:45:00	1070900	1071990	1067060	1067060	2.8818	1069209
2019/07/18-06:48:00	1067060	1068995	1061850	1065995	7.024	1065242
2019/07/18-06:51:00	1065895	1067510	1064605	1066000	2.4014	1065154
2019/07/18-06:54:00	1065270	1065300	1059680	1060700	4.7012	1061770
2019/07/18-06:57:00	1062610	1065300	1061720	1061800	5.2572	1063341
2019/07/18-07:00:00	1061800	1069480	1061070	1066725	3.9381	1065479
2019/07/18-07:03:00	1066725	1068580	1062500	1064140	4.4245	1063843
2019/07/18-07:06:00	1065000	1069485	1063385	1066620	5.7095	1066622
2019/07/18-07:09:00	1066420	1066595	1064840	1065000	2.7025	1066303
2019/07/18-07:12:00	1064055	1065000	1062520	1062520	0.7994	1063975
2019/07/18-07:15:00	1063035	1068500	1062520	1068500	2.1676	1066987
2019/07/18-07:18:00	1068000	1071990	1067995	1068550	2.9684	1070154
2019/07/18-07:21:00	1068845	1070950	1067705	1070945	3.1622	1069464
2019/07/18-07:24:00	1070470	1071425	1069500	1071395	0.7211	1070066
2019/07/18-07:27:00	1071390	1071500	1066320	1066820	4.6272	1069875
2019/07/18-07:30:00	1066350	1066350	1050000	1053000	13.9726	1057984
2019/07/18-07:33:00	1052985	1060000	1052985	1053990	7.3826	1055487
2019/07/18-07:36:00	1056410	1057265	1051885	1056990	5.4396	1055286
2019/07/18-07:39:00	1056985	1058830	1055020	1055100	2.7072	1056289
2019/07/18-07:42:00	1055025	1055335	1050930	1050930	2.1226	1054319
2019/07/18-07:45:00	1053365	1056360	1050130	1055900	3.4094	1053444
2019/07/18-07:48:00	1054000	1054020	1050000	1052100	2.6965	1051540
2019/07/18-07:51:00	1051975	1052110	1049000	1050155	1.4642	1051100
2019/07/18-07:54:00	1051000	1054965	1050425	1054020	1.474	1053216
2019/07/18-07:57:00	1054915	1054915	1050980	1050980	2.6311	1052914
2019/07/18-08:00:00	1050410	1050410	1046010	1048000	2.8459	1048318
2019/07/18-08:03:00	1046000	1050000	1043000	1047010	6.8309	1045350
2019/07/18-08:06:00	1047010	1047970	1045240	1045850	2.679	1046456
2019/07/18-08:09:00	1045810	1049000	1044385	1049000	4.9551	1046878
2019/07/18-08:12:00	1048995	1051100	1047430	1047455	1.8573	1048611
2019/07/18-08:15:00	1047170	1048485	1043235	1044250	3.1434	1045091
2019/07/18-08:18:00	1044250	1045970	1043270	1043305	0.2699	1043841
2019/07/18-08:21:00	1043285	1050000	1040000	1049995	5.4366	1045877
2019/07/18-08:24:00	1049995	1052590	1046815	1049255	2.6724	1049670
2019/07/18-08:27:00	1049255	1049385	1046090	1047510	5.9336	1048263
2019/07/18-08:30:00	1047850	1047860	1042000	1043010	2.4758	1044433
2019/07/18-08:33:00	1043015	1043595	1042000	1042000	1.2121	1042906
2019/07/18-08:36:00	1042000	1043000	1040100	1040810	7.1687	1041767
2019/07/18-08:39:00	1041110	1048305	1041110	1043015	4.7912	1044248
2019/07/18-08:42:00	1043920	1043920	1040000	1041450	3.7379	1042646
2019/07/18-08:45:00	1042415	1043895	1041515	1042985	4.2085	1042540
2019/07/18-08:48:00	1042970	1046600	1042015	1044175	1.9231	1043544
2019/07/18-08:51:00	1044085	1044085	1040480	1040590	2.0866	1042544
2019/07/18-08:54:00	1041610	1043730	1040455	1042685	3.62	1042002
2019/07/18-08:57:00	1042735	1048310	1042000	1046185	1.4194	1044391
2019/07/18-09:00:00	1045950	1049370	1044115	1044115	2.396	1047204
2019/07/18-09:03:00	1044115	1045125	1042160	1042160	2.5991	1044327
2019/07/18-09:06:00	1042985	1046135	1042970	1045475	1.3975	1044217
2019/07/18-09:09:00	1045460	1046380	1042165	1043155	2.3511	1043594
2019/07/18-09:12:00	1043155	1044775	1038645	1041460	6.3082	1041355
2019/07/18-09:15:00	1040610	1048950	1040610	1044320	2.7776	1044726
2019/07/18-09:18:00	1043350	1044450	1041005	1042275	6.0175	1042390
2019/07/18-09:21:00	1041485	1042320	1040010	1041135	1.4163	1041042
2019/07/18-09:24:00	1041135	1042630	1040010	1040010	1.6044	1040634
2019/07/18-09:27:00	1040035	1041010	1037000	1037385	2.5108	1038941
2019/07/18-09:30:00	1038175	1039000	1034110	1038795	14.6861	1037548
2019/07/18-09:33:00	1038795	1040000	1036570	1038805	5.8239	1037841
2019/07/18-09:36:00	1038805	1039985	1035780	1037940	1.8469	1037619
2019/07/18-09:39:00	1037950	1041000	1035430	1037390	4.6909	1038570
2019/07/18-09:42:00	1036000	1037000	1029975	1034925	1.8281	1033549
2019/07/18-09:45:00	1035870	1036570	1034905	1035675	2.3752	1035928
2019/07/18-09:48:00	1035905	1035905	1034320	1034320	2.1929	1035165
2019/07/18-09:51:00	1034605	1036000	1032560	1033605	2.4262	1034101
2019/07/18-09:54:00	1034100	1036605	1032000	1035605	3.5439	1035163
2019/07/18-09:57:00	1035605	1040000	1035560	1038960	2.6188	1036996
2019/07/18-10:00:00	1038960	1042005	1037970	1042005	5.0264	1040584
2019/07/18-10:03:00	1042190	1044445	1040000	1041505	3.101	1041679
2019/07/18-10:06:00	1042610	1044645	1040000	1041065	2.9047	1041657
2019/07/18-10:09:00	1040875	1041060	1037055	1038065	0.9161	1039406
2019/07/18-10:12:00	1037565	1038565	1037055	1037940	0.3617	1037925
2019/07/18-10:15:00	1037920	1041510	1036535	1039800	3.584	1038480
2019/07/18-10:18:00	1040780	1042090	1039135	1041590	0.1504	1041099
2019/07/18-10:21:00	1041155	1045000	1040110	1044085	2.3906	1044416
2019/07/18-10:24:00	1044085	1055555	1044005	1054300	9.6856	1048609
2019/07/18-10:27:00	1054000	1054000	1050000	1051400	6.5015	1051209
2019/07/18-10:30:00	1051425	1053965	1051370	1051530	2.4342	1052666
2019/07/18-10:33:00	1052065	1060000	1051500	1056180	6.6159	1056394
2019/07/18-10:36:00	1056180	1058740	1054430	1056440	3.4223	1057051
2019/07/18-10:39:00	1056015	1057360	1053990	1055000	12.1358	1055855
2019/07/18-10:42:00	1054630	1057530	1054025	1055990	1.7477	1055353
2019/07/18-10:45:00	1055490	1055715	1053010	1054020	3.224	1055010
2019/07/18-10:48:00	1053620	1057990	1053620	1056705	2.2053	1056380
2019/07/18-10:51:00	1056705	1058390	1056280	1056280	0.7975	1057153
2019/07/18-10:54:00	1056030	1057020	1053990	1055000	0.3496	1055366
2019/07/18-10:57:00	1055000	1055785	1054000	1054495	2.0487	1055345
2019/07/18-11:00:00	1054480	1054480	1052500	1052580	3.1173	1053773
2019/07/18-11:03:00	1053470	1053510	1052010	1052020	2.0442	1053060
2019/07/18-11:06:00	1052025	1052970	1051435	1051435	1.7018	1051870
2019/07/18-11:09:00	1051920	1052435	1050000	1051000	0.6165	1050488
2019/07/18-11:12:00	1050045	1050685	1047000	1048730	1.3934	1048580
2019/07/18-11:15:00	1049370	1050125	1047120	1048045	0.7368	1048801
2019/07/18-11:18:00	1047190	1050910	1045555	1050095	0.8311	1048630
2019/07/18-11:21:00	1050110	1053230	1050085	1051130	1.0707	1052042
2019/07/18-11:24:00	1051780	1055000	1050155	1055000	3.894	1052943
2019/07/18-11:27:00	1054620	1055245	1054465	1054465	0.7506	1054581
2019/07/18-11:30:00	1054795	1057000	1054000	1054000	2.6084	1055295
2019/07/18-11:33:00	1054980	1056030	1051120	1052330	1.4926	1053476
2019/07/18-11:36:00	1052980	1052995	1050055	1050110	0.6973	1051223
2019/07/18-11:39:00	1051970	1052450	1050175	1050450	0.1996	1051527
2019/07/18-11:42:00	1050455	1051560	1050000	1050040	0.5519	1050370
2019/07/18-11:45:00	1050055	1050665	1049060	1050665	3.3387	1049756
2019/07/18-11:48:00	1050215	1051010	1049060	1049905	2.6757	1050023
2019/07/18-11:51:00	1050790	1053985	1050200	1053985	3.3372	1051624
2019/07/18-11:54:00	1053215	1058000	1053215	1056000	1.5237	1056087
2019/07/18-11:57:00	1056000	1058300	1055875	1057420	5.6184	1056897
2019/07/18-12:00:00	1057885	1058035	1055000	1056990	0.4061	1056607
2019/07/18-12:03:00	1056250	1056570	1053290	1053290	1.682	1055164
2019/07/18-12:06:00	1054895	1054910	1052895	1053335	0.1941	1053513
2019/07/18-12:09:00	1053310	1055695	1053020	1054000	0.9404	1054247
2019/07/18-12:12:00	1053500	1053935	1050585	1051760	0.2097	1053171
2019/07/18-12:15:00	1051955	1053475	1051035	1051960	0.6079	1052478
2019/07/18-12:18:00	1052030	1057000	1051960	1054280	1.3693	1053336
2019/07/18-12:21:00	1054615	1056890	1054615	1056235	0.6459	1055986
2019/07/18-12:24:00	1055280	1055285	1049000	1050105	4.0948	1054137
2019/07/18-12:27:00	1049000	1050895	1045555	1047660	3.9571	1048076
2019/07/18-12:30:00	1047660	1048750	1046780	1048270	2.4781	1048524
2019/07/18-12:33:00	1048225	1049000	1044720	1044835	3.5875	1045563
2019/07/18-12:36:00	1045610	1046500	1044000	1046000	5.6077	1044884
2019/07/18-12:39:00	1046500	1046515	1043025	1043985	0.5063	1044752
2019/07/18-12:42:00	1043060	1046465	1043000	1045325	2.374	1044453
2019/07/18-12:45:00	1045745	1046520	1045000	1046030	0.8231	1045810
2019/07/18-12:48:00	1046035	1047510	1043730	1046480	1.4208	1045190
2019/07/18-12:51:00	1046575	1047520	1044250	1047000	1.3559	1046777
2019/07/18-12:54:00	1047000	1047030	1046025	1047030	1.1368	1046714
2019/07/18-12:57:00	1047010	1050250	1046985	1048995	0.6926	1048573
2019/07/18-13:00:00	1049000	1049980	1047025	1049900	1.286	1049032
2019/07/18-13:03:00	1049815	1049815	1047000	1048030	0.595	1047944
2019/07/18-13:06:00	1049000	1049440	1046000	1046000	2.7665	1046661
2019/07/18-13:09:00	1046000	1046480	1043020	1043465	1.4829	1044486
2019/07/18-13:12:00	1044005	1046790	1043000	1044960	2.6558	1044422
2019/07/18-13:15:00	1044980	1046610	1043620	1046110	6.1375	1044729
2019/07/18-13:18:00	1046115	1050270	1045960	1049865	0.8071	1047446
2019/07/18-13:21:00	1049270	1052000	1048970	1049970	3.104	1050620
2019/07/18-13:24:00	1049580	1053000	1049015	1052970	1.1322	1051521
2019/07/18-13:27:00	1052545	1055085	1052010	1055080	0.8646	1054110
2019/07/18-13:30:00	1055080	1055490	1052600	1052605	1.6835	1053554
2019/07/18-13:33:00	1052815	1055330	1052600	1053250	1.3856	1054088
2019/07/18-13:36:00	1053785	1054810	1052600	1053435	0.9738	1053624
2019/07/18-13:39:00	1054000	1060790	1054000	1059100	5.4979	1058519
2019/07/18-13:42:00	1058170	1064620	1057170	1060550	7.3385	1061547
2019/07/18-13:45:00	1060565	1067000	1060550	1067000	3.5988	1062725
2019/07/18-13:48:00	1067345	1068005	1063645	1064265	6.915	1065947
2019/07/18-13:51:00	1065765	1065775	1062025	1064955	0.9622	1064027
2019/07/18-13:54:00	1064950	1066950	1063975	1066535	3.543	1065592
2019/07/18-13:57:00	1066535	1070000	1065005	1070000	2.7331	1067594
2019/07/18-14:00:00	1068900	1069995	1065005	1066000	1.4015	1067379
2019/07/18-14:03:00	1066740	1066845	1064930	1064930	2.6132	1065662
2019/07/18-14:06:00	1064785	1065065	1062045	1064000	0.431	1064561
2019/07/18-14:09:00	1064015	1064120	1060550	1062845	1.4138	1063072
2019/07/18-14:12:00	1062050	1063720	1061410	1061910	0.7429	1062176
2019/07/18-14:15:00	1062950	1065000	1062000	1064200	2.7687	1064292
2019/07/18-14:18:00	1064585	1065000	1060965	1064230	5.3892	1064176
2019/07/18-14:21:00	1063415	1063975	1060100	1060110	0.5405	1062530
2019/07/18-14:24:00	1060115	1061725	1058185	1060025	1.8812	1060301
2019/07/18-14:27:00	1060065	1063780	1059995	1061705	1.2642	1061167
2019/07/18-14:30:00	1061595	1062900	1061205	1062850	0.2319	1062057
2019/07/18-14:33:00	1061600	1063340	1060025	1060025	0.3046	1061462
2019/07/18-14:36:00	1060025	1062880	1059535	1061950	0.5617	1061357
2019/07/18-14:39:00	1061960	1063240	1061580	1062265	0.6436	1062591
2019/07/18-14:42:00	1062275	1065860	1062260	1064000	2.0123	1064442
2019/07/18-14:45:00	1064005	1064005	1060055	1061055	0.9691	1062377
2019/07/18-14:48:00	1061040	1064655	1060000	1060100	4.8464	1061522
2019/07/18-14:51:00	1060100	1060445	1058000	1059000	6.4174	1059866
2019/07/18-14:54:00	1058035	1060475	1056180	1059050	2.6786	1058081
2019/07/18-14:57:00	1059040	1061990	1059000	1060425	1.1185	1060286
2019/07/18-15:00:00	1060790	1062725	1060760	1060760	0.3959	1061238
2019/07/18-15:03:00	1060705	1061565	1060500	1061565	0.4907	1060989
2019/07/18-15:06:00	1061240	1061240	1058010	1059365	0.6389	1059732
2019/07/18-15:09:00	1059030	1059305	1057320	1058875	0.4438	1058420
2019/07/18-15:12:00	1057450	1060585	1057445	1060350	1.0774	1059799
2019/07/18-15:15:00	1059425	1060820	1057945	1059380	0.6947	1059712
2019/07/18-15:18:00	1059385	1067990	1059380	1064485	3.1861	1063837
2019/07/18-15:21:00	1066805	1066835	1064075	1065590	1.0307	1065251
2019/07/18-15:24:00	1065580	1066575	1064020	1065460	1.0329	1065264
2019/07/18-15:27:00	1065460	1075000	1059000	1072500	11.8427	1070903
2019/07/18-15:30:00	1072405	1076550	1069000	1074940	6.8023	1070851
2019/07/18-15:33:00	1073995	1076000	1071525	1076000	6.0791	1074581
2019/07/18-15:36:00	1075025	1080000	1068000	1070000	16.5523	1074596
2019/07/18-15:39:00	1070000	1073125	1064000	1067560	5.0955	1069635
2019/07/18-15:42:00	1067165	1070500	1066075	1067100	5	1066671
2019/07/18-15:45:00	1067080	1068300	1064000	1065965	2.8704	1065492
2019/07/18-15:48:00	1066355	1068080	1065100	1065260	3.7099	1067084
2019/07/18-15:51:00	1066100	1068540	1065100	1067520	1.3193	1067107
2019/07/18-15:54:00	1067515	1067515	1064270	1066050	2.842	1065554
2019/07/18-15:57:00	1066290	1068740	1065125	1068390	1.6517	1067688
2019/07/18-16:00:00	1067900	1068105	1066000	1066000	3.9045	1066970
2019/07/18-16:03:00	1066000	1068000	1065000	1068000	1.8545	1065789
2019/07/18-16:06:00	1068000	1068820	1065000	1065010	4.9514	1066039
2019/07/18-16:09:00	1066095	1067000	1064580	1065960	1.1033	1066714
2019/07/18-16:12:00	1066105	1069500	1065000	1066380	0.7349	1068001
2019/07/18-16:15:00	1067005	1067625	1066115	1066115	0.1314	1066826
2019/07/18-16:18:00	1066105	1066710	1061850	1063640	2.8966	1063431
2019/07/18-16:21:00	1063010	1063600	1060050	1061500	3.1551	1062106
2019/07/18-16:24:00	1061620	1063985	1061040	1061915	1.9147	1061812
2019/07/18-16:27:00	1063000	1063700	1062000	1063690	3.842	1062407
2019/07/18-16:30:00	1062640	1063695	1060050	1061505	4.8791	1061820
2019/07/18-16:33:00	1060750	1062000	1059000	1062000	6.2331	1060054
2019/07/18-16:36:00	1062000	1063405	1060645	1063170	0.6352	1062465
2019/07/18-16:39:00	1061235	1062940	1060000	1060000	0.3013	1061120
2019/07/18-16:42:00	1060000	1060945	1058375	1060940	1.0364	1060009
2019/07/18-16:45:00	1060940	1062575	1060940	1062260	0.0774	1061683
2019/07/18-16:48:00	1062580	1063855	1061390	1062700	1.0532	1063323
2019/07/18-16:51:00	1063700	1064305	1062755	1063045	0.3742	1063943
2019/07/18-16:54:00	1063065	1063520	1063065	1063500	0.0581	1063469
2019/07/18-16:57:00	1063505	1063505	1056000	1057475	9.0503	1061372
2019/07/18-17:00:00	1057490	1059535	1056000	1059535	5.1109	1057541
2019/07/18-17:03:00	1059845	1060905	1057500	1057500	3.1482	1059712
2019/07/18-17:06:00	1057510	1059320	1057350	1059320	0.91	1058088
2019/07/18-17:09:00	1060000	1062615	1058625	1061005	3.2185	1061391
2019/07/18-17:12:00	1061810	1062500	1061000	1061000	2.6636	1061300
2019/07/18-17:15:00	1061535	1062500	1059260	1059900	1.1688	1060421
2019/07/18-17:18:00	1059595	1059990	1056000	1057115	1.8515	1056667
2019/07/18-17:21:00	1057160	1057580	1056000	1056200	2.3015	1056502
2019/07/18-17:24:00	1056240	1056240	1053000	1054005	2.6177	1055196
2019/07/18-17:27:00	1054005	1055975	1052000	1053985	3.726	1053257
2019/07/18-17:30:00	1053965	1055960	1050055	1054080	3.2347	1053266
2019/07/18-17:33:00	1054430	1055430	1051110	1052035	0.3841	1053303
2019/07/18-17:36:00	1053855	1055000	1050045	1053995	3.8132	1053717
2019/07/18-17:39:00	1053885	1055395	1052240	1055205	3.6128	1053863
2019/07/18-17:42:00	1054965	1057800	1054535	1057515	1.6021	1056543
2019/07/18-17:45:00	1057785	1058005	1056515	1058005	1.9422	1057952
2019/07/18-17:48:00	1057165	1057880	1051325	1051335	2.9666	1055729
2019/07/18-17:51:00	1053005	1053435	1050290	1051770	4.2577	1052161
2019/07/18-17:54:00	1051995	1052985	1047500	1047735	5.3936	1049805
2019/07/18-17:57:00	1047735	1050510	1046115	1049275	4.678	1048542
2019/07/18-18:00:00	1048840	1052115	1046315	1051025	0.8356	1049819
2019/07/18-18:03:00	1051035	1051890	1048840	1050000	1.1157	1050062
2019/07/18-18:06:00	1050060	1050410	1049835	1049875	1.0884	1050068
2019/07/18-18:09:00	1049250	1050400	1047085	1050400	2.8187	1049470
2019/07/18-18:12:00	1050380	1051135	1048625	1050235	1.5121	1050164
