version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:08:45	1007005	1007005	1006945	1006945	0.3906	1007000
2019/06/21-00:09:00	1006880	1006880	1006505	1006505	0.189	1006516
2019/06/21-00:09:15	1006205	1006205	1005900	1005900	0.547	1005925
2019/06/21-00:09:30	1005905	1006350	1005900	1006350	0.5037	1005903
2019/06/21-00:09:45
2019/06/21-00:10:00	1006580	1006595	1006580	1006595	0.05	1006595
2019/06/21-00:10:15	1006385	1006385	1006000	1006000	0.3308	1006021
2019/06/21-00:10:30	1006705	1006705	1006705	1006705	0.016	1006705
2019/06/21-00:10:45	1006540	1007000	1006540	1007000	0.03	1006707
2019/06/21-00:11:00	1006835	1006920	1006835	1006920	0.05	1006908
2019/06/21-00:11:15
2019/06/21-00:11:30
2019/06/21-00:11:45
2019/06/21-00:12:00	1006840	1006880	1006715	1006715	0.1789	1006864
2019/06/21-00:12:15	1006860	1006860	1006815	1006815	0.051	1006859
2019/06/21-00:12:30	1006855	1007500	1006855	1007500	0.5294	1007050
2019/06/21-00:12:45	1007185	1007185	1007050	1007050	0.008	1007168
2019/06/21-00:13:00	1007120	1007150	1007085	1007085	0.257	1007137
2019/06/21-00:13:15	1007085	1007085	1006120	1006120	0.8452	1006845
2019/06/21-00:13:30	1006120	1006120	1005720	1005720	0.8564	1005898
2019/06/21-00:13:45	1005690	1006395	1005595	1005720	0.1828	1005920
2019/06/21-00:14:00	1005595	1005595	1005000	1005000	0.1004	1005266
2019/06/21-00:14:15	1005000	1005595	1005000	1005595	0.0089	1005415
2019/06/21-00:14:30	1005595	1005720	1005595	1005720	0.006	1005618
2019/06/21-00:14:45	1006000	1006060	1006000	1006060	0.006	1006001
2019/06/21-00:15:00	1006060	1006060	1006060	1006060	0.002	1006060
2019/06/21-00:15:15	1005750	1005750	1005405	1005405	0.008	1005703
2019/06/21-00:15:30	1005325	1005750	1005285	1005290	0.014	1005330
2019/06/21-00:15:45	1005270	1005270	1004950	1004950	0.1672	1005261
2019/06/21-00:16:00	1004850	1004850	1004805	1004805	0.022	1004846
2019/06/21-00:16:15	1004800	1005210	1004705	1004705	0.6835	1004850
2019/06/21-00:16:30	1004700	1004700	1003830	1003830	0.2092	1004374
2019/06/21-00:16:45	1003970	1004000	1003330	1003330	0.262	1003729
2019/06/21-00:17:00	1003135	1003500	1002830	1003500	0.2681	1003216
2019/06/21-00:17:15	1003970	1003970	1003940	1003945	0.0856	1003945
2019/06/21-00:17:30	1003965	1004475	1003965	1004475	0.025	1004011
2019/06/21-00:17:45	1004460	1005015	1004460	1005015	0.387	1004711
2019/06/21-00:18:00	1005015	1005015	1004495	1004495	1.9001	1004902
2019/06/21-00:18:15	1004495	1004495	1004100	1004495	0.0237	1004348
2019/06/21-00:18:30
2019/06/21-00:18:45
2019/06/21-00:19:00	1004510	1004510	1004510	1004510	0.002	1004510
2019/06/21-00:19:15	1004505	1004505	1004175	1004175	0.0122	1004235
2019/06/21-00:19:30	1004625	1005000	1004105	1004105	0.1057	1004914
2019/06/21-00:19:45	1004345	1004400	1004345	1004400	0.004	1004385
2019/06/21-00:20:00	1004400	1004500	1004395	1004395	0.1879	1004441
2019/06/21-00:20:15	1004395	1004395	1003950	1004395	0.2249	1004229
2019/06/21-00:20:30	1004175	1004175	1004135	1004150	0.0427	1004151
2019/06/21-00:20:45
2019/06/21-00:21:00
2019/06/21-00:21:15
2019/06/21-00:21:30	1004010	1004010	1003895	1003900	0.8904	1003901
2019/06/21-00:21:45	1004600	1004640	1004400	1004400	0.051	1004600
2019/06/21-00:22:00	1004495	1004495	1004495	1004495	0.005	1004495
2019/06/21-00:22:15
2019/06/21-00:22:30	1004110	1004110	1003995	1004000	4.592	1004000
2019/06/21-00:22:45	1004000	1004000	1003985	1004000	0.3945	1003999
2019/06/21-00:23:00	1004095	1004095	1004095	1004095	0.0152	1004095
2019/06/21-00:23:15	1004090	1004090	1004090	1004090	0.0284	1004090
2019/06/21-00:23:30	1004580	1004640	1004580	1004640	0.1	1004633
2019/06/21-00:23:45
2019/06/21-00:24:00	1004505	1004520	1004500	1004520	0.504	1004500
2019/06/21-00:24:15	1004675	1004935	1004675	1004935	0.0718	1004807
2019/06/21-00:24:30	1005000	1005000	1005000	1005000	0.005	1005000
2019/06/21-00:24:45	1005000	1005015	1005000	1005015	0.0479	1005002
2019/06/21-00:25:00	1005030	1005310	1005015	1005310	0.1292	1005279
2019/06/21-00:25:15	1005345	1005640	1005345	1005640	0.0101	1005489
2019/06/21-00:25:30	1005665	1005665	1005650	1005650	0.0429	1005651
2019/06/21-00:25:45	1005720	1005770	1005720	1005770	0.005	1005739
2019/06/21-00:26:00	1005770	1006715	1005770	1006070	0.1214	1006229
2019/06/21-00:26:15	1006695	1006700	1006695	1006700	0.0035	1006699
2019/06/21-00:26:30	1006085	1006545	1006060	1006530	0.0701	1006470
2019/06/21-00:26:45	1006535	1006725	1006065	1006510	0.3509	1006528
2019/06/21-00:27:00
2019/06/21-00:27:15
2019/06/21-00:27:30	1006505	1006520	1006505	1006520	0.0145	1006513
2019/06/21-00:27:45	1006395	1006395	1006395	1006395	0.001	1006395
2019/06/21-00:28:00
2019/06/21-00:28:15	1006395	1006865	1006395	1006865	0.051	1006820
2019/06/21-00:28:30	1006515	1006515	1006515	1006515	0.001	1006515
2019/06/21-00:28:45	1006225	1006225	1006050	1006050	0.138	1006062
2019/06/21-00:29:00	1006050	1006190	1005940	1006190	0.027	1005963
2019/06/21-00:29:15
2019/06/21-00:29:30	1005980	1006010	1005980	1006010	0.0075	1005994
2019/06/21-00:29:45
2019/06/21-00:30:00
2019/06/21-00:30:15	1005810	1005810	1005810	1005810	0.0924	1005810
2019/06/21-00:30:30	1005740	1005740	1005740	1005740	0.1	1005740
2019/06/21-00:30:45	1005740	1005740	1005650	1005650	0.255	1005730
2019/06/21-00:31:00	1006600	1006600	1006600	1006600	0.05	1006600
2019/06/21-00:31:15
2019/06/21-00:31:30
2019/06/21-00:31:45	1005640	1006000	1005500	1005660	0.763	1005572
2019/06/21-00:32:00	1005620	1005620	1005500	1005500	0.07	1005523
2019/06/21-00:32:15	1005500	1005500	1005500	1005500	0.227	1005500
2019/06/21-00:32:30	1005465	1005465	1005140	1005140	0.0429	1005257
2019/06/21-00:32:45	1005085	1005975	1004865	1004865	0.059	1005724
2019/06/21-00:33:00	1004865	1004865	1004865	1004865	0.005	1004865
2019/06/21-00:33:15	1005365	1005370	1005000	1005000	0.147	1005124
2019/06/21-00:33:30
2019/06/21-00:33:45	1005505	1005505	1004865	1004865	0.2563	1005120
2019/06/21-00:34:00	1004650	1004650	1004650	1004650	0.005	1004650
2019/06/21-00:34:15	1004600	1004600	1004505	1004515	0.05	1004514
2019/06/21-00:34:30	1004900	1005310	1004900	1005310	0.0999	1004973
2019/06/21-00:34:45
2019/06/21-00:35:00	1005310	1005730	1005310	1005730	0.05	1005663
2019/06/21-00:35:15	1005230	1005490	1004930	1004930	0.1339	1005247
2019/06/21-00:35:30	1005490	1005490	1004030	1004030	0.3318	1004449
2019/06/21-00:35:45	1005330	1005490	1005330	1005490	0.0482	1005484
2019/06/21-00:36:00
2019/06/21-00:36:15	1004850	1005485	1004850	1005370	0.097	1005214
2019/06/21-00:36:30
2019/06/21-00:36:45
2019/06/21-00:37:00
2019/06/21-00:37:15	1005305	1005305	1005305	1005305	0.05	1005305
2019/06/21-00:37:30	1005300	1005305	1005300	1005305	0.052	1005305
2019/06/21-00:37:45
2019/06/21-00:38:00	1005305	1005310	1005305	1005310	0.0999	1005308
2019/06/21-00:38:15	1005305	1005310	1005305	1005310	0.1052	1005310
2019/06/21-00:38:30	1005305	1005310	1005305	1005310	0.2371	1005310
2019/06/21-00:38:45	1005305	1005305	1005305	1005305	0.161	1005305
2019/06/21-00:39:00	1005305	1005305	1005305	1005305	0.022	1005305
2019/06/21-00:39:15	1004800	1004830	1003970	1003995	3.0819	1004030
2019/06/21-00:39:30	1004000	1004000	1003995	1004000	1.5474	1004000
2019/06/21-00:39:45	1004000	1004000	1004000	1004000	0.8006	1004000
2019/06/21-00:40:00	1004000	1004000	1003980	1003995	0.37	1003999
2019/06/21-00:40:15	1003995	1004000	1003905	1003995	0.246	1003994
2019/06/21-00:40:30	1004000	1004000	1004000	1004000	0.011	1004000
2019/06/21-00:40:45	1004000	1004000	1003960	1004000	0.037	1003994
2019/06/21-00:41:00	1003980	1004000	1003970	1003975	0.042	1003989
2019/06/21-00:41:15	1003980	1004000	1003950	1003990	0.2809	1003974
2019/06/21-00:41:30	1004000	1004000	1003900	1003960	0.297	1003977
2019/06/21-00:41:45	1003980	1003995	1003960	1003995	0.0171	1003988
2019/06/21-00:42:00	1003995	1003995	1003995	1003995	0.001	1003995
2019/06/21-00:42:15	1004000	1004000	1004000	1004000	0.0778	1004000
2019/06/21-00:42:30	1003995	1004000	1003995	1004000	0.004	1003997
2019/06/21-00:42:45	1004000	1004000	1004000	1004000	0.35	1004000
2019/06/21-00:43:00	1004000	1004000	1004000	1004000	0.005	1004000
2019/06/21-00:43:15
2019/06/21-00:43:30	1003730	1004000	1003730	1003760	0.0612	1003959
2019/06/21-00:43:45	1003985	1004000	1003985	1004000	0.719	1004000
2019/06/21-00:44:00	1003995	1004000	1003995	1004000	0.7059	1004000
2019/06/21-00:44:15	1004000	1004000	1004000	1004000	0.088	1004000
2019/06/21-00:44:30	1004000	1004000	1004000	1004000	0.0939	1004000
2019/06/21-00:44:45
2019/06/21-00:45:00	1004165	1004170	1004165	1004170	0.005	1004168
2019/06/21-00:45:15	1004170	1004315	1004170	1004315	0.022	1004231
2019/06/21-00:45:30	1004315	1004465	1004315	1004465	0.0849	1004428
2019/06/21-00:45:45	1004465	1004525	1004465	1004525	0.011	1004479
2019/06/21-00:46:00	1004540	1004775	1004540	1004775	0.0424	1004674
2019/06/21-00:46:15	1004775	1004775	1004595	1004595	0.0798	1004721
2019/06/21-00:46:30	1004795	1004840	1004795	1004840	0.025	1004804
2019/06/21-00:46:45	1004840	1005270	1004840	1005270	0.055	1005113
2019/06/21-00:47:00	1005370	1005375	1005370	1005375	0.015	1005375
2019/06/21-00:47:15	1005375	1005990	1005375	1005990	0.1112	1005622
2019/06/21-00:47:30	1005445	1005540	1005315	1005315	0.35	1005433
2019/06/21-00:47:45	1005550	1006000	1005545	1006000	0.8086	1005567
2019/06/21-00:48:00	1005950	1006500	1005950	1006500	1	1006223
2019/06/21-00:48:15	1005575	1005575	1005575	1005575	0.005	1005575
2019/06/21-00:48:30	1006490	1006495	1005965	1006495	0.066	1006487
2019/06/21-00:48:45	1006500	1006500	1006500	1006500	0.305	1006500
2019/06/21-00:49:00
2019/06/21-00:49:15	1005970	1005970	1005935	1005950	0.052	1005949
2019/06/21-00:49:30	1005975	1005975	1005975	1005975	0.035	1005975
2019/06/21-00:49:45
2019/06/21-00:50:00
2019/06/21-00:50:15	1005805	1005805	1005800	1005800	0.0999	1005800
2019/06/21-00:50:30	1006285	1006290	1006285	1006290	1	1006290
2019/06/21-00:50:45	1006290	1006290	1006290	1006290	0.05	1006290
2019/06/21-00:51:00
2019/06/21-00:51:15	1006080	1006110	1006080	1006110	0.05	1006109
2019/06/21-00:51:30
2019/06/21-00:51:45	1006260	1006290	1006260	1006290	1	1006281
2019/06/21-00:52:00
2019/06/21-00:52:15	1005790	1005790	1005790	1005790	0.013	1005790
2019/06/21-00:52:30	1006290	1006610	1005580	1005580	0.2759	1006431
2019/06/21-00:52:45	1006610	1006610	1006610	1006610	0.018	1006610
2019/06/21-00:53:00	1006620	1006800	1006610	1006610	0.095	1006694
2019/06/21-00:53:15	1006810	1007050	1006810	1006950	1.6099	1006952
2019/06/21-00:53:30	1006950	1007450	1006950	1007450	2.1742	1007268
2019/06/21-00:53:45	1007450	1007800	1007445	1007500	0.6053	1007509
2019/06/21-00:54:00	1007585	1007585	1007240	1007240	0.1914	1007280
2019/06/21-00:54:15	1007075	1007075	1007000	1007000	0.025	1007060
2019/06/21-00:54:30	1007220	1007800	1007220	1007770	0.2278	1007644
2019/06/21-00:54:45	1007770	1007785	1007770	1007785	0.025	1007773
2019/06/21-00:55:00	1007500	1008000	1007500	1008000	0.3643	1007923
2019/06/21-00:55:15	1008000	1008300	1008000	1008300	0.6042	1008005
2019/06/21-00:55:30	1008300	1008800	1008300	1008800	0.2546	1008678
2019/06/21-00:55:45	1008800	1009250	1008625	1009250	0.8002	1008945
2019/06/21-00:56:00	1009285	1009990	1009240	1009990	0.185	1009639
2019/06/21-00:56:15	1009950	1009950	1009000	1009925	0.4558	1009538
2019/06/21-00:56:30	1009820	1009920	1009820	1009920	0.0915	1009917
2019/06/21-00:56:45	1009905	1010000	1009420	1009915	2.0117	1009998
2019/06/21-00:57:00	1009990	1010000	1009425	1009865	4.1887	1009992
2019/06/21-00:57:15	1009865	1010000	1009865	1010000	5.618	1009989
2019/06/21-00:57:30	1009870	1010000	1009865	1010000	2.148	1009999
2019/06/21-00:57:45	1009800	1009830	1009000	1009000	1.1477	1009084
2019/06/21-00:58:00	1009000	1009995	1008000	1008000	1.2971	1009000
2019/06/21-00:58:15	1008385	1008400	1006925	1006925	0.7984	1007063
2019/06/21-00:58:30	1006865	1006865	1006865	1006865	0.005	1006865
2019/06/21-00:58:45	1006820	1007425	1005545	1006920	1.4197	1006772
2019/06/21-00:59:00	1006920	1006920	1006825	1006915	0.2288	1006919
2019/06/21-00:59:15	1006915	1006915	1006840	1006840	0.003	1006865
2019/06/21-00:59:30	1006825	1006900	1006825	1006900	0.0116	1006834
2019/06/21-00:59:45	1006910	1006940	1006905	1006905	0.7561	1006930
2019/06/21-01:00:00	1006905	1006905	1006890	1006890	0.0284	1006896
2019/06/21-01:00:15	1007500	1007665	1007500	1007665	0.021	1007657
2019/06/21-01:00:30	1007865	1008165	1007700	1007730	0.682	1008051
2019/06/21-01:00:45	1007735	1007750	1007725	1007740	0.0075	1007738
2019/06/21-01:01:00	1008135	1009000	1008135	1009000	0.0522	1008518
2019/06/21-01:01:15	1008995	1009000	1008995	1009000	0.0016	1008997
2019/06/21-01:01:30	1009000	1009000	1008145	1008545	0.21	1008459
2019/06/21-01:01:45
2019/06/21-01:02:00	1008175	1009490	1008130	1009490	0.261	1008501
2019/06/21-01:02:15	1008530	1008800	1008140	1008545	0.101	1008715
2019/06/21-01:02:30
2019/06/21-01:02:45	1008770	1008785	1008770	1008785	0.0316	1008784
2019/06/21-01:03:00	1008785	1008800	1008785	1008800	0.028	1008790
2019/06/21-01:03:15
2019/06/21-01:03:30	1008785	1008800	1008785	1008800	0.0278	1008799
2019/06/21-01:03:45	1008800	1010000	1008800	1010000	3.505	1009715
2019/06/21-01:04:00	1010000	1010000	1009465	1009465	0.2416	1009491
2019/06/21-01:04:15	1009995	1010000	1009330	1010000	2.1281	1009843
2019/06/21-01:04:30	1010000	1010000	1009285	1010000	0.48	1009790
2019/06/21-01:04:45	1010000	1010000	1010000	1010000	0.0594	1010000
2019/06/21-01:05:00	1010000	1010300	1010000	1010300	3.9568	1010006
2019/06/21-01:05:15	1010800	1010800	1010800	1010800	0.1	1010800
2019/06/21-01:05:30	1010840	1011000	1010800	1010820	0.314	1010879
2019/06/21-01:05:45	1010970	1010970	1009820	1010830	0.0488	1010456
2019/06/21-01:06:00	1010320	1010320	1009500	1009500	0.0817	1009857
2019/06/21-01:06:15	1009805	1011095	1009500	1009920	0.461	1010088
2019/06/21-01:06:30	1009485	1009485	1009415	1009415	0.0231	1009424
2019/06/21-01:06:45	1009360	1010865	1009000	1009000	0.6619	1010533
2019/06/21-01:07:00	1009000	1009320	1009000	1009320	0.02	1009160
2019/06/21-01:07:15	1009320	1010105	1008700	1008970	0.8531	1009384
2019/06/21-01:07:30	1008970	1008970	1008705	1008705	0.4802	1008707
2019/06/21-01:07:45	1010120	1010285	1010120	1010285	0.115	1010256
2019/06/21-01:08:00	1009985	1010500	1009795	1009795	0.11	1009869
2019/06/21-01:08:15	1009795	1010005	1009795	1010005	2.1936	1010000
2019/06/21-01:08:30	1010005	1010375	1010000	1010000	0.056	1010335
2019/06/21-01:08:45	1010000	1010000	1010000	1010000	0.0004	1010000
2019/06/21-01:09:00	1009650	1010370	1009650	1010370	0.051	1010300
2019/06/21-01:09:15	1010075	1010075	1010075	1010075	0.005	1010075
2019/06/21-01:09:30
2019/06/21-01:09:45	1009975	1009975	1009975	1009975	0.005	1009975
2019/06/21-01:10:00	1009320	1009485	1009100	1009485	0.0814	1009164
2019/06/21-01:10:15	1009430	1009430	1009430	1009430	0.005	1009430
2019/06/21-01:10:30	1009885	1009900	1009710	1009730	0.0261	1009848
2019/06/21-01:10:45	1009110	1009110	1008970	1008970	0.0725	1009097
2019/06/21-01:11:00	1008715	1008720	1007970	1008000	0.2608	1008090
2019/06/21-01:11:15	1008000	1008000	1007730	1007995	0.281	1007980
2019/06/21-01:11:30	1007990	1008000	1006990	1006990	1.1165	1007913
2019/06/21-01:11:45	1007225	1007990	1006840	1007020	0.479	1007050
2019/06/21-01:12:00	1007640	1007640	1007640	1007640	0.02	1007640
2019/06/21-01:12:15	1007740	1007980	1007700	1007700	0.1295	1007731
2019/06/21-01:12:30	1007700	1007715	1007700	1007715	0.045	1007714
2019/06/21-01:12:45	1007560	1007560	1007250	1007250	0.005	1007313
2019/06/21-01:13:00	1007265	1007275	1007000	1007225	0.5065	1007025
2019/06/21-01:13:15	1007210	1007225	1007195	1007210	0.031	1007220
2019/06/21-01:13:30	1007720	1007720	1007720	1007720	0.05	1007720
2019/06/21-01:13:45	1007725	1008060	1007725	1007950	0.6639	1007988
2019/06/21-01:14:00	1007820	1008500	1007820	1008500	0.0999	1008361
2019/06/21-01:14:15	1007725	1008000	1007725	1008000	0.0138	1007980
2019/06/21-01:14:30
2019/06/21-01:14:45	1008500	1009000	1008500	1009000	0.3291	1008705
2019/06/21-01:15:00	1009140	1009375	1009140	1009375	0.0417	1009320
2019/06/21-01:15:15	1009495	1009810	1009495	1009545	1.1414	1009563
2019/06/21-01:15:30	1009545	1009545	1008710	1008980	0.0291	1009068
2019/06/21-01:15:45	1008805	1008805	1008710	1008710	1.37	1008799
2019/06/21-01:16:00	1008710	1008710	1008125	1008125	0.0205	1008464
2019/06/21-01:16:15	1008140	1008140	1008125	1008125	0.015	1008128
2019/06/21-01:16:30
2019/06/21-01:16:45	1008125	1008125	1008070	1008100	0.5233	1008099
2019/06/21-01:17:00
2019/06/21-01:17:15	1008050	1008050	1008000	1008010	0.2024	1008009
2019/06/21-01:17:30	1007860	1008540	1007860	1008235	0.101	1008199
2019/06/21-01:17:45	1008000	1008000	1008000	1008000	0.001	1008000
2019/06/21-01:18:00	1008000	1008840	1007510	1007510	2.068	1008026
2019/06/21-01:18:15	1008195	1008195	1008195	1008195	0.001	1008195
2019/06/21-01:18:30
2019/06/21-01:18:45	1007520	1007520	1007400	1007495	0.9035	1007501
2019/06/21-01:19:00	1007405	1008165	1007205	1008000	0.7043	1007507
2019/06/21-01:19:15
2019/06/21-01:19:30	1007045	1007065	1005915	1006595	0.7695	1006519
2019/06/21-01:19:45	1006005	1006005	1004520	1004705	0.613	1005065
2019/06/21-01:20:00	1005805	1005805	1005800	1005800	0.511	1005805
2019/06/21-01:20:15	1006000	1006315	1006000	1006300	0.0479	1006281
2019/06/21-01:20:30	1006500	1007490	1006500	1007460	0.1755	1007465
2019/06/21-01:20:45	1006690	1006690	1006690	1006690	0.0016	1006690
2019/06/21-01:21:00	1006740	1006745	1006720	1006720	0.012	1006738
2019/06/21-01:21:15
2019/06/21-01:21:30
2019/06/21-01:21:45
2019/06/21-01:22:00	1006830	1006830	1006830	1006830	0.001	1006830
2019/06/21-01:22:15	1006825	1006830	1006820	1006830	0.032	1006829
2019/06/21-01:22:30	1006815	1006815	1006125	1006125	0.155	1006586
2019/06/21-01:22:45	1006200	1006200	1006120	1006120	0.051	1006128
2019/06/21-01:23:00	1006120	1006120	1004900	1005395	2.4478	1005498
2019/06/21-01:23:15
2019/06/21-01:23:30	1005285	1005300	1005285	1005300	0.0105	1005296
2019/06/21-01:23:45	1005375	1005800	1005375	1005800	0.0171	1005504
2019/06/21-01:24:00	1005800	1005895	1005800	1005880	0.007	1005870
2019/06/21-01:24:15	1005895	1005895	1005895	1005895	0.001	1005895
2019/06/21-01:24:30
2019/06/21-01:24:45
2019/06/21-01:25:00	1005890	1005895	1005890	1005895	0.051	1005891
2019/06/21-01:25:15
2019/06/21-01:25:30	1005895	1006925	1005895	1006735	0.2676	1006635
2019/06/21-01:25:45	1006395	1006395	1006395	1006395	0.002	1006395
2019/06/21-01:26:00
2019/06/21-01:26:15	1006185	1006185	1005505	1005505	0.107	1005979
2019/06/21-01:26:30	1005895	1005895	1005005	1005005	0.7389	1005026
2019/06/21-01:26:45	1005000	1005935	1005000	1005905	0.215	1005146
2019/06/21-01:27:00	1005155	1005155	1005145	1005145	0.0269	1005145
2019/06/21-01:27:15
2019/06/21-01:27:30	1005845	1005880	1005545	1005545	0.101	1005872
2019/06/21-01:27:45	1005875	1005880	1005875	1005880	0.0068	1005877
2019/06/21-01:28:00	1005880	1005900	1005880	1005900	0.1998	1005883
2019/06/21-01:28:15
2019/06/21-01:28:30	1005545	1005925	1005545	1005925	0.3068	1005905
2019/06/21-01:28:45	1005620	1005620	1005530	1005530	0.09	1005534
2019/06/21-01:29:00	1005635	1005635	1005635	1005635	0.004	1005635
2019/06/21-01:29:15
2019/06/21-01:29:30	1005485	1005500	1005485	1005500	0.009	1005493
2019/06/21-01:29:45
2019/06/21-01:30:00
2019/06/21-01:30:15	1005155	1005155	1004980	1004980	0.1	1005026
2019/06/21-01:30:30	1005030	1005695	1005030	1005035	0.039	1005048
2019/06/21-01:30:45	1005025	1005025	1004680	1004680	0.1965	1004752
2019/06/21-01:31:00	1004505	1004700	1004500	1004700	0.2573	1004514
2019/06/21-01:31:15	1005060	1005060	1005060	1005060	0.0006	1005060
2019/06/21-01:31:30	1004870	1004870	1004870	1004870	0.001	1004870
2019/06/21-01:31:45	1004865	1005000	1004865	1005000	0.0598	1004878
2019/06/21-01:32:00	1005300	1005830	1005300	1005590	0.126	1005315
2019/06/21-01:32:15
2019/06/21-01:32:30	1005830	1006430	1005220	1006430	0.1953	1006069
2019/06/21-01:32:45	1005900	1005900	1005900	1005900	0.001	1005900
2019/06/21-01:33:00	1005510	1005510	1005510	1005510	0.001	1005510
2019/06/21-01:33:15
2019/06/21-01:33:30
2019/06/21-01:33:45	1006030	1006500	1006030	1006500	0.05	1006424
2019/06/21-01:34:00	1006390	1006400	1006390	1006395	0.2017	1006390
2019/06/21-01:34:15	1006400	1006485	1006395	1006485	0.3359	1006442
2019/06/21-01:34:30	1005605	1005605	1005605	1005605	0.2384	1005605
2019/06/21-01:34:45	1006395	1006500	1006395	1006500	0.15	1006476
2019/06/21-01:35:00
2019/06/21-01:35:15	1006495	1006500	1006495	1006500	0.1439	1006500
2019/06/21-01:35:30
2019/06/21-01:35:45	1006470	1006500	1006395	1006395	0.039	1006493
2019/06/21-01:36:00	1006430	1006500	1006430	1006500	0.006	1006488
2019/06/21-01:36:15	1006365	1006365	1006300	1006350	0.014	1006357
2019/06/21-01:36:30	1006495	1006495	1006495	1006495	0.05	1006495
2019/06/21-01:36:45	1006495	1006925	1006495	1006925	0.442	1006558
2019/06/21-01:37:00
2019/06/21-01:37:15	1006925	1006925	1006925	1006925	0.005	1006925
2019/06/21-01:37:30	1006925	1007000	1006925	1007000	0.025	1006982
2019/06/21-01:37:45	1006605	1006605	1006430	1006580	0.278	1006555
2019/06/21-01:38:00
2019/06/21-01:38:15
2019/06/21-01:38:30
2019/06/21-01:38:45	1006930	1007000	1006930	1007000	0.1199	1006986
2019/06/21-01:39:00	1007000	1007125	1007000	1007115	0.4487	1007083
2019/06/21-01:39:15	1007135	1007145	1007135	1007140	0.0122	1007141
2019/06/21-01:39:30
2019/06/21-01:39:45	1007355	1007655	1007355	1007650	0.183	1007478
2019/06/21-01:40:00	1007650	1007650	1007650	1007650	0.021	1007650
2019/06/21-01:40:15	1007095	1007095	1006975	1006975	0.2599	1006988
2019/06/21-01:40:30	1007480	1007485	1007480	1007480	0.212	1007480
2019/06/21-01:40:45
2019/06/21-01:41:00	1007450	1007520	1007450	1007460	0.132	1007460
2019/06/21-01:41:15
2019/06/21-01:41:30
2019/06/21-01:41:45	1007520	1007615	1007520	1007590	0.302	1007598
2019/06/21-01:42:00	1007325	1007325	1007325	1007325	0.0109	1007325
2019/06/21-01:42:15	1007040	1007040	1007020	1007020	0.0757	1007038
2019/06/21-01:42:30
2019/06/21-01:42:45
2019/06/21-01:43:00
2019/06/21-01:43:15
2019/06/21-01:43:30	1006995	1007000	1006995	1007000	0.136	1007000
2019/06/21-01:43:45	1007000	1007000	1006860	1006865	1.439	1006999
2019/06/21-01:44:00	1007000	1007950	1007000	1007130	0.522	1007459
2019/06/21-01:44:15	1007135	1007135	1007135	1007135	0.001	1007135
2019/06/21-01:44:30	1007295	1007350	1007290	1007345	0.21	1007292
2019/06/21-01:44:45	1007345	1007390	1007345	1007390	0.021	1007388
2019/06/21-01:45:00	1007395	1007395	1007365	1007370	0.01	1007371
2019/06/21-01:45:15	1007355	1007355	1007035	1007035	0.243	1007299
