version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/27-03:35:00	702045	702170	701865	702170	2.6798	701996
2018/10/27-03:40:00	702195	702280	702195	702195	1.6299	702243
2018/10/27-03:45:00	702300	702325	702065	702065	2.5535	702180
2018/10/27-03:50:00	702120	702295	701895	702095	2.9852	702144
2018/10/27-03:55:00	702115	702180	701770	702100	0.5461	702011
2018/10/27-04:00:00	702165	702165	702100	702100	0.1588	702114
2018/10/27-04:05:00	702080	702220	702005	702015	0.5686	702039
2018/10/27-04:10:00	702000	702020	701825	701825	2.1248	701902
2018/10/27-04:15:00	701990	702260	701990	702260	0.8961	702061
2018/10/27-04:20:00	702115	702145	702010	702105	0.0438	702079
2018/10/27-04:25:00	702135	702360	701975	702360	2.1061	702232
2018/10/27-04:30:00	702330	702565	702250	702265	4.5175	702433
2018/10/27-04:35:00	702265	702265	702035	702070	1.9167	702130
2018/10/27-04:40:00	702135	702275	702135	702275	2.6788	702197
2018/10/27-04:45:00	702140	702140	701975	701975	0.1859	702038
2018/10/27-04:50:00	702185	702200	701890	701990	0.3871	702112
2018/10/27-04:55:00	702130	702265	702005	702175	1.6067	702112
2018/10/27-05:00:00	702210	702645	702190	702375	3.6567	702348
2018/10/27-05:05:00	702375	702395	702225	702255	1.6935	702302
2018/10/27-05:10:00	702220	702220	701835	701840	1.1052	702128
2018/10/27-05:15:00	701800	702000	701700	701925	2.6366	701782
2018/10/27-05:20:00	701930	702295	701930	702000	1.4991	702084
2018/10/27-05:25:00	701900	702330	701860	702105	1.9725	702233
2018/10/27-05:30:00	702100	702255	702075	702150	2.5824	702174
2018/10/27-05:35:00	702250	702250	702005	702005	0.5404	702068
2018/10/27-05:40:00	702050	702375	702035	702185	2.2989	702131
2018/10/27-05:45:00	702135	702400	702045	702400	1.1119	702209
2018/10/27-05:50:00	702395	702395	702105	702245	1.7302	702192
2018/10/27-05:55:00	702350	702525	702045	702045	0.5643	702227
2018/10/27-06:00:00	702200	702300	702110	702135	0.7628	702127
2018/10/27-06:05:00	702100	702100	701705	701910	0.5348	701957
2018/10/27-06:10:00	701910	702010	701830	701980	2.6085	701939
2018/10/27-06:15:00	701985	702535	701985	702215	4.2619	702173
2018/10/27-06:20:00	702020	702155	701800	701800	1.4296	701955
2018/10/27-06:25:00	701770	701770	701190	701205	2.5005	701417
2018/10/27-06:30:00	701100	701205	701100	701205	0.2499	701203
2018/10/27-06:35:00	701270	701400	701270	701340	0.9639	701358
2018/10/27-06:40:00	701375	701375	701210	701225	0.692	701330
2018/10/27-06:45:00	701375	701460	701375	701455	1.0315	701400
2018/10/27-06:50:00	701455	701455	701430	701430	0.1219	701430
2018/10/27-06:55:00	701315	701315	701315	701315	0.0999	701315
2018/10/27-07:00:00	701315	701315	701315	701315	0.9377	701315
2018/10/27-07:05:00	701300	701300	701270	701285	0.6367	701272
2018/10/27-07:10:00	701395	701460	701395	701460	0.4121	701417
2018/10/27-07:15:00	701425	701475	701105	701105	1.0343	701420
2018/10/27-07:20:00	701240	701480	701235	701480	0.6213	701402
2018/10/27-07:25:00	701410	701480	701410	701480	0.572	701419
2018/10/27-07:30:00	701375	701535	701325	701530	1.8108	701468
2018/10/27-07:35:00	701360	701450	701360	701450	0.501	701360
2018/10/27-07:40:00	701385	701385	701015	701200	2.6259	701177
2018/10/27-07:45:00	701205	701210	701150	701210	1.5209	701186
2018/10/27-07:50:00	701040	701140	701040	701140	1.3951	701129
2018/10/27-07:55:00	701140	701140	701020	701125	0.6685	701118
2018/10/27-08:00:00	701100	701260	701025	701225	0.9662	701128
2018/10/27-08:05:00	701255	701285	701050	701150	0.1088	701130
2018/10/27-08:10:00	701180	701200	700740	701160	4.2714	701023
2018/10/27-08:15:00	701230	701285	701040	701260	0.7075	701257
2018/10/27-08:20:00	701245	701550	701120	701470	4.937	701438
2018/10/27-08:25:00	701595	701825	701545	701545	2.1246	701700
2018/10/27-08:30:00	701625	702050	701625	701840	1.754	701883
2018/10/27-08:35:00	701910	701910	701505	701530	2.2732	701756
2018/10/27-08:40:00	701505	701700	701505	701620	3.2639	701616
2018/10/27-08:45:00	701680	701695	701500	701625	0.2765	701662
2018/10/27-08:50:00	701695	701800	701585	701800	0.9822	701750
2018/10/27-08:55:00	701895	701895	701795	701885	2.5217	701876
2018/10/27-09:00:00	701665	702185	701665	701800	1.4434	701884
2018/10/27-09:05:00	701850	702005	701805	701805	2.9371	701887
2018/10/27-09:10:00	701860	702065	701710	701775	0.6175	701952
2018/10/27-09:15:00	701700	701925	701630	701910	1.8302	701752
2018/10/27-09:20:00	701830	701930	701785	701925	1.834	701844
2018/10/27-09:25:00	701930	702065	701630	701630	1.031	701928
2018/10/27-09:30:00	701795	702065	701780	701895	2.1731	701826
2018/10/27-09:35:00	701865	702045	701865	702000	0.8162	702008
2018/10/27-09:40:00	702025	702065	701695	701730	4.1501	701826
2018/10/27-09:45:00	701900	702065	701795	701795	1.6979	701936
2018/10/27-09:50:00	701750	702065	701745	701900	3.4599	701892
2018/10/27-09:55:00	701850	701985	701810	701965	1.2309	701841
2018/10/27-10:00:00	702000	702185	702000	702070	1.225	702077
2018/10/27-10:05:00	702055	702185	701985	701985	0.4453	702097
2018/10/27-10:10:00	701985	702100	701890	702100	1.4276	701939
2018/10/27-10:15:00	701980	702035	701890	701890	0.5369	701961
2018/10/27-10:20:00	701885	701920	701840	701840	0.4062	701861
2018/10/27-10:25:00	701805	701920	701805	701890	1.042	701846
2018/10/27-10:30:00	701890	702160	701750	702005	1.3985	702060
2018/10/27-10:35:00	702005	702115	701800	702030	1.8242	701915
2018/10/27-10:40:00	701840	702025	701760	701890	2.1215	701850
2018/10/27-10:45:00	701860	702040	701735	702040	1.1926	701973
2018/10/27-10:50:00	702090	702270	701885	702270	3.6871	702121
2018/10/27-10:55:00	702265	702300	702060	702060	0.458	702244
2018/10/27-11:00:00	702240	702330	702005	702220	1.8386	702202
2018/10/27-11:05:00	702255	702540	702145	702320	3.1095	702319
2018/10/27-11:10:00	702305	702380	702125	702255	2.2908	702262
2018/10/27-11:15:00	702245	702425	702100	702100	2.7911	702313
2018/10/27-11:20:00	702110	702160	702090	702090	0.5032	702110
2018/10/27-11:25:00	702090	702655	702090	702400	1.5387	702248
2018/10/27-11:30:00	702300	702320	702200	702200	0.5969	702242
2018/10/27-11:35:00	702175	702390	702165	702195	2.5651	702236
2018/10/27-11:40:00	702215	702320	702175	702180	0.9618	702195
2018/10/27-11:45:00	702125	702320	701905	702220	1.8673	702164
2018/10/27-11:50:00	702105	702290	701900	701995	3.0946	702095
2018/10/27-11:55:00	701920	702300	701920	702115	2.6352	702062
2018/10/27-12:00:00	702040	702040	701975	701975	0.0908	701997
2018/10/27-12:05:00	702125	702125	701900	702050	2.856	702032
2018/10/27-12:10:00	702025	702170	701965	702170	2.3862	702052
2018/10/27-12:15:00	702200	702200	702140	702140	0.0059	702190
2018/10/27-12:20:00	702005	702075	701765	701830	4.529	701919
2018/10/27-12:25:00	701750	701940	701700	701845	2.2678	701812
2018/10/27-12:30:00	701715	702055	701715	702055	1.2379	701919
2018/10/27-12:35:00	702070	702750	701945	702555	6.6907	702236
2018/10/27-12:40:00	702655	702935	702235	702370	5.3428	702457
2018/10/27-12:45:00	702220	702240	701845	702175	2.9161	702100
2018/10/27-12:50:00	702050	702050	701700	701940	2.6833	701929
2018/10/27-12:55:00	701940	702100	701785	702100	1.4068	701893
2018/10/27-13:00:00	701930	702050	701930	702050	0.1453	702039
2018/10/27-13:05:00	701900	702080	701710	701800	0.3301	701932
2018/10/27-13:10:00	701770	702000	701770	701810	0.1737	701805
2018/10/27-13:15:00	701955	702075	701820	702075	1.1962	701917
2018/10/27-13:20:00	702000	702080	701740	701970	1.5258	701989
2018/10/27-13:25:00	701925	702005	701630	701830	7.0728	701853
2018/10/27-13:30:00	701685	702070	701600	701920	2.8578	701855
2018/10/27-13:35:00	701890	701900	701730	701805	1.1617	701785
2018/10/27-13:40:00	701795	701900	701715	701715	1.7554	701840
2018/10/27-13:45:00	701840	702200	701740	701930	2.5189	702023
2018/10/27-13:50:00	701965	702025	701775	701775	2.0466	701934
2018/10/27-13:55:00	701710	701980	701710	701955	1.231	701953
2018/10/27-14:00:00	702000	702000	701800	701800	1.3649	701921
2018/10/27-14:05:00	701800	701800	701535	701535	0.8628	701720
2018/10/27-14:10:00	701740	701965	701600	701965	2.9475	701840
2018/10/27-14:15:00	701935	702050	701935	702050	0.1526	701959
2018/10/27-14:20:00	702050	702050	701700	701700	1.0956	701795
2018/10/27-14:25:00	701720	701825	701440	701440	0.9432	701680
2018/10/27-14:30:00	701440	701705	701405	701695	0.5564	701592
2018/10/27-14:35:00	701710	701710	701710	701710	0.001	701710
2018/10/27-14:40:00	701570	701705	701570	701705	0.2514	701648
2018/10/27-14:45:00	701565	701690	701565	701690	0.3349	701640
2018/10/27-14:50:00	701675	701715	701615	701615	0.1464	701697
2018/10/27-14:55:00	701740	701775	701630	701630	0.7146	701738
2018/10/27-15:00:00	701635	701660	701550	701550	0.7867	701577
2018/10/27-15:05:00	701550	701575	701500	701500	0.235	701557
2018/10/27-15:10:00	701495	701730	701265	701595	2.5464	701423
2018/10/27-15:15:00	701595	701695	701595	701660	0.2149	701624
2018/10/27-15:20:00	701660	701775	701585	701775	0.6923	701706
2018/10/27-15:25:00	701775	701795	701555	701675	1.4234	701687
2018/10/27-15:30:00	701655	701720	701655	701715	0.0627	701702
2018/10/27-15:35:00	701725	701820	701515	701520	7.6432	701679
2018/10/27-15:40:00	701660	701730	701560	701730	1.0691	701660
2018/10/27-15:45:00	701700	701825	701570	701795	4.1233	701781
2018/10/27-15:50:00	701780	701915	701710	701740	1.6599	701811
2018/10/27-15:55:00	701790	701860	701615	701690	2.141	701759
2018/10/27-16:00:00	701815	701880	701630	701630	1.5679	701832
2018/10/27-16:05:00	701625	701735	701600	701735	1.6174	701656
2018/10/27-16:10:00	701735	701850	701730	701850	0.0671	701776
2018/10/27-16:15:00	701775	701820	701670	701805	0.4096	701731
2018/10/27-16:20:00	701800	701800	701665	701800	0.0327	701782
2018/10/27-16:25:00	701780	701805	701640	701685	3.2538	701761
2018/10/27-16:30:00	701750	701750	701600	701720	2.3322	701654
2018/10/27-16:35:00	701740	701750	701740	701740	0.0596	701744
2018/10/27-16:40:00	701665	701665	701665	701665	0.0149	701665
2018/10/27-16:45:00	701650	701700	701645	701690	2.1308	701690
2018/10/27-16:50:00	701595	701740	701510	701690	2.7477	701631
2018/10/27-16:55:00	701655	701725	701510	701515	1.4356	701591
2018/10/27-17:00:00	701520	701770	701510	701705	2.1678	701622
2018/10/27-17:05:00	701540	701725	701355	701500	4.6854	701582
2018/10/27-17:10:00	701500	701520	701300	701300	1.9983	701457
2018/10/27-17:15:00	701350	701735	701350	701570	2.1301	701530
2018/10/27-17:20:00	701660	701730	701385	701385	1.4485	701515
2018/10/27-17:25:00	701380	701575	701375	701505	0.6395	701522
2018/10/27-17:30:00	701415	701505	701320	701465	1.0944	701470
2018/10/27-17:35:00	701480	701595	701330	701490	4.2571	701465
2018/10/27-17:40:00	701330	701470	701285	701435	0.3617	701386
2018/10/27-17:45:00	701455	701525	701430	701500	2.0632	701489
2018/10/27-17:50:00	701430	701500	701305	701305	2.1773	701374
2018/10/27-17:55:00	701300	701670	701285	701495	3.263	701464
2018/10/27-18:00:00	701600	701635	701230	701360	3.4151	701286
2018/10/27-18:05:00	701445	701500	701360	701495	1.9623	701441
2018/10/27-18:10:00	701300	701500	701110	701245	4.6683	701202
2018/10/27-18:15:00	701220	701470	701220	701390	2.1758	701319
2018/10/27-18:20:00	701280	701550	701280	701510	2.0443	701473
2018/10/27-18:25:00	701510	701550	701470	701470	0.1437	701500
2018/10/27-18:30:00	701550	701665	701440	701665	0.3113	701550
2018/10/27-18:35:00	701505	701665	701470	701505	0.1654	701514
2018/10/27-18:40:00	701620	701900	701590	701725	2.2874	701769
2018/10/27-18:45:00	701850	701900	701545	701800	0.8267	701681
2018/10/27-18:50:00	701810	701810	701565	701570	3.1502	701623
2018/10/27-18:55:00	701650	701665	701340	701530	0.8428	701460
2018/10/27-19:00:00	701305	701480	701305	701480	0.0311	701467
2018/10/27-19:05:00	701525	701600	701330	701440	1.2954	701453
2018/10/27-19:10:00	701470	701470	701240	701250	0.3941	701313
2018/10/27-19:15:00	701250	701430	701240	701240	0.0473	701275
2018/10/27-19:20:00	701240	701455	701205	701455	2.2047	701373
2018/10/27-19:25:00	701285	701395	701265	701265	0.6087	701275
2018/10/27-19:30:00	701265	701560	701245	701450	1.2766	701502
2018/10/27-19:35:00	701500	701580	701420	701580	2.5415	701514
2018/10/27-19:40:00	701545	701625	701065	701375	3.0267	701384
2018/10/27-19:45:00	701310	701475	701110	701315	2.4024	701266
2018/10/27-19:50:00	701385	701510	701300	701510	1.2783	701461
2018/10/27-19:55:00	701465	701670	701465	701500	0.4209	701557
2018/10/27-20:00:00	701635	701635	701495	701575	2.5181	701583
2018/10/27-20:05:00	701590	701625	700680	701160	6.8641	701024
2018/10/27-20:10:00	701220	701325	701220	701290	0.7266	701266
2018/10/27-20:15:00	701310	701415	701085	701360	2.0204	701235
2018/10/27-20:20:00	701285	701370	701175	701370	2.3009	701251
2018/10/27-20:25:00	701295	701365	701110	701160	2.118	701277
2018/10/27-20:30:00	701180	701220	701065	701065	1.0056	701158
2018/10/27-20:35:00	701160	701180	701005	701165	1.5136	701046
2018/10/27-20:40:00	701165	701365	701165	701290	1.1228	701176
2018/10/27-20:45:00	701250	701365	701210	701365	0.8656	701262
2018/10/27-20:50:00	701295	701365	701295	701365	0.7276	701306
2018/10/27-20:55:00	701345	701360	701320	701360	1.0052	701338
2018/10/27-21:00:00	701285	701325	701185	701215	3.6624	701238
2018/10/27-21:05:00	701210	701290	701195	701260	2.1216	701207
2018/10/27-21:10:00	701245	701255	701145	701230	1.2364	701209
2018/10/27-21:15:00	701215	701215	701100	701100	0.2345	701140
2018/10/27-21:20:00	701080	701080	701080	701080	0.001	701080
2018/10/27-21:25:00	701080	701250	701080	701095	2.3104	701204
2018/10/27-21:30:00	701100	701205	701100	701205	1.2446	701147
2018/10/27-21:35:00	701175	701175	701105	701150	0.1452	701119
2018/10/27-21:40:00	701100	701115	700800	701115	1.9011	701014
2018/10/27-21:45:00	701110	701170	701110	701170	0.1945	701114
2018/10/27-21:50:00	701170	701200	701025	701100	1.1234	701113
2018/10/27-21:55:00	701205	701230	700970	701070	3.5937	701080
2018/10/27-22:00:00	700900	701115	700835	701115	2.2705	700954
2018/10/27-22:05:00	701085	701150	701035	701035	1.4718	701103
2018/10/27-22:10:00	701035	701065	701035	701065	0.2077	701036
2018/10/27-22:15:00	701175	701325	701040	701215	1.7629	701207
2018/10/27-22:20:00	701220	701240	701005	701165	2.9596	701150
2018/10/27-22:25:00	701110	701175	701000	701005	1.6835	701099
2018/10/27-22:30:00	701005	701005	700795	700800	0.554	700915
2018/10/27-22:35:00	700795	700900	700680	700735	3.0196	700715
2018/10/27-22:40:00	700735	701005	700725	701005	0.6112	700768
2018/10/27-22:45:00	700810	700950	700685	700685	1.5039	700771
2018/10/27-22:50:00	700735	700920	700735	700820	0.6861	700897
2018/10/27-22:55:00	700895	700895	700410	700705	7.2387	700692
2018/10/27-23:00:00	700620	700620	700205	700355	1.2284	700430
2018/10/27-23:05:00	700250	700400	700095	700095	3.5742	700264
2018/10/27-23:10:00	700075	700320	700005	700320	2.7843	700123
2018/10/27-23:15:00	700275	700400	696185	697600	38.1276	698073
2018/10/27-23:20:00	697610	698300	697100	697775	28.9119	697733
2018/10/27-23:25:00	697920	698545	697900	697900	20.7758	698279
2018/10/27-23:30:00	697900	698005	697385	697650	15.5454	697711
2018/10/27-23:35:00	697655	698060	697655	697980	7.1885	697876
2018/10/27-23:40:00	698000	698220	698000	698170	1.336	698159
2018/10/27-23:45:00	698105	698305	698005	698155	5.024	698154
2018/10/27-23:50:00	698005	698010	697700	697895	6.6538	697886
2018/10/27-23:55:00	697810	697960	697600	697875	2.6701	697743
