version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:26:00	1017711	1018000	1017711	1017924	0.43159894	1017939
2020/06/14-00:27:00	1017924	1017924	1017924	1017924	0.57340106	1017924
2020/06/14-00:28:00	1017921	1017921	1017870	1017889	0.06	1017882
2020/06/14-00:29:00	1017837	1017837	1017836	1017837	0.22	1017837
2020/06/14-00:30:00	1017968	1018212	1017967	1018212	0.85	1017996
2020/06/14-00:31:00	1018100	1018100	1017646	1017646	0.1149646	1017828
2020/06/14-00:32:00	1017376	1017376	1016800	1017190	0.407087	1017146
2020/06/14-00:33:00	1016834	1016834	1016818	1016818	0.22	1016820
2020/06/14-00:34:00	1016900	1016900	1016900	1016900	0.01	1016900
2020/06/14-00:35:00	1016900	1016900	1016468	1016468	1.102	1016856
2020/06/14-00:36:00	1016457	1016603	1016457	1016603	1.1999646	1016478
2020/06/14-00:37:00	1016603	1016603	1016603	1016603	0.2	1016603
2020/06/14-00:38:00	1016406	1016409	1016401	1016401	0.07574	1016404
2020/06/14-00:39:00	1016401	1016401	1016000	1016000	1.09	1016389
2020/06/14-00:40:00	1016001	1016001	1015771	1015771	0.78481404	1015883
2020/06/14-00:41:00	1015785	1016425	1015769	1016425	0.221	1015784
2020/06/14-00:42:00	1016060	1016060	1016025	1016025	0.43	1016051
2020/06/14-00:43:00	1015985	1016489	1015985	1016489	0.5176	1016236
2020/06/14-00:44:00	1016227	1016227	1016172	1016206	0.20978024	1016200
2020/06/14-00:45:00	1016166	1016166	1016163	1016163	0.11	1016163
2020/06/14-00:46:00
2020/06/14-00:47:00	1016001	1016001	1016000	1016000	0.204	1016000
2020/06/14-00:48:00	1016000	1016000	1016000	1016000	0.35	1016000
2020/06/14-00:49:00	1016000	1016176	1016000	1016000	0.41	1016055
2020/06/14-00:50:00	1016000	1016000	1016000	1016000	0.3	1016000
2020/06/14-00:51:00	1016000	1016000	1015852	1015852	0.225	1015934
2020/06/14-00:52:00	1015771	1015771	1015494	1015499	1.05328044	1015536
2020/06/14-00:53:00	1015468	1015468	1015468	1015468	0.1	1015468
2020/06/14-00:54:00	1015505	1015696	1015505	1015696	0.0030202	1015589
2020/06/14-00:55:00	1015640	1015641	1015121	1015121	0.25	1015536
2020/06/14-00:56:00	1015121	1015121	1015121	1015121	0.01	1015121
2020/06/14-00:57:00	1015121	1015168	1015121	1015168	0.1	1015126
2020/06/14-00:58:00	1015663	1015938	1015544	1015938	1.34742354	1015705
2020/06/14-00:59:00	1015947	1015947	1015947	1015947	0.01	1015947
2020/06/14-01:00:00	1015949	1015950	1015506	1015792	1.27956042	1015856
2020/06/14-01:01:00	1015981	1016266	1015801	1016236	1.036956	1016058
2020/06/14-01:02:00	1016236	1016468	1015863	1016468	1.3	1016196
2020/06/14-01:03:00	1016429	1016429	1016429	1016429	0.01	1016429
2020/06/14-01:04:00	1016046	1016429	1016046	1016429	0.33	1016080
2020/06/14-01:05:00	1016429	1016429	1016426	1016426	0.23	1016427
2020/06/14-01:06:00	1016429	1016429	1016429	1016429	0.55	1016429
2020/06/14-01:07:00	1016429	1016429	1016429	1016429	0.25	1016429
2020/06/14-01:08:00	1016429	1016429	1015468	1015471	0.36	1015593
2020/06/14-01:09:00	1015068	1015068	1015000	1015000	1.1785	1015058
2020/06/14-01:10:00	1014889	1014889	1013500	1014001	2.01914298	1014304
2020/06/14-01:11:00	1013736	1014001	1013736	1014001	1.8488	1013955
2020/06/14-01:12:00	1013991	1014068	1013989	1014068	0.4	1014029
2020/06/14-01:13:00	1014071	1014071	1014071	1014071	0.01	1014071
2020/06/14-01:14:00
2020/06/14-01:15:00	1014071	1014424	1013714	1014424	0.1339808	1013785
2020/06/14-01:16:00	1014107	1014112	1014107	1014112	0.0126	1014111
2020/06/14-01:17:00	1014553	1014568	1014553	1014568	0.35	1014558
2020/06/14-01:18:00	1014568	1014568	1014568	1014568	0.0524	1014568
2020/06/14-01:19:00	1014568	1014627	1014568	1014588	0.302	1014609
2020/06/14-01:20:00	1014588	1015097	1014588	1015097	0.314	1015049
2020/06/14-01:21:00	1015068	1015068	1014537	1014537	0.25	1014962
2020/06/14-01:22:00	1014638	1014638	1014638	1014638	0.05	1014638
2020/06/14-01:23:00	1014645	1014645	1014643	1014643	0.2	1014643
2020/06/14-01:24:00	1014668	1014670	1014668	1014670	0.42	1014669
2020/06/14-01:25:00	1014800	1015077	1014800	1015077	1.21	1015050
2020/06/14-01:26:00	1015074	1015385	1015074	1015385	0.457761	1015283
2020/06/14-01:27:00	1015403	1015403	1015385	1015385	1.37489313	1015391
2020/06/14-01:28:00	1015402	1015402	1015374	1015374	0.36934587	1015377
2020/06/14-01:29:00	1015077	1015403	1014976	1015403	0.262	1015340
2020/06/14-01:30:00	1015399	1015399	1014951	1014951	0.330008	1015236
2020/06/14-01:31:00	1015268	1015268	1015268	1015268	0.05	1015268
2020/06/14-01:32:00	1015403	1015500	1015403	1015500	0.49945313	1015459
2020/06/14-01:33:00	1015500	1015568	1015500	1015551	0.31	1015556
2020/06/14-01:34:00	1015520	1015568	1015500	1015500	0.4819	1015503
2020/06/14-01:35:00
2020/06/14-01:36:00
2020/06/14-01:37:00
2020/06/14-01:38:00
2020/06/14-01:39:00	1015681	1015725	1015681	1015725	1.0999	1015686
2020/06/14-01:40:00	1015818	1015916	1015818	1015916	0.124	1015826
2020/06/14-01:41:00	1015915	1015915	1015885	1015885	0.02	1015900
2020/06/14-01:42:00	1015881	1015884	1015881	1015884	0.301	1015882
2020/06/14-01:43:00	1015843	1015843	1015843	1015843	0.2	1015843
2020/06/14-01:44:00	1015842	1015884	1015842	1015884	0.24851	1015851
2020/06/14-01:45:00	1016000	1016429	1016000	1016429	1.71000009	1016196
2020/06/14-01:46:00	1016406	1016429	1016201	1016201	1.01431803	1016370
2020/06/14-01:47:00	1016176	1016201	1016175	1016201	0.50558966	1016191
2020/06/14-01:48:00
2020/06/14-01:49:00	1016201	1016201	1016201	1016201	0.049999	1016201
2020/06/14-01:50:00	1016201	1016201	1015898	1015903	0.3	1015954
2020/06/14-01:51:00	1015925	1015964	1015925	1015964	0.02	1015945
2020/06/14-01:52:00
2020/06/14-01:53:00
2020/06/14-01:54:00
2020/06/14-01:55:00	1015964	1015964	1015964	1015964	0.01	1015964
2020/06/14-01:56:00	1015900	1015900	1015900	1015900	0.003	1015900
2020/06/14-01:57:00	1015963	1015964	1015963	1015964	0.25690508	1015964
2020/06/14-01:58:00	1015957	1015957	1015957	1015957	0.2	1015957
2020/06/14-01:59:00	1015964	1015995	1015964	1015995	0.04309492	1015971
2020/06/14-02:00:00	1016002	1016085	1016002	1016085	0.11	1016077
2020/06/14-02:01:00	1016099	1016113	1016099	1016113	0.201	1016106
2020/06/14-02:02:00	1016140	1016140	1015500	1015500	0.0321	1015938
2020/06/14-02:03:00	1015396	1015396	1015396	1015396	0.2	1015396
2020/06/14-02:04:00
2020/06/14-02:05:00	1015000	1015000	1015000	1015000	1	1015000
2020/06/14-02:06:00	1015001	1015025	1015000	1015025	1.17900013	1015004
2020/06/14-02:07:00	1015023	1015023	1015023	1015023	0.18	1015023
2020/06/14-02:08:00	1015011	1015011	1015000	1015000	0.12099987	1015011
2020/06/14-02:09:00	1015160	1015629	1015150	1015629	0.53	1015201
2020/06/14-02:10:00	1015625	1015650	1015003	1015650	0.46690508	1015410
2020/06/14-02:11:00	1015651	1016326	1015651	1016324	1.26	1016180
2020/06/14-02:12:00
2020/06/14-02:13:00
2020/06/14-02:14:00	1016346	1016346	1016346	1016346	0.2	1016346
2020/06/14-02:15:00	1016267	1016268	1016267	1016268	0.39	1016268
2020/06/14-02:16:00	1016268	1016268	1016252	1016268	1.0887054	1016265
2020/06/14-02:17:00
2020/06/14-02:18:00	1016232	1016568	1016232	1016568	0.120001	1016534
2020/06/14-02:19:00	1016806	1016806	1016794	1016795	0.236	1016796
2020/06/14-02:20:00	1016566	1016596	1016566	1016596	0.216	1016594
2020/06/14-02:21:00	1016156	1016156	1016156	1016156	0.11	1016156
2020/06/14-02:22:00
2020/06/14-02:23:00	1016224	1016242	1016020	1016020	0.500999	1016048
2020/06/14-02:24:00	1016019	1016079	1016019	1016079	0.2020002	1016020
2020/06/14-02:25:00	1015851	1015851	1015666	1015710	0.2	1015720
2020/06/14-02:26:00	1016079	1016293	1016079	1016293	0.34632728	1016289
2020/06/14-02:27:00	1016293	1016454	1015994	1016453	0.7180008	1016335
2020/06/14-02:28:00	1016453	1016453	1016453	1016453	0.2149995	1016453
2020/06/14-02:29:00	1016453	1016453	1016453	1016453	0.1850005	1016453
2020/06/14-02:30:00	1016500	1016500	1016487	1016496	0.236	1016493
2020/06/14-02:31:00	1016506	1016814	1016506	1016813	0.301	1016610
2020/06/14-02:32:00	1016813	1017250	1016813	1017250	0.60100013	1017104
2020/06/14-02:33:00	1017250	1017267	1017250	1017267	0.05319987	1017266
2020/06/14-02:34:00	1017267	1017267	1016896	1016896	0.7957265	1017246
2020/06/14-02:35:00	1017103	1017103	1017103	1017103	0.29277618	1017103
2020/06/14-02:36:00
2020/06/14-02:37:00	1017102	1017102	1017085	1017085	0.36	1017102
2020/06/14-02:38:00	1017103	1017103	1016812	1017103	1.1	1016841
2020/06/14-02:39:00	1017103	1017103	1017103	1017103	0.17	1017103
2020/06/14-02:40:00	1017102	1017103	1017102	1017103	0.11	1017102
2020/06/14-02:41:00	1017103	1017103	1017103	1017103	0.61722382	1017103
2020/06/14-02:42:00	1017471	1017471	1016500	1016500	0.31377618	1017148
2020/06/14-02:43:00	1016504	1016504	1016504	1016504	0.01	1016504
2020/06/14-02:44:00	1016369	1016428	1016369	1016428	1.2	1016418
2020/06/14-02:45:00	1016428	1016428	1016428	1016428	0.35	1016428
2020/06/14-02:46:00
2020/06/14-02:47:00
2020/06/14-02:48:00	1016428	1016428	1016428	1016428	0.009	1016428
2020/06/14-02:49:00	1015991	1016283	1015990	1016283	1.1248	1016251
2020/06/14-02:50:00	1016300	1016300	1016300	1016300	0.01	1016300
2020/06/14-02:51:00
2020/06/14-02:52:00	1016001	1016001	1015570	1015572	2.5	1015924
2020/06/14-02:53:00
2020/06/14-02:54:00	1015620	1016148	1015620	1016148	0.190001	1015669
2020/06/14-02:55:00	1016170	1016170	1016170	1016170	0.01	1016170
2020/06/14-02:56:00	1016178	1016178	1016178	1016178	0.01	1016178
2020/06/14-02:57:00	1016139	1016139	1015738	1015738	0.0149995	1016005
2020/06/14-02:58:00	1015572	1015572	1015500	1015500	0.21	1015567
2020/06/14-02:59:00	1015600	1015795	1015085	1015086	2.09380422	1015152
2020/06/14-03:00:00	1015086	1015992	1015003	1015255	21.89844579	1015049
2020/06/14-03:01:00	1015256	1015267	1015256	1015267	1.41961826	1015267
2020/06/14-03:02:00	1015267	1015525	1015267	1015349	1.91290026	1015366
2020/06/14-03:03:00	1015641	1015641	1015641	1015641	0.86006764	1015641
2020/06/14-03:04:00	1015641	1016027	1015640	1016027	6.42942384	1015642
2020/06/14-03:05:00	1016012	1016027	1016012	1016027	0.05116	1016027
2020/06/14-03:06:00	1015549	1015549	1015436	1015436	0.57	1015455
2020/06/14-03:07:00	1015546	1015563	1015411	1015411	5.78201354	1015453
2020/06/14-03:08:00	1015411	1015411	1015391	1015391	0.93	1015407
2020/06/14-03:09:00	1015391	1015407	1015391	1015393	1.05890089	1015396
2020/06/14-03:10:00	1015392	1015393	1015274	1015274	0.77680368	1015348
2020/06/14-03:11:00	1015274	1015274	1015274	1015274	0.15767044	1015274
2020/06/14-03:12:00	1015274	1015274	1015274	1015274	1.51	1015274
2020/06/14-03:13:00	1015274	1016109	1015274	1015999	1.59759148	1015446
2020/06/14-03:14:00	1016108	1016565	1016108	1016452	0.99863048	1016397
2020/06/14-03:15:00	1016568	1016568	1016160	1016160	1.36378285	1016228
2020/06/14-03:16:00	1016210	1016268	1016210	1016268	0.71012	1016240
2020/06/14-03:17:00	1016241	1016256	1016173	1016256	2.160511	1016226
2020/06/14-03:18:00	1016147	1016147	1015491	1015504	2.652	1015714
2020/06/14-03:19:00	1015504	1015766	1015166	1015381	15.48159701	1015220
2020/06/14-03:20:00	1015371	1015462	1015352	1015362	1.9225	1015383
2020/06/14-03:21:00	1015366	1015772	1015288	1015333	0.73344496	1015335
2020/06/14-03:22:00	1015285	1015718	1015285	1015336	1.7880298	1015322
2020/06/14-03:23:00	1015344	1015373	1015286	1015286	3.723	1015348
2020/06/14-03:24:00	1015110	1015112	1015019	1015019	0.75674314	1015049
2020/06/14-03:25:00	1015068	1015121	1015068	1015121	0.400008	1015108
2020/06/14-03:26:00	1015023	1015023	1014971	1014971	0.16	1014986
2020/06/14-03:27:00	1015104	1015590	1015064	1015205	3.2860005	1015140
2020/06/14-03:28:00	1015195	1015862	1015195	1015837	0.81724052	1015272
2020/06/14-03:29:00	1015838	1015936	1015823	1015936	2.44501	1015904
2020/06/14-03:30:00	1015939	1015951	1015939	1015951	0.2	1015945
2020/06/14-03:31:00	1015881	1015881	1015857	1015857	0.01196	1015877
2020/06/14-03:32:00	1015800	1015800	1015800	1015800	0.06	1015800
2020/06/14-03:33:00	1015800	1016076	1015800	1016076	0.5391	1016051
2020/06/14-03:34:00	1015790	1015819	1015786	1015819	0.40117	1015802
2020/06/14-03:35:00	1015819	1015819	1015819	1015819	0.1	1015819
2020/06/14-03:36:00	1015819	1015859	1015819	1015859	0.29	1015845
2020/06/14-03:37:00	1015842	1015846	1015800	1015846	0.21	1015824
2020/06/14-03:38:00
2020/06/14-03:39:00	1015857	1015857	1015847	1015847	0.062003	1015847
2020/06/14-03:40:00	1015846	1015847	1015846	1015847	0.950015	1015847
2020/06/14-03:41:00	1015847	1016509	1015847	1016509	2.040001	1016218
2020/06/14-03:42:00	1016400	1016400	1016400	1016400	0.1	1016400
2020/06/14-03:43:00
2020/06/14-03:44:00	1016563	1016563	1015594	1015594	1.53403536	1016208
2020/06/14-03:45:00	1016568	1016724	1016568	1016679	1.17	1016704
2020/06/14-03:46:00	1016780	1016781	1016690	1016690	1.2	1016766
2020/06/14-03:47:00	1015980	1016245	1015767	1016245	1.16	1016181
2020/06/14-03:48:00	1016195	1016195	1016195	1016195	0.2	1016195
2020/06/14-03:49:00	1016029	1016238	1015223	1015223	2.5062	1015554
2020/06/14-03:50:00	1015256	1015256	1015256	1015256	0.01	1015256
2020/06/14-03:51:00	1015244	1015244	1015244	1015244	0.2	1015244
2020/06/14-03:52:00	1015200	1015200	1015200	1015200	0.05	1015200
2020/06/14-03:53:00	1015221	1015269	1015221	1015269	0.44009712	1015222
2020/06/14-03:54:00	1015221	1015221	1015221	1015221	0.2	1015221
2020/06/14-03:55:00	1015776	1015837	1015776	1015837	0.251	1015811
2020/06/14-03:56:00	1015865	1015867	1015241	1015241	0.47	1015494
2020/06/14-03:57:00	1015241	1015241	1015241	1015241	0.01	1015241
2020/06/14-03:58:00	1015238	1015876	1015238	1015240	0.420999	1015685
2020/06/14-03:59:00	1015240	1015877	1015238	1015262	0.079999	1015721
2020/06/14-04:00:00
2020/06/14-04:01:00
2020/06/14-04:02:00
2020/06/14-04:03:00
2020/06/14-04:04:00
2020/06/14-04:05:00
2020/06/14-04:06:00
2020/06/14-04:07:00
2020/06/14-04:08:00
2020/06/14-04:09:00
2020/06/14-04:10:00
2020/06/14-04:11:00
2020/06/14-04:12:00	1015262	1015262	1014985	1014985	0.4722636	1015212
2020/06/14-04:13:00	1015000	1015000	1015000	1015000	0.1506	1015000
2020/06/14-04:14:00
2020/06/14-04:15:00
2020/06/14-04:16:00
2020/06/14-04:17:00	1015000	1015764	1015000	1015764	0.410001	1015020
2020/06/14-04:18:00	1015000	1015000	1014570	1014703	2.29125193	1014686
2020/06/14-04:19:00	1015000	1015000	1014999	1015000	0.18	1014999
2020/06/14-04:20:00	1015000	1015000	1015000	1015000	0.119	1015000
2020/06/14-04:21:00	1014857	1014921	1014857	1014882	1.77	1014863
2020/06/14-04:22:00	1014889	1014891	1014887	1014891	0.4	1014890
2020/06/14-04:23:00	1015396	1015396	1015396	1015396	0.02	1015396
2020/06/14-04:24:00	1015404	1015441	1015403	1015441	0.24	1015410
2020/06/14-04:25:00
2020/06/14-04:26:00	1015182	1015182	1015182	1015182	1.72280688	1015182
2020/06/14-04:27:00	1015022	1015412	1015012	1015412	1.211	1015342
2020/06/14-04:28:00	1015412	1015462	1015412	1015462	1.1	1015417
2020/06/14-04:29:00	1015368	1015368	1015368	1015368	0.2	1015368
2020/06/14-04:30:00	1015397	1015582	1015056	1015056	0.23	1015105
2020/06/14-04:31:00	1015055	1015742	1015045	1015714	0.311	1015294
2020/06/14-04:32:00	1015682	1015682	1015482	1015482	0.22	1015673
2020/06/14-04:33:00	1015462	1015462	1015462	1015462	0.22	1015462
2020/06/14-04:34:00	1015731	1015731	1015045	1015045	0.296	1015647
2020/06/14-04:35:00	1015080	1015080	1015019	1015019	0.2	1015035
2020/06/14-04:36:00	1015547	1015547	1015547	1015547	0.02	1015547
2020/06/14-04:37:00
2020/06/14-04:38:00	1015547	1015547	1015547	1015547	0.02	1015547
2020/06/14-04:39:00	1015547	1015734	1015547	1015734	0.02	1015641
2020/06/14-04:40:00	1015740	1015751	1015250	1015250	0.3	1015590
2020/06/14-04:41:00	1015356	1015812	1015356	1015712	0.21	1015705
2020/06/14-04:42:00	1015812	1015812	1015669	1015669	0.04	1015741
2020/06/14-04:43:00	1016105	1016739	1016105	1016739	7.36271113	1016641
2020/06/14-04:44:00	1016770	1020000	1016739	1018568	40.40580902	1018557
2020/06/14-04:45:00	1018569	1020357	1018500	1018500	14.07748066	1019577
2020/06/14-04:46:00	1018312	1018740	1017500	1018327	1.81258562	1018074
2020/06/14-04:47:00	1017731	1018057	1017730	1018047	1.368	1017837
2020/06/14-04:48:00	1018568	1018748	1018568	1018730	0.41721199	1018584
2020/06/14-04:49:00	1018566	1018566	1015406	1015843	10.42130005	1016517
2020/06/14-04:50:00	1015864	1015865	1011900	1013334	9.2501912	1013370
2020/06/14-04:51:00	1013428	1014432	1012930	1012930	14.05470395	1013382
2020/06/14-04:52:00	1013396	1013497	1012834	1013496	1.749	1013076
2020/06/14-04:53:00	1012800	1012800	1009940	1011250	28.92887338	1010640
2020/06/14-04:54:00	1011494	1011494	1009800	1011010	5.54833266	1010592
2020/06/14-04:55:00	1010915	1010915	1010637	1010768	7.63424796	1010781
2020/06/14-04:56:00	1011186	1012299	1011186	1012299	1.74500157	1011522
2020/06/14-04:57:00	1012005	1012660	1011402	1011625	1.8460038	1012068
2020/06/14-04:58:00	1011625	1011625	1010930	1011499	2.24570953	1011249
2020/06/14-04:59:00	1011651	1011651	1010810	1010810	1.25979704	1011225
2020/06/14-05:00:00	1011457	1011457	1008100	1008100	16.28835619	1009739
2020/06/14-05:01:00	1008064	1009834	1006000	1008063	16.95167574	1007246
2020/06/14-05:02:00	1008500	1009428	1008500	1009052	4.94683721	1008934
2020/06/14-05:03:00	1008005	1008803	1008005	1008803	0.89	1008731
2020/06/14-05:04:00	1009006	1009500	1007580	1008513	3.87418286	1008541
2020/06/14-05:05:00	1008557	1008930	1007500	1008354	1.17979999	1008295
2020/06/14-05:06:00	1008673	1009030	1008673	1009030	1.10600096	1008760
2020/06/14-05:07:00	1009030	1009752	1008706	1009703	1.843	1009487
2020/06/14-05:08:00	1009177	1009802	1009000	1009802	1.10808611	1009704
2020/06/14-05:09:00	1009902	1009902	1009902	1009902	0.02	1009902
2020/06/14-05:10:00	1009317	1010554	1008706	1010203	3.54693788	1009689
2020/06/14-05:11:00	1009730	1009730	1009730	1009730	0.01	1009730
2020/06/14-05:12:00	1009687	1009917	1009458	1009730	0.55319868	1009737
2020/06/14-05:13:00	1009730	1009730	1009730	1009730	0.05	1009730
2020/06/14-05:14:00	1009903	1009972	1009903	1009972	0.44	1009947
2020/06/14-05:15:00	1009969	1009969	1009103	1009103	0.98984988	1009374
2020/06/14-05:16:00	1009103	1010191	1009103	1010191	1.87140056	1009861
2020/06/14-05:17:00	1010344	1012599	1010284	1012599	11.27600625	1011957
2020/06/14-05:18:00	1012704	1012937	1011559	1011869	1.59164227	1012553
2020/06/14-05:19:00	1012907	1013030	1012081	1013030	1.18	1012710
2020/06/14-05:20:00	1012928	1012928	1012500	1012500	5.4900539	1012586
2020/06/14-05:21:00	1012500	1012500	1012093	1012190	0.0699461	1012220
2020/06/14-05:22:00	1012190	1012303	1012190	1012303	1.17	1012206
2020/06/14-05:23:00	1012499	1013066	1012497	1013066	0.77627101	1012563
2020/06/14-05:24:00	1012491	1012491	1012419	1012419	0.37999999	1012469
2020/06/14-05:25:00	1012419	1012970	1012419	1012944	0.0502	1012845
2020/06/14-05:26:00	1012950	1013036	1012950	1013036	0.397	1013014
2020/06/14-05:27:00	1013100	1013645	1012030	1012030	2.02000099	1012598
2020/06/14-05:28:00	1011500	1011500	1010500	1010519	1.76	1010750
2020/06/14-05:29:00
2020/06/14-05:30:00	1010916	1011316	1010916	1011316	0.43	1011102
2020/06/14-05:31:00	1011346	1011528	1011346	1011528	0.21998938	1011511
2020/06/14-05:32:00	1011893	1011893	1011858	1011859	0.13965	1011866
2020/06/14-05:33:00
2020/06/14-05:34:00	1011591	1011591	1009499	1009499	6.14134414	1010371
2020/06/14-05:35:00	1009375	1010870	1009375	1010000	4.34886504	1010142
2020/06/14-05:36:00	1010000	1010088	1010000	1010000	1.22	1010014
2020/06/14-05:37:00	1010000	1010000	1009760	1009760	1.84000013	1009831
2020/06/14-05:38:00	1009800	1009983	1009120	1009894	4.58025398	1009760
2020/06/14-05:39:00	1009923	1011030	1009923	1010124	9.35109877	1010379
2020/06/14-05:40:00	1010124	1010124	1009722	1010069	1.35180204	1010044
2020/06/14-05:41:00	1010402	1011157	1010402	1011157	0.661	1010542
2020/06/14-05:42:00	1011330	1011330	1010384	1010384	0.89780013	1010776
2020/06/14-05:43:00	1010384	1010384	1010384	1010384	0.46000013	1010384
2020/06/14-05:44:00	1010384	1010384	1010384	1010384	0.53999987	1010384
2020/06/14-05:45:00	1010439	1010439	1010182	1010182	1.731	1010401
2020/06/14-05:46:00	1010302	1010311	1010302	1010311	0.3	1010308
2020/06/14-05:47:00	1010879	1010879	1010307	1010307	0.25514769	1010319
2020/06/14-05:48:00	1010469	1010469	1009622	1009622	0.849	1010366
2020/06/14-05:49:00	1009859	1009859	1009859	1009859	0.01	1009859
2020/06/14-05:50:00	1009905	1009905	1009905	1009905	0.12627101	1009905
2020/06/14-05:51:00
2020/06/14-05:52:00	1009905	1010001	1009905	1010001	0.07730063	1009950
2020/06/14-05:53:00	1010000	1010000	1010000	1010000	0.2	1010000
2020/06/14-05:54:00	1010000	1010000	1010000	1010000	0.74	1010000
2020/06/14-05:55:00	1010000	1010437	1010000	1010437	0.2298	1010038
2020/06/14-05:56:00	1010605	1010888	1010605	1010849	0.68570351	1010755
2020/06/14-05:57:00	1010889	1010994	1010888	1010994	0.8	1010915
2020/06/14-05:58:00	1010992	1010992	1010992	1010992	0.01	1010992
2020/06/14-05:59:00	1010992	1011620	1010992	1011175	0.5267	1011337
2020/06/14-06:00:00
2020/06/14-06:01:00	1011175	1011622	1011175	1011622	0.011	1011581
2020/06/14-06:02:00	1011650	1012000	1011650	1012000	0.239	1011834
2020/06/14-06:03:00	1012000	1012100	1012000	1012000	1.40010474	1012001
2020/06/14-06:04:00	1012000	1012000	1011969	1012000	0.4684	1011987
2020/06/14-06:05:00	1011969	1011969	1011500	1011968	0.490699	1011800
2020/06/14-06:06:00	1012000	1012097	1012000	1012097	0.210467	1012050
2020/06/14-06:07:00	1012097	1012097	1012097	1012097	0.29940237	1012097
2020/06/14-06:08:00	1012097	1012097	1012000	1012000	0.06	1012016
2020/06/14-06:09:00
2020/06/14-06:10:00	1012024	1012024	1012024	1012024	0.18	1012024
2020/06/14-06:11:00	1012050	1012086	1012050	1012086	0.02	1012068
2020/06/14-06:12:00	1012062	1012097	1012062	1012097	0.43	1012078
2020/06/14-06:13:00	1012097	1012097	1012096	1012097	0.3	1012097
2020/06/14-06:14:00	1012097	1012097	1012097	1012097	0.2	1012097
2020/06/14-06:15:00	1012097	1012097	1012097	1012097	0.2	1012097
2020/06/14-06:16:00	1012315	1012329	1012315	1012329	0.21	1012328
2020/06/14-06:17:00	1012329	1012330	1012329	1012330	0.21309428	1012330
2020/06/14-06:18:00	1012330	1012580	1012329	1012580	0.07340572	1012406
2020/06/14-06:19:00
2020/06/14-06:20:00	1012330	1012330	1012329	1012329	0.3	1012329
2020/06/14-06:21:00	1012330	1012330	1012329	1012329	0.35	1012329
2020/06/14-06:22:00
2020/06/14-06:23:00	1012329	1013080	1012329	1013080	0.374601	1012842
2020/06/14-06:24:00	1013080	1013080	1012227	1013080	0.666858	1012456
2020/06/14-06:25:00	1013172	1013500	1013172	1013432	0.300001	1013348
2020/06/14-06:26:00	1013432	1013487	1012900	1013487	0.8148003	1013426
2020/06/14-06:27:00	1013302	1013302	1013302	1013302	0.01	1013302
2020/06/14-06:28:00	1013193	1013193	1012501	1012501	0.7	1013065
2020/06/14-06:29:00	1012501	1013047	1012177	1012177	0.5761	1012805
2020/06/14-06:30:00	1012450	1012450	1012414	1012414	0.03	1012426
2020/06/14-06:31:00	1012450	1012450	1012450	1012450	0.01	1012450
2020/06/14-06:32:00	1012778	1012917	1012473	1012498	1.59112779	1012767
2020/06/14-06:33:00	1012498	1012505	1012498	1012505	0.922	1012500
2020/06/14-06:34:00	1012509	1012512	1012509	1012512	0.4	1012511
