version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/06/14-02:30:00	1016450	1017500	1016360	1016360	0.4856	1016711
2020/06/14-02:35:00	1016360	1016610	1016235	1016600	0.118	1016463
2020/06/14-02:40:00	1016605	1016605	1015000	1015440	0.724	1015757
2020/06/14-02:45:00	1016060	1016175	1015310	1015375	0.3685	1015937
2020/06/14-02:50:00	1015615	1016265	1015065	1015145	0.3499	1015667
2020/06/14-02:55:00	1015060	1015060	1014970	1015060	0.0108	1015006
2020/06/14-03:00:00	1015840	1015920	1015000	1015700	0.076	1015803
2020/06/14-03:05:00	1015945	1016000	1015350	1016000	0.6271	1015932
2020/06/14-03:10:00	1015705	1017060	1015605	1016505	0.2628	1016004
2020/06/14-03:15:00	1017025	1017025	1015840	1016040	0.9075	1016272
2020/06/14-03:20:00	1016240	1016500	1015510	1015510	0.388	1016109
2020/06/14-03:25:00	1015460	1016305	1015460	1016305	0.4767	1015839
2020/06/14-03:30:00	1016305	1016305	1015480	1015720	0.262	1015678
2020/06/14-03:35:00	1015820	1016175	1015725	1016125	0.2221	1015898
2020/06/14-03:40:00	1016495	1016495	1015745	1015805	0.1354	1016173
2020/06/14-03:45:00	1016385	1016410	1015425	1015425	0.588	1015929
2020/06/14-03:50:00	1015425	1016045	1015340	1015800	0.1839	1015908
2020/06/14-03:55:00	1015815	1016400	1015230	1015805	0.3559	1015940
2020/06/14-04:00:00	1015705	1016780	1015705	1016275	0.7833	1016441
2020/06/14-04:05:00	1016240	1016820	1015460	1015725	0.537	1016023
2020/06/14-04:10:00	1015455	1015790	1014585	1014920	0.7782	1015379
2020/06/14-04:15:00	1015750	1015750	1014855	1015400	0.2701	1015416
2020/06/14-04:20:00	1015500	1016395	1015160	1015990	0.2151	1015469
2020/06/14-04:25:00	1016020	1016195	1015270	1015455	0.5197	1015850
2020/06/14-04:30:00	1015650	1015700	1014660	1015580	0.376	1015376
2020/06/14-04:35:00	1015500	1016335	1015325	1015565	0.3462	1015780
2020/06/14-04:40:00	1015570	1020000	1015565	1020000	2.3427	1018854
2020/06/14-04:45:00	1020000	1020995	1015665	1015665	6.7167	1019339
2020/06/14-04:50:00	1015665	1017250	1009160	1012190	15.8817	1011939
2020/06/14-04:55:00	1011000	1012335	1010370	1010720	1.7841	1011254
2020/06/14-05:00:00	1010545	1011010	1005005	1008000	11.0106	1008074
2020/06/14-05:05:00	1008640	1009985	1007825	1009585	1.7626	1009072
2020/06/14-05:10:00	1009560	1010055	1008870	1009500	2.2214	1009571
2020/06/14-05:15:00	1009075	1012335	1008875	1012335	4.7708	1010175
2020/06/14-05:20:00	1012500	1012830	1011455	1011490	0.4449	1011962
2020/06/14-05:25:00	1011800	1013555	1009970	1011500	7.3874	1013079
2020/06/14-05:30:00	1011640	1012000	1010000	1010000	1.0168	1011475
2020/06/14-05:35:00	1010000	1010980	1009465	1010560	1.2445	1010338
2020/06/14-05:40:00	1010555	1011555	1010105	1010605	0.7594	1010608
2020/06/14-05:45:00	1010835	1011110	1009995	1010330	0.477	1010293
2020/06/14-05:50:00	1010395	1010460	1010080	1010445	0.0155	1010203
2020/06/14-05:55:00	1010385	1011570	1010280	1011170	0.266	1011002
2020/06/14-06:00:00	1011430	1011910	1011180	1011910	0.4426	1011563
2020/06/14-06:05:00	1011890	1012500	1011425	1011970	0.4305	1011850
2020/06/14-06:10:00	1011815	1012075	1011470	1012075	0.1496	1011836
2020/06/14-06:15:00	1012040	1012655	1012040	1012655	0.6022	1012442
2020/06/14-06:20:00	1012815	1013175	1012815	1013175	0.1419	1012843
2020/06/14-06:25:00	1013060	1013500	1012105	1012185	0.277	1012963
2020/06/14-06:30:00	1012235	1013285	1012140	1012725	0.3839	1012713
2020/06/14-06:35:00	1012730	1013395	1012630	1012700	0.9567	1012735
2020/06/14-06:40:00	1012805	1013985	1012805	1012900	0.5367	1013354
2020/06/14-06:45:00	1013260	1013590	1012940	1013500	0.112	1013118
2020/06/14-06:50:00	1013545	1013545	1012875	1013030	0.2028	1013018
2020/06/14-06:55:00	1013070	1014000	1013070	1014000	0.2519	1013856
2020/06/14-07:00:00	1013500	1014780	1013120	1014345	1.174	1014083
2020/06/14-07:05:00	1014470	1014625	1014470	1014625	0.164	1014486
2020/06/14-07:10:00	1014460	1015400	1014375	1014840	0.2427	1014893
2020/06/14-07:15:00	1015395	1015545	1015325	1015325	0.2383	1015393
2020/06/14-07:20:00	1015295	1015300	1015295	1015300	0.002	1015298
2020/06/14-07:25:00	1015225	1015335	1014600	1014920	0.4871	1015090
2020/06/14-07:30:00	1015200	1016095	1012755	1013705	1.5643	1014661
2020/06/14-07:35:00	1013445	1014000	1012210	1014000	0.5909	1012927
2020/06/14-07:40:00	1014000	1014750	1014000	1014615	0.2521	1014332
2020/06/14-07:45:00	1014345	1015195	1013590	1013735	0.317	1014172
2020/06/14-07:50:00	1013840	1014875	1013840	1014700	0.27	1014799
2020/06/14-07:55:00	1014655	1015300	1014510	1015300	0.0947	1014791
2020/06/14-08:00:00	1015855	1017000	1014840	1015105	0.6452	1015765
2020/06/14-08:05:00	1015105	1015510	1014440	1015375	0.1444	1014967
2020/06/14-08:10:00	1015520	1015875	1014870	1015780	0.2982	1015532
2020/06/14-08:15:00	1015990	1019225	1015550	1017720	3.8938	1017829
2020/06/14-08:20:00	1017510	1018000	1014720	1017130	1.4816	1017038
2020/06/14-08:25:00	1016875	1017515	1016560	1017515	0.5524	1016995
2020/06/14-08:30:00	1017515	1018370	1017515	1017630	0.4213	1017852
2020/06/14-08:35:00	1017845	1019000	1016415	1016630	1.8094	1017857
2020/06/14-08:40:00	1016150	1017270	1016000	1017100	0.2552	1016578
2020/06/14-08:45:00	1017270	1018540	1017085	1018540	0.2046	1017792
2020/06/14-08:50:00	1018410	1018410	1017375	1018120	0.6573	1017841
2020/06/14-08:55:00	1017860	1019725	1017700	1019030	0.677	1018476
2020/06/14-09:00:00	1019035	1019950	1017930	1018600	3.6888	1018084
2020/06/14-09:05:00	1018670	1019000	1017015	1017310	1.0876	1017780
2020/06/14-09:10:00	1017665	1017880	1015825	1017120	0.81	1017041
2020/06/14-09:15:00	1016805	1017160	1016775	1016920	0.2812	1016887
2020/06/14-09:20:00	1016800	1017000	1015335	1016500	4.1486	1016339
2020/06/14-09:25:00	1016755	1017200	1016250	1017185	0.786	1016866
2020/06/14-09:30:00	1017165	1017285	1016500	1017270	1.902	1017159
2020/06/14-09:35:00	1016880	1016880	1015605	1015605	0.4748	1016379
2020/06/14-09:40:00	1015855	1016155	1015655	1016155	0.197	1015838
2020/06/14-09:45:00	1016725	1016800	1016145	1016405	0.4514	1016327
2020/06/14-09:50:00	1016495	1018000	1016435	1017740	0.4557	1017177
2020/06/14-09:55:00	1017200	1017790	1016550	1016995	1.6855	1017619
2020/06/14-10:00:00	1017100	1017740	1017000	1017170	0.2212	1017471
2020/06/14-10:05:00	1017005	1017605	1016380	1016775	0.4717	1016964
2020/06/14-10:10:00	1017065	1017065	1016070	1016070	0.1231	1016549
2020/06/14-10:15:00	1016190	1016850	1015705	1015705	0.356	1016327
2020/06/14-10:20:00	1015720	1016300	1015700	1016300	1.6846	1015803
2020/06/14-10:25:00	1016200	1016200	1015700	1016065	0.3408	1015864
2020/06/14-10:30:00	1015900	1016360	1015700	1015700	0.5481	1015973
2020/06/14-10:35:00	1016105	1016315	1015480	1015750	0.3755	1015739
2020/06/14-10:40:00	1015765	1016570	1015340	1016570	0.9125	1016000
2020/06/14-10:45:00	1016610	1017030	1016550	1016970	1.1429	1016918
2020/06/14-10:50:00	1016570	1016690	1016570	1016690	0.011	1016581
2020/06/14-10:55:00	1016430	1017230	1016430	1016435	0.5678	1016803
2020/06/14-11:00:00	1016435	1016970	1016365	1016800	0.274	1016843
2020/06/14-11:05:00	1016900	1017405	1016410	1016500	0.4085	1016648
2020/06/14-11:10:00	1016600	1017920	1016320	1016970	1.6498	1017001
2020/06/14-11:15:00	1016620	1017380	1016540	1016540	0.6702	1016769
2020/06/14-11:20:00	1016550	1017555	1016545	1017300	0.526	1017162
2020/06/14-11:25:00	1016750	1017995	1016735	1017300	1.9265	1017528
2020/06/14-11:30:00	1017555	1017700	1016825	1017255	0.677	1017260
2020/06/14-11:35:00	1017000	1017240	1016620	1016620	1.4012	1016676
2020/06/14-11:40:00	1016620	1016855	1016000	1016000	0.325	1016491
2020/06/14-11:45:00	1016345	1016610	1016090	1016610	0.2249	1016440
2020/06/14-11:50:00	1016605	1016605	1016000	1016220	0.68	1016166
2020/06/14-11:55:00	1016405	1017000	1016405	1017000	0.4043	1016641
2020/06/14-12:00:00	1016995	1017300	1016120	1016495	1.325	1016864
2020/06/14-12:05:00	1016625	1016805	1016000	1016000	0.495	1016147
2020/06/14-12:10:00	1016200	1016200	1015775	1016100	0.129	1016033
2020/06/14-12:15:00	1016205	1016255	1015990	1016015	0.7617	1016081
2020/06/14-12:20:00	1016000	1016000	1015005	1015060	0.803	1015810
2020/06/14-12:25:00	1015100	1015325	1014740	1015325	0.4035	1015024
2020/06/14-12:30:00	1015255	1015785	1014815	1014885	0.427	1015197
2020/06/14-12:35:00	1015305	1015685	1015100	1015580	0.099	1015440
2020/06/14-12:40:00	1015700	1015700	1015280	1015440	0.021	1015369
2020/06/14-12:45:00	1015345	1015345	1014160	1014810	1.518	1014798
2020/06/14-12:50:00	1014575	1015000	1014070	1014070	1.6329	1014920
2020/06/14-12:55:00	1014460	1015700	1014000	1015700	3.1957	1015089
2020/06/14-13:00:00	1015100	1015530	1014800	1015205	1.6198	1015073
2020/06/14-13:05:00	1015420	1016035	1015420	1015425	0.636	1015613
2020/06/14-13:10:00	1015985	1015990	1015210	1015430	0.6204	1015582
2020/06/14-13:15:00	1015475	1015995	1015120	1015570	0.7738	1015480
2020/06/14-13:20:00	1015120	1015460	1014940	1015140	2.1904	1015300
2020/06/14-13:25:00	1015140	1015645	1014940	1014940	0.7108	1015025
2020/06/14-13:30:00	1014940	1015145	1014405	1015145	2.064	1014847
2020/06/14-13:35:00	1014900	1014950	1014515	1014740	0.7432	1014732
2020/06/14-13:40:00	1014805	1014970	1014380	1014970	1.002	1014905
2020/06/14-13:45:00	1014870	1015470	1014525	1014955	2.083	1014968
2020/06/14-13:50:00	1014950	1015120	1014300	1014325	2.3899	1014587
2020/06/14-13:55:00	1014305	1015265	1014065	1014700	0.4831	1014752
2020/06/14-14:00:00	1014600	1014965	1014080	1014805	0.264	1014472
2020/06/14-14:05:00	1014905	1015850	1014905	1015320	0.7321	1015469
2020/06/14-14:10:00	1015295	1015750	1015285	1015720	0.321	1015512
2020/06/14-14:15:00	1015490	1016000	1015295	1015800	0.2659	1015624
2020/06/14-14:20:00	1015890	1016000	1015625	1015810	0.1222	1015853
2020/06/14-14:25:00	1015885	1016045	1015020	1015265	0.8959	1015684
2020/06/14-14:30:00	1015065	1015450	1014685	1014685	0.6016	1015132
2020/06/14-14:35:00	1015125	1015125	1014450	1014450	0.2482	1014864
2020/06/14-14:40:00	1014690	1015200	1014000	1014275	1.658	1014297
2020/06/14-14:45:00	1014245	1014690	1013090	1014200	1.2299	1014033
2020/06/14-14:50:00	1014200	1015440	1013605	1015095	3.6162	1014553
2020/06/14-14:55:00	1015200	1015450	1014605	1015040	0.1568	1015073
2020/06/14-15:00:00	1015335	1015795	1014975	1015460	0.3077	1015489
2020/06/14-15:05:00	1015030	1015605	1014750	1015015	0.056	1014947
2020/06/14-15:10:00	1014255	1014970	1014255	1014970	0.0312	1014906
2020/06/14-15:15:00	1014515	1015075	1014510	1014770	0.3644	1014863
2020/06/14-15:20:00	1014900	1015255	1014900	1014910	3.1509	1014910
2020/06/14-15:25:00	1015180	1015250	1014905	1014905	0.378	1014975
2020/06/14-15:30:00	1014905	1015115	1014370	1014370	3.0013	1014907
2020/06/14-15:35:00	1014485	1014485	1013555	1014030	2.4206	1013978
2020/06/14-15:40:00	1014040	1014090	1013010	1013500	1.3853	1013843
2020/06/14-15:45:00	1013010	1013200	1011235	1011425	5.4995	1012209
2020/06/14-15:50:00	1011480	1012405	1010110	1012205	2.0347	1010971
2020/06/14-15:55:00	1012060	1012620	1011050	1011880	0.9061	1012092
2020/06/14-16:00:00	1011880	1011880	1009945	1010710	9.4806	1010544
2020/06/14-16:05:00	1010715	1012620	1010715	1012055	2.1182	1012448
2020/06/14-16:10:00	1012080	1013510	1011935	1012070	2.7533	1012614
2020/06/14-16:15:00	1012060	1012890	1010735	1012565	0.8665	1011943
2020/06/14-16:20:00	1012565	1012895	1011000	1012320	1.6395	1011840
2020/06/14-16:25:00	1011605	1012785	1011440	1012775	1.8045	1012592
2020/06/14-16:30:00	1012045	1013660	1012040	1012595	1.122	1013154
2020/06/14-16:35:00	1012225	1012345	1011175	1012055	1.0586	1012050
2020/06/14-16:40:00	1011645	1011865	1011060	1011865	0.2685	1011400
2020/06/14-16:45:00	1011650	1011905	1011650	1011905	0.1044	1011700
2020/06/14-16:50:00	1011905	1012995	1011605	1012250	1.6961	1012435
2020/06/14-16:55:00	1012245	1013020	1011065	1012605	2.3223	1012196
2020/06/14-17:00:00	1012480	1012500	1010000	1012185	3.8641	1011255
2020/06/14-17:05:00	1012230	1013145	1011770	1012370	1.9894	1012736
2020/06/14-17:10:00	1012605	1015020	1011990	1014495	8.1199	1014583
2020/06/14-17:15:00	1014460	1015155	1013650	1014065	0.5449	1014654
2020/06/14-17:20:00	1014065	1015155	1014005	1014175	0.8811	1014938
2020/06/14-17:25:00	1014445	1014450	1014000	1014000	0.1936	1014083
2020/06/14-17:30:00	1013930	1014200	1013365	1014200	1.4688	1013640
2020/06/14-17:35:00	1013550	1014965	1013545	1014275	0.2496	1013962
2020/06/14-17:40:00	1014225	1014495	1014000	1014000	0.9008	1014064
2020/06/14-17:45:00	1013530	1014495	1013520	1013520	0.038	1013664
2020/06/14-17:50:00	1013630	1015255	1013630	1015255	0.255	1014628
2020/06/14-17:55:00	1015030	1015255	1014620	1014620	0.241	1014691
2020/06/14-18:00:00	1014620	1014850	1014350	1014725	0.9429	1014699
2020/06/14-18:05:00	1014725	1015120	1014700	1014835	0.174	1014720
2020/06/14-18:10:00	1014870	1015145	1014100	1014135	0.112	1014767
2020/06/14-18:15:00	1014105	1014700	1013470	1013470	0.3099	1013957
2020/06/14-18:20:00	1013670	1013840	1013470	1013715	1.4027	1013740
2020/06/14-18:25:00	1013735	1013735	1013235	1013280	0.3409	1013427
2020/06/14-18:30:00	1013385	1013970	1013265	1013970	0.187	1013325
2020/06/14-18:35:00	1013435	1013995	1012870	1013675	2.1565	1013731
2020/06/14-18:40:00	1013995	1013995	1013010	1013305	0.3823	1013614
2020/06/14-18:45:00	1013295	1013620	1013000	1013000	0.2245	1013556
2020/06/14-18:50:00	1013515	1013610	1012705	1012835	0.3445	1013220
2020/06/14-18:55:00	1013310	1013785	1012695	1012940	0.419	1013463
2020/06/14-19:00:00	1012950	1013785	1012840	1013385	0.372	1013477
2020/06/14-19:05:00	1013785	1014725	1013770	1014725	1.4403	1014397
2020/06/14-19:10:00	1014495	1015000	1013895	1015000	2.3629	1014591
2020/06/14-19:15:00	1014915	1014915	1013800	1013800	0.2564	1014573
2020/06/14-19:20:00	1014485	1014995	1014280	1014480	0.557	1014491
2020/06/14-19:25:00	1015000	1015060	1014260	1014625	0.2621	1014643
2020/06/14-19:30:00	1014705	1015270	1014435	1014700	1.0947	1014486
2020/06/14-19:35:00	1014660	1015175	1014420	1015050	0.6904	1014824
2020/06/14-19:40:00	1014910	1014910	1014035	1014085	0.3222	1014398
2020/06/14-19:45:00	1014110	1014755	1014000	1014445	2.2157	1014510
2020/06/14-19:50:00	1014615	1014995	1014095	1014140	0.9192	1014688
2020/06/14-19:55:00	1014410	1014560	1014295	1014320	0.1618	1014466
2020/06/14-20:00:00	1014090	1014365	1013535	1013535	0.5084	1014028
2020/06/14-20:05:00	1014555	1015830	1014240	1015365	2.3733	1015237
2020/06/14-20:10:00	1015810	1016205	1015375	1015375	1.8577	1015944
2020/06/14-20:15:00	1015690	1015860	1015250	1015250	1.9576	1015733
2020/06/14-20:20:00	1015255	1016015	1015255	1016015	0.5154	1015709
2020/06/14-20:25:00	1015800	1016280	1015515	1015730	0.496	1015786
2020/06/14-20:30:00	1015765	1016355	1015710	1016085	1.2785	1016143
2020/06/14-20:35:00	1016080	1016470	1015705	1015980	1.0818	1016072
2020/06/14-20:40:00	1015705	1016275	1015700	1016000	0.7674	1015932
2020/06/14-20:45:00	1015850	1016000	1015700	1015700	0.7121	1015789
2020/06/14-20:50:00	1015700	1015995	1015250	1015255	1.6954	1015600
2020/06/14-20:55:00	1015600	1015960	1015250	1015250	1.0211	1015463
2020/06/14-21:00:00	1015605	1015890	1015275	1015305	0.462	1015766
2020/06/14-21:05:00	1015705	1015890	1015450	1015450	0.6279	1015837
2020/06/14-21:10:00	1015630	1015825	1015470	1015805	0.328	1015537
2020/06/14-21:15:00	1015570	1015870	1015525	1015810	0.9534	1015557
2020/06/14-21:20:00	1015760	1015760	1014785	1014785	1.1256	1015372
2020/06/14-21:25:00	1015050	1015075	1013535	1013905	2.548	1014075
2020/06/14-21:30:00	1013565	1013755	1012000	1012140	2.7173	1012861
2020/06/14-21:35:00	1012220	1012970	1010110	1012970	5.5972	1012011
2020/06/14-21:40:00	1012500	1012975	1012500	1012945	0.2022	1012766
2020/06/14-21:45:00	1012655	1012655	1010900	1011535	1.1438	1011709
2020/06/14-21:50:00	1011535	1013630	1011535	1013060	0.781	1012416
2020/06/14-21:55:00	1013220	1013435	1012640	1013175	1.7703	1013072
2020/06/14-22:00:00	1012975	1013175	1010730	1010730	3.2387	1011991
2020/06/14-22:05:00	1011060	1011535	1009500	1010500	5.1853	1010516
2020/06/14-22:10:00	1010415	1010790	1009500	1010205	3.9519	1010332
2020/06/14-22:15:00	1010165	1012000	1010140	1012000	4.6216	1011091
2020/06/14-22:20:00	1011495	1011930	1011100	1011130	0.117	1011553
2020/06/14-22:25:00	1011260	1011265	1011225	1011225	1.591	1011226
2020/06/14-22:30:00	1011225	1011225	1009805	1010010	0.6896	1010531
2020/06/14-22:35:00	1010720	1011115	1010490	1011000	0.1531	1010941
2020/06/14-22:40:00	1010945	1010945	1010715	1010815	0.102	1010731
2020/06/14-22:45:00	1010550	1012110	1010500	1012110	0.3055	1011221
2020/06/14-22:50:00	1012300	1013860	1012130	1013105	2.4732	1013059
2020/06/14-22:55:00	1013105	1013105	1011525	1012030	1.2962	1012178
2020/06/14-23:00:00	1012320	1012900	1012290	1012850	0.121	1012635
2020/06/14-23:05:00	1012865	1013290	1012500	1012500	3.1875	1012734
2020/06/14-23:10:00	1012110	1012110	1011780	1011915	0.2732	1011909
2020/06/14-23:15:00	1011785	1012190	1011000	1011000	0.662	1011525
2020/06/14-23:20:00	1010720	1010720	1009500	1009605	0.7169	1010138
2020/06/14-23:25:00	1009560	1010510	1009000	1010245	0.4923	1009304
2020/06/14-23:30:00	1010000	1010425	1009320	1010000	0.6693	1009746
2020/06/14-23:35:00	1009500	1009925	1008170	1008260	1.4091	1008586
2020/06/14-23:40:00	1008835	1008835	1001000	1004355	9.8237	1004301
2020/06/14-23:45:00	1004550	1005455	1002300	1005405	8.675	1003976
2020/06/14-23:50:00	1005410	1006625	1005295	1005360	1.7534	1005756
2020/06/14-23:55:00	1005440	1006395	1005000	1005180	3.2847	1005885
