version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:33:30	1122450	1122450	1122450	1122450	0.002	1122450
2019/07/22-00:33:45	1122455	1122920	1122445	1122920	0.009	1122508
2019/07/22-00:34:00	1122495	1123465	1122495	1123465	0.0303	1123243
2019/07/22-00:34:15	1122880	1122890	1122785	1122785	0.123	1122878
2019/07/22-00:34:30	1122780	1123465	1122780	1123465	0.0999	1123122
2019/07/22-00:34:45
2019/07/22-00:35:00	1123450	1123450	1122555	1122555	0.0035	1123194
2019/07/22-00:35:15	1123035	1123475	1123035	1123305	1.3161	1123314
2019/07/22-00:35:30	1123700	1123790	1123325	1123335	0.0233	1123532
2019/07/22-00:35:45	1123375	1123375	1123375	1123375	0.5	1123375
2019/07/22-00:36:00	1123790	1123790	1123790	1123790	0.001	1123790
2019/07/22-00:36:15	1123790	1123790	1123290	1123290	0.1123	1123294
2019/07/22-00:36:30
2019/07/22-00:36:45	1123300	1123300	1122960	1122960	1.5419	1122963
2019/07/22-00:37:00	1122985	1122985	1122800	1122800	0.026	1122808
2019/07/22-00:37:15
2019/07/22-00:37:30
2019/07/22-00:37:45	1122800	1122800	1122540	1122540	0.106	1122613
2019/07/22-00:38:00	1123595	1123595	1122540	1122540	0.02	1123069
2019/07/22-00:38:15	1122540	1122540	1122500	1122500	0.0487	1122536
2019/07/22-00:38:30	1122610	1122610	1122000	1122000	0.1136	1122557
2019/07/22-00:38:45
2019/07/22-00:39:00	1121340	1121340	1120985	1121000	0.769	1121002
2019/07/22-00:39:15	1121005	1121005	1120850	1120850	0.0287	1120948
2019/07/22-00:39:30	1120550	1121230	1119410	1119410	0.213	1120009
2019/07/22-00:39:45
2019/07/22-00:40:00	1121000	1121875	1121000	1121875	0.0038	1121230
2019/07/22-00:40:15	1122000	1122620	1122000	1122620	0.073	1122059
2019/07/22-00:40:30	1122200	1122620	1121095	1121095	0.012	1122085
2019/07/22-00:40:45	1122620	1122630	1121095	1121095	0.037	1122546
2019/07/22-00:41:00	1121970	1122610	1121970	1122610	0.03	1122298
2019/07/22-00:41:15	1121850	1122625	1121850	1122610	0.1099	1122060
2019/07/22-00:41:30	1122460	1122460	1122460	1122460	0.005	1122460
2019/07/22-00:41:45	1122455	1123830	1122455	1123830	0.408	1122840
2019/07/22-00:42:00	1123500	1124000	1123495	1123510	0.016	1123648
2019/07/22-00:42:15	1124000	1124950	1123520	1124025	0.113	1124701
2019/07/22-00:42:30	1124955	1125005	1124055	1124055	0.8543	1124999
2019/07/22-00:42:45	1124055	1125000	1124015	1124015	0.1502	1124071
2019/07/22-00:43:00	1124015	1124400	1124000	1124000	0.1034	1124348
2019/07/22-00:43:15	1123985	1124000	1123985	1124000	0.0183	1123989
2019/07/22-00:43:30	1124025	1124030	1123440	1123440	0.2337	1123977
2019/07/22-00:43:45	1123440	1123985	1123440	1123985	0.0048	1123749
2019/07/22-00:44:00	1123455	1123455	1123000	1123425	0.3132	1123421
2019/07/22-00:44:15	1123440	1123440	1123000	1123000	0.011	1123200
2019/07/22-00:44:30	1123440	1123890	1123440	1123890	0.0089	1123871
2019/07/22-00:44:45	1123005	1123840	1122685	1122685	0.0672	1123261
2019/07/22-00:45:00
2019/07/22-00:45:15
2019/07/22-00:45:30
2019/07/22-00:45:45	1122460	1122460	1122165	1122165	0.1498	1122349
2019/07/22-00:46:00	1122850	1123020	1122850	1123020	0.3739	1122971
2019/07/22-00:46:15	1123035	1123035	1123035	1123035	0.002	1123035
2019/07/22-00:46:30	1123055	1124500	1123055	1123070	0.4008	1123713
2019/07/22-00:46:45	1123085	1123085	1123080	1123080	0.005	1123081
2019/07/22-00:47:00
2019/07/22-00:47:15	1123085	1123085	1123075	1123075	0.094	1123075
2019/07/22-00:47:30
2019/07/22-00:47:45
2019/07/22-00:48:00
2019/07/22-00:48:15
2019/07/22-00:48:30
2019/07/22-00:48:45
2019/07/22-00:49:00
2019/07/22-00:49:15	1124130	1124130	1124130	1124130	0.001	1124130
2019/07/22-00:49:30
2019/07/22-00:49:45	1123760	1123760	1123700	1123700	0.558	1123727
2019/07/22-00:50:00	1124000	1124000	1124000	1124000	0.21	1124000
2019/07/22-00:50:15	1124000	1124500	1124000	1124500	0.1574	1124153
2019/07/22-00:50:30	1124600	1124600	1124585	1124585	0.028	1124590
2019/07/22-00:50:45	1124500	1124500	1124500	1124500	0.112	1124500
2019/07/22-00:51:00
2019/07/22-00:51:15	1125000	1125170	1125000	1125170	0.1074	1125152
2019/07/22-00:51:30	1124835	1124850	1124835	1124850	0.1	1124845
2019/07/22-00:51:45
2019/07/22-00:52:00
2019/07/22-00:52:15	1124935	1125625	1124935	1125000	1.058	1125011
2019/07/22-00:52:30	1125820	1126000	1125820	1126000	0.105	1125922
2019/07/22-00:52:45	1125995	1126840	1125995	1126840	0.021	1126256
2019/07/22-00:53:00	1125700	1125705	1125700	1125700	0.012	1125701
2019/07/22-00:53:15
2019/07/22-00:53:30
2019/07/22-00:53:45	1126000	1126000	1126000	1126000	0.0037	1126000
2019/07/22-00:54:00	1125985	1126000	1125985	1126000	0.005	1125997
2019/07/22-00:54:15
2019/07/22-00:54:30
2019/07/22-00:54:45
2019/07/22-00:55:00	1126000	1126755	1126000	1126755	0.1	1126245
2019/07/22-00:55:15
2019/07/22-00:55:30
2019/07/22-00:55:45	1125260	1126700	1125260	1126700	0.056	1126674
2019/07/22-00:56:00
2019/07/22-00:56:15	1126700	1126755	1126700	1126755	0.0704	1126701
2019/07/22-00:56:30	1126760	1127000	1126190	1126190	0.1104	1126789
2019/07/22-00:56:45
2019/07/22-00:57:00	1126990	1127455	1126990	1127455	1.0722	1127046
2019/07/22-00:57:15	1127470	1128635	1127470	1128630	0.312	1128073
2019/07/22-00:57:30	1128745	1129010	1128625	1128625	0.101	1128703
2019/07/22-00:57:45	1127815	1128000	1127815	1128000	0.002	1127908
2019/07/22-00:58:00	1129000	1129000	1128850	1128850	0.002	1128925
2019/07/22-00:58:15	1129010	1130610	1128850	1130610	0.144	1129557
2019/07/22-00:58:30	1130110	1130110	1129880	1129880	0.045	1129943
2019/07/22-00:58:45	1129885	1129885	1129295	1129295	0.429	1129302
2019/07/22-00:59:00	1129280	1129280	1129280	1129280	0.005	1129280
2019/07/22-00:59:15	1129265	1129265	1128945	1128975	0.0255	1129033
2019/07/22-00:59:30	1128500	1128500	1128475	1128475	0.017	1128494
2019/07/22-00:59:45	1128445	1129140	1128000	1128000	0.3299	1128192
2019/07/22-01:00:00	1128000	1128005	1128000	1128000	0.29	1128000
2019/07/22-01:00:15	1128005	1128005	1127810	1127810	0.5763	1127993
2019/07/22-01:00:30	1127000	1127020	1127000	1127020	0.015	1127013
2019/07/22-01:00:45	1127000	1127000	1127000	1127000	0.003	1127000
2019/07/22-01:01:00	1127000	1127000	1127000	1127000	0.0027	1127000
2019/07/22-01:01:15
2019/07/22-01:01:30	1126850	1126850	1126850	1126850	0.0237	1126850
2019/07/22-01:01:45	1127020	1127020	1127020	1127020	0.0017	1127020
2019/07/22-01:02:00	1126990	1126995	1126990	1126995	0.01	1126994
2019/07/22-01:02:15	1127030	1127030	1127030	1127030	0.001	1127030
2019/07/22-01:02:30	1127765	1127765	1127760	1127765	0.0216	1127765
2019/07/22-01:02:45	1127000	1128200	1127000	1128200	0.2018	1127515
2019/07/22-01:03:00	1127480	1129115	1127480	1128390	0.2232	1128691
2019/07/22-01:03:15	1128395	1128400	1128380	1128385	0.038	1128389
2019/07/22-01:03:30	1129295	1130010	1129295	1130010	0.3726	1129975
2019/07/22-01:03:45	1130030	1130030	1130025	1130025	0.114	1130025
2019/07/22-01:04:00
2019/07/22-01:04:15	1130890	1130895	1130025	1130025	0.947	1130071
2019/07/22-01:04:30	1128000	1129980	1127910	1127910	0.0976	1128068
2019/07/22-01:04:45	1127915	1128350	1127000	1128350	0.0277	1127676
2019/07/22-01:05:00	1128000	1128000	1128000	1128000	0.025	1128000
2019/07/22-01:05:15	1128290	1128305	1127920	1127920	0.6824	1128013
2019/07/22-01:05:30
2019/07/22-01:05:45	1127165	1127165	1127000	1127000	0.005	1127035
2019/07/22-01:06:00
2019/07/22-01:06:15	1128000	1128000	1127160	1127160	0.6115	1127173
2019/07/22-01:06:30
2019/07/22-01:06:45	1127685	1127685	1127680	1127680	0.005	1127683
2019/07/22-01:07:00	1127800	1129000	1127800	1129000	0.169	1128430
2019/07/22-01:07:15	1129000	1129855	1129000	1129760	1.0506	1129724
2019/07/22-01:07:30	1129780	1129780	1128235	1129780	0.018	1129590
2019/07/22-01:07:45
2019/07/22-01:08:00	1128005	1128670	1127505	1128670	0.025	1127884
2019/07/22-01:08:15
2019/07/22-01:08:30	1127505	1127505	1127505	1127505	0.026	1127505
2019/07/22-01:08:45
2019/07/22-01:09:00	1128405	1128405	1127500	1127500	0.51	1127518
2019/07/22-01:09:15	1127500	1127500	1127500	1127500	0.0374	1127500
2019/07/22-01:09:30	1127160	1127160	1127000	1127000	0.1061	1127085
2019/07/22-01:09:45
2019/07/22-01:10:00
2019/07/22-01:10:15	1126430	1126430	1125895	1125895	0.2362	1126046
2019/07/22-01:10:30
2019/07/22-01:10:45	1126620	1126620	1126620	1126620	0.0017	1126620
2019/07/22-01:11:00	1125070	1125070	1125070	1125070	0.001	1125070
2019/07/22-01:11:15	1126535	1126535	1125000	1125430	0.1166	1125089
2019/07/22-01:11:30	1125000	1125000	1124840	1124840	0.023	1124993
2019/07/22-01:11:45
2019/07/22-01:12:00	1125810	1125810	1125810	1125810	0.001	1125810
2019/07/22-01:12:15	1125835	1125835	1125240	1125260	0.0373	1125501
2019/07/22-01:12:30
2019/07/22-01:12:45
2019/07/22-01:13:00	1125340	1125340	1124985	1124985	1.3584	1125006
2019/07/22-01:13:15	1124955	1125000	1124955	1125000	0.4596	1124999
2019/07/22-01:13:30	1124995	1125000	1124980	1125000	0.0275	1124999
2019/07/22-01:13:45	1124995	1125000	1124995	1125000	0.2643	1125000
2019/07/22-01:14:00
2019/07/22-01:14:15
2019/07/22-01:14:30
2019/07/22-01:14:45	1124895	1124995	1123555	1124405	0.1259	1123981
2019/07/22-01:15:00	1123450	1123450	1123010	1123035	0.202	1123094
2019/07/22-01:15:15	1123450	1123450	1123450	1123450	0.061	1123450
2019/07/22-01:15:30	1124230	1124235	1124230	1124230	0.007	1124232
2019/07/22-01:15:45	1124230	1124265	1122615	1123365	0.878	1124105
2019/07/22-01:16:00
2019/07/22-01:16:15	1123170	1123170	1122000	1122000	0.4009	1122021
2019/07/22-01:16:30	1122000	1123170	1122000	1123130	3.094	1122057
2019/07/22-01:16:45
2019/07/22-01:17:00	1122985	1122985	1122025	1122025	0.011	1122898
2019/07/22-01:17:15	1122025	1122805	1122025	1122805	0.006	1122673
2019/07/22-01:17:30	1122530	1122530	1122530	1122530	0.003	1122530
2019/07/22-01:17:45	1122840	1122840	1122000	1122000	0.008	1122526
2019/07/22-01:18:00
2019/07/22-01:18:15
2019/07/22-01:18:30	1122000	1122000	1121960	1121970	0.0058	1121969
2019/07/22-01:18:45	1121940	1121940	1121610	1121610	0.01	1121781
2019/07/22-01:19:00	1121610	1121610	1121610	1121610	0.09	1121610
2019/07/22-01:19:15	1121940	1121940	1121940	1121940	0.001	1121940
2019/07/22-01:19:30
2019/07/22-01:19:45	1123000	1124030	1123000	1124030	0.1068	1123754
2019/07/22-01:20:00	1124030	1124030	1124030	1124030	0.001	1124030
2019/07/22-01:20:15	1124265	1124265	1123085	1123115	0.02	1123390
2019/07/22-01:20:30	1123110	1123125	1123055	1123055	0.026	1123091
2019/07/22-01:20:45
2019/07/22-01:21:00
2019/07/22-01:21:15	1123015	1123015	1122015	1122015	0.005	1122965
2019/07/22-01:21:30	1123505	1124850	1123505	1124850	0.467	1124277
2019/07/22-01:21:45	1124850	1125030	1124745	1125030	0.1758	1124912
2019/07/22-01:22:00	1124745	1125030	1123510	1124220	0.1323	1124148
2019/07/22-01:22:15
2019/07/22-01:22:30	1123575	1123575	1123565	1123565	0.01	1123569
2019/07/22-01:22:45	1123960	1123960	1123960	1123960	0.077	1123960
2019/07/22-01:23:00	1124350	1125030	1124335	1124360	0.1859	1124415
2019/07/22-01:23:15	1124285	1124285	1124280	1124280	0.004	1124283
2019/07/22-01:23:30	1124275	1125030	1124275	1124300	0.01	1124512
2019/07/22-01:23:45
2019/07/22-01:24:00
2019/07/22-01:24:15
2019/07/22-01:24:30
2019/07/22-01:24:45	1124305	1124305	1124000	1124000	0.6786	1124282
2019/07/22-01:25:00	1124000	1124000	1123565	1123800	0.002	1123856
2019/07/22-01:25:15	1123565	1123565	1123160	1123160	0.1	1123179
2019/07/22-01:25:30
2019/07/22-01:25:45	1123065	1123450	1123060	1123450	0.0203	1123138
2019/07/22-01:26:00	1123430	1123440	1123430	1123440	0.018	1123431
2019/07/22-01:26:15	1124035	1124040	1124035	1124040	0.005	1124039
2019/07/22-01:26:30
2019/07/22-01:26:45
2019/07/22-01:27:00	1123175	1123175	1123170	1123170	0.003	1123173
2019/07/22-01:27:15
2019/07/22-01:27:30	1123485	1123605	1123485	1123605	0.1335	1123529
2019/07/22-01:27:45	1123575	1123750	1122770	1122770	0.2544	1123448
2019/07/22-01:28:00	1123625	1123625	1123625	1123625	0.001	1123625
2019/07/22-01:28:15
2019/07/22-01:28:30	1124000	1124000	1124000	1124000	0.001	1124000
2019/07/22-01:28:45
2019/07/22-01:29:00	1124000	1124000	1124000	1124000	0.0018	1124000
2019/07/22-01:29:15	1124740	1124760	1124740	1124760	0.021	1124759
2019/07/22-01:29:30	1124790	1124790	1123220	1123220	1.6654	1123486
2019/07/22-01:29:45	1123220	1123220	1123000	1123000	0.005	1123097
2019/07/22-01:30:00	1122785	1123000	1121990	1121990	0.2953	1122175
2019/07/22-01:30:15
2019/07/22-01:30:30
2019/07/22-01:30:45
2019/07/22-01:31:00	1121990	1121990	1121810	1121810	0.002	1121831
2019/07/22-01:31:15
2019/07/22-01:31:30	1122000	1122000	1121010	1121760	1.4421	1121762
2019/07/22-01:31:45	1121760	1121780	1120980	1120980	0.1309	1121599
2019/07/22-01:32:00	1121985	1123000	1121970	1122750	0.1957	1122628
2019/07/22-01:32:15
2019/07/22-01:32:30
2019/07/22-01:32:45
2019/07/22-01:33:00	1121580	1122650	1121580	1121670	0.023	1122514
2019/07/22-01:33:15	1121685	1121700	1121680	1121700	0.003	1121688
2019/07/22-01:33:30	1121705	1121705	1121700	1121705	0.012	1121702
2019/07/22-01:33:45	1121705	1121705	1121450	1121450	0.071	1121590
2019/07/22-01:34:00
2019/07/22-01:34:15	1121760	1121760	1121010	1121010	0.056	1121626
2019/07/22-01:34:30	1121010	1121010	1120995	1120995	0.029	1121002
2019/07/22-01:34:45	1121010	1121560	1121010	1121205	0.087	1121392
2019/07/22-01:35:00
2019/07/22-01:35:15	1121225	1121235	1121205	1121205	0.017	1121223
2019/07/22-01:35:30
2019/07/22-01:35:45	1120470	1120470	1119850	1120280	0.1039	1119915
2019/07/22-01:36:00	1120280	1120815	1118615	1120000	0.172	1120031
2019/07/22-01:36:15	1120000	1120025	1120000	1120025	0.5007	1120025
2019/07/22-01:36:30	1120700	1120705	1120700	1120705	0.005	1120704
2019/07/22-01:36:45
2019/07/22-01:37:00	1120680	1120680	1120675	1120680	0.051	1120680
2019/07/22-01:37:15	1120700	1120915	1120700	1120740	0.2809	1120742
2019/07/22-01:37:30	1120750	1121435	1119950	1119950	0.2213	1120829
2019/07/22-01:37:45	1119580	1120265	1119375	1119900	0.4461	1120127
2019/07/22-01:38:00
2019/07/22-01:38:15
2019/07/22-01:38:30	1120580	1120580	1120010	1120010	0.013	1120338
2019/07/22-01:38:45	1120015	1120795	1119935	1120670	0.2959	1120394
2019/07/22-01:39:00	1121215	1121215	1118615	1118615	0.2954	1119377
2019/07/22-01:39:15	1118660	1119495	1118660	1119495	0.006	1119356
2019/07/22-01:39:30	1119420	1119420	1119390	1119390	0.004	1119405
2019/07/22-01:39:45
2019/07/22-01:40:00
2019/07/22-01:40:15	1120000	1120005	1119965	1119980	0.2378	1119980
2019/07/22-01:40:30	1120260	1120260	1120260	1120260	0.001	1120260
2019/07/22-01:40:45	1120260	1121480	1120260	1121150	0.2535	1121246
2019/07/22-01:41:00
2019/07/22-01:41:15
2019/07/22-01:41:30	1120910	1120910	1120910	1120910	0.002	1120910
2019/07/22-01:41:45	1120940	1120970	1120940	1120970	0.005	1120961
2019/07/22-01:42:00	1120975	1122465	1120975	1121410	0.5572	1121794
2019/07/22-01:42:15
2019/07/22-01:42:30	1121550	1121585	1121550	1121585	0.206	1121551
2019/07/22-01:42:45
2019/07/22-01:43:00	1121590	1123000	1121590	1123000	0.0139	1122850
2019/07/22-01:43:15	1123000	1123000	1122065	1122065	0.5163	1122974
2019/07/22-01:43:30
2019/07/22-01:43:45	1122200	1122200	1122060	1122095	0.6146	1122157
2019/07/22-01:44:00
2019/07/22-01:44:15	1122000	1123710	1122000	1122025	0.6394	1122912
2019/07/22-01:44:30	1122605	1123230	1122605	1123230	0.005	1122855
2019/07/22-01:44:45	1122075	1122540	1122025	1122540	0.219	1122494
2019/07/22-01:45:00	1123710	1123945	1122570	1123940	0.1436	1123500
2019/07/22-01:45:15
2019/07/22-01:45:30
2019/07/22-01:45:45	1123275	1123440	1123275	1123440	0.05	1123377
2019/07/22-01:46:00	1122925	1123440	1122925	1123440	0.5139	1123125
2019/07/22-01:46:15	1123410	1123940	1121510	1123785	0.5224	1122805
2019/07/22-01:46:30
2019/07/22-01:46:45	1121980	1121980	1121980	1121980	0.001	1121980
2019/07/22-01:47:00
2019/07/22-01:47:15	1122020	1123210	1121580	1123210	0.03	1122336
2019/07/22-01:47:30
2019/07/22-01:47:45	1122515	1122530	1122475	1122500	0.01	1122506
2019/07/22-01:48:00
2019/07/22-01:48:15	1122485	1122500	1122485	1122500	0.0284	1122498
2019/07/22-01:48:30	1122500	1122535	1122500	1122530	0.1536	1122500
2019/07/22-01:48:45
2019/07/22-01:49:00	1122580	1122580	1122545	1122550	0.507	1122550
2019/07/22-01:49:15	1122545	1122580	1122010	1122010	0.2072	1122529
