version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:10:00	1170782	1170782	1170506	1170506	0.18	1170662
2020/07/30-00:10:15	1170216	1171890	1170000	1171890	3.07182021	1171174
2020/07/30-00:10:30	1171027	1171771	1171027	1171771	0.509998	1171746
2020/07/30-00:10:45
2020/07/30-00:11:00	1171231	1171327	1170362	1171212	0.941	1170766
2020/07/30-00:11:15	1171213	1171213	1171213	1171213	0.01	1171213
2020/07/30-00:11:30	1171774	1171998	1171774	1171998	0.055	1171978
2020/07/30-00:11:45	1171774	1172171	1171774	1172171	0.50910005	1171925
2020/07/30-00:12:00	1172483	1172900	1172483	1172900	1.56016165	1172648
2020/07/30-00:12:15	1172840	1173000	1172840	1172879	5.3987932	1172991
2020/07/30-00:12:30	1172935	1173839	1172935	1173000	17.89421606	1173055
2020/07/30-00:12:45	1172775	1173749	1172775	1172870	2.7584455	1173178
2020/07/30-00:13:00	1172593	1173567	1172483	1172483	0.38644	1172614
2020/07/30-00:13:15	1173000	1173133	1173000	1173133	0.1955	1173129
2020/07/30-00:13:30	1173750	1174410	1173750	1174410	5.56100129	1174027
2020/07/30-00:13:45	1173729	1174365	1173354	1174142	1.4371286	1173606
2020/07/30-00:14:00	1173538	1174370	1173537	1173993	1.701	1174012
2020/07/30-00:14:15	1173538	1173538	1173537	1173537	0.517	1173537
2020/07/30-00:14:30	1173538	1173599	1173536	1173599	0.502	1173589
2020/07/30-00:14:45	1173391	1173391	1171937	1172172	3.3835547	1172302
2020/07/30-00:15:00	1172949	1173490	1172949	1173490	1.75999998	1173111
2020/07/30-00:15:15	1173006	1173006	1173006	1173006	0.01	1173006
2020/07/30-00:15:30	1173365	1173488	1173365	1173488	0.5001203	1173388
2020/07/30-00:15:45	1173488	1173498	1173488	1173498	0.202	1173491
2020/07/30-00:16:00	1173498	1173894	1172991	1173894	1.16501897	1173354
2020/07/30-00:16:15	1173597	1174000	1173591	1174000	0.8	1173747
2020/07/30-00:16:30	1174000	1174000	1172926	1172937	2.79769763	1173319
2020/07/30-00:16:45	1173508	1173860	1173508	1173860	0.525	1173856
2020/07/30-00:17:00	1173293	1174119	1173149	1174119	1.49030349	1173343
2020/07/30-00:17:15	1173860	1175000	1173860	1174483	8.41684605	1174666
2020/07/30-00:17:30	1174214	1175690	1173985	1175690	9.13686875	1174856
2020/07/30-00:17:45	1175730	1177000	1175730	1176960	1.56591579	1176362
2020/07/30-00:18:00	1177000	1177000	1174959	1176508	8.11207219	1175884
2020/07/30-00:18:15	1176562	1177000	1175613	1176370	10.36	1176947
2020/07/30-00:18:30	1175999	1175999	1174613	1174613	4.93840108	1175186
2020/07/30-00:18:45	1174200	1174999	1174200	1174999	1.1290099	1174822
2020/07/30-00:19:00	1175075	1175989	1173962	1174993	9.24893077	1175036
2020/07/30-00:19:15	1174637	1175470	1174375	1174930	4.0899287	1174928
2020/07/30-00:19:30	1174931	1176265	1174691	1176259	5.34510347	1175592
2020/07/30-00:19:45	1176196	1176700	1175000	1175041	5.31006095	1175658
2020/07/30-00:20:00	1175526	1176980	1175526	1176980	11.35360447	1176176
2020/07/30-00:20:15	1176978	1177022	1176082	1176382	8.96597947	1176958
2020/07/30-00:20:30	1176000	1177747	1175972	1176110	12.47728658	1176735
2020/07/30-00:20:45	1176600	1177000	1175717	1175717	5.39906405	1176095
2020/07/30-00:21:00	1176594	1176988	1175804	1176020	0.4230444	1176621
2020/07/30-00:21:15	1176744	1176744	1175585	1176510	1.296214	1176263
2020/07/30-00:21:30	1176002	1176510	1176000	1176509	2.29764189	1176124
2020/07/30-00:21:45	1176510	1176510	1175415	1175583	1.97896614	1175760
2020/07/30-00:22:00	1175584	1175845	1174333	1175461	12.78758394	1175059
2020/07/30-00:22:15	1175462	1176427	1175307	1176304	2.34630744	1176221
2020/07/30-00:22:30	1176510	1176510	1175003	1175003	9.75248068	1176424
2020/07/30-00:22:45	1175100	1175771	1174590	1174590	2.02790988	1174962
2020/07/30-00:23:00	1174590	1176229	1174513	1175558	1.34075115	1174988
2020/07/30-00:23:15	1176230	1176230	1175432	1175432	1.59861238	1175729
2020/07/30-00:23:30	1175205	1175711	1174511	1175711	1.64990137	1175090
2020/07/30-00:23:45	1175877	1176127	1174862	1175754	3.61286328	1175478
2020/07/30-00:24:00	1174824	1176100	1174811	1176100	3.06667629	1175739
2020/07/30-00:24:15	1175014	1175014	1175000	1175000	1.302	1175000
2020/07/30-00:24:30	1174655	1175366	1174510	1175366	0.52526013	1174818
2020/07/30-00:24:45	1174510	1174997	1174510	1174997	0.46999986	1174801
2020/07/30-00:25:00	1175014	1176510	1175014	1175358	5.26436299	1176035
2020/07/30-00:25:15	1175358	1175938	1175021	1175415	2.9269498	1175435
2020/07/30-00:25:30
2020/07/30-00:25:45	1175395	1175415	1175395	1175415	0.11890589	1175413
2020/07/30-00:26:00	1175268	1175268	1175079	1175079	0.201	1175267
2020/07/30-00:26:15
2020/07/30-00:26:30	1174525	1174525	1174000	1174118	2.99250007	1174260
2020/07/30-00:26:45	1173485	1173901	1172630	1173901	4.77687607	1173332
2020/07/30-00:27:00	1173508	1173508	1172648	1172648	0.546	1173022
2020/07/30-00:27:15	1172225	1173901	1172000	1173901	5.70260301	1173066
2020/07/30-00:27:30	1173852	1173940	1171913	1173405	6.38321041	1172874
2020/07/30-00:27:45	1172293	1173222	1172000	1172000	7.07110221	1172321
2020/07/30-00:28:00	1172786	1173222	1172785	1173222	3.3759375	1173174
2020/07/30-00:28:15	1173222	1173223	1172000	1173223	15.2704922	1173068
2020/07/30-00:28:30	1173035	1173405	1172248	1172914	2.0887948	1173210
2020/07/30-00:28:45	1172628	1172628	1172448	1172448	0.8388979	1172500
2020/07/30-00:29:00	1172573	1172890	1172573	1172890	0.58879658	1172735
2020/07/30-00:29:15	1172779	1172779	1172746	1172746	0.3	1172757
2020/07/30-00:29:30	1173405	1174000	1173405	1174000	0.35120518	1173463
2020/07/30-00:29:45	1173948	1173949	1172983	1172983	0.42989001	1173724
2020/07/30-00:30:00	1173248	1174239	1173248	1174000	4.39393337	1173831
2020/07/30-00:30:15	1174000	1174226	1174000	1174108	2.23698106	1174109
2020/07/30-00:30:30	1174108	1174498	1174108	1174498	1.34898181	1174200
2020/07/30-00:30:45	1174349	1174498	1174349	1174498	0.02997	1174448
2020/07/30-00:31:00	1174813	1175520	1174813	1175000	9.35874211	1175242
2020/07/30-00:31:15	1175548	1175555	1175548	1175555	3.3867	1175548
2020/07/30-00:31:30	1175555	1175555	1175554	1175555	1.3	1175555
2020/07/30-00:31:45	1175093	1175093	1174667	1175092	0.47544743	1174841
2020/07/30-00:32:00	1174667	1175550	1174346	1174346	2.74314628	1174712
2020/07/30-00:32:15	1174365	1174365	1174365	1174365	0.21	1174365
2020/07/30-00:32:30	1174346	1174365	1174000	1174365	1.0816	1174342
2020/07/30-00:32:45	1173949	1174160	1173949	1174160	0.93738031	1174135
2020/07/30-00:33:00	1174268	1174558	1174235	1174235	0.79999998	1174361
2020/07/30-00:33:15	1174365	1174365	1173911	1173911	0.9733	1174323
2020/07/30-00:33:30	1173952	1173952	1173952	1173952	0.01	1173952
2020/07/30-00:33:45	1174799	1174799	1174799	1174799	0.0077	1174799
2020/07/30-00:34:00	1174365	1174365	1174365	1174365	0.002	1174365
2020/07/30-00:34:15	1174365	1174365	1174365	1174365	5.91043668	1174365
2020/07/30-00:34:30	1174365	1174510	1174365	1174365	3.3296959	1174365
2020/07/30-00:34:45	1174365	1174365	1174365	1174365	0.01986742	1174365
2020/07/30-00:35:00	1174365	1174365	1174365	1174365	0.009	1174365
2020/07/30-00:35:15	1173952	1173952	1173002	1173002	4.13961711	1173320
2020/07/30-00:35:30	1173002	1173288	1172820	1173288	2.73	1173040
2020/07/30-00:35:45	1173525	1173869	1173019	1173066	0.39140559	1173465
2020/07/30-00:36:00	1173516	1173516	1173516	1173516	0.014	1173516
2020/07/30-00:36:15
2020/07/30-00:36:30	1173802	1173802	1173305	1173305	0.98167997	1173397
2020/07/30-00:36:45	1173280	1173280	1173019	1173019	0.36999999	1173214
2020/07/30-00:37:00	1173498	1174008	1173498	1174008	1.34585516	1173592
2020/07/30-00:37:15	1173941	1173941	1173941	1173941	0.0196	1173941
2020/07/30-00:37:30	1174008	1174009	1174008	1174009	0.36999999	1174009
2020/07/30-00:37:45
2020/07/30-00:38:00	1174517	1174518	1174517	1174518	0.191	1174518
2020/07/30-00:38:15
2020/07/30-00:38:30	1174078	1174120	1174078	1174120	0.4619	1174118
2020/07/30-00:38:45	1173952	1173952	1173110	1173867	11.11334484	1173505
2020/07/30-00:39:00	1173782	1174843	1173619	1173619	4.41051816	1174296
2020/07/30-00:39:15	1173782	1173782	1173619	1173620	0.59704114	1173642
2020/07/30-00:39:30	1173827	1173827	1173827	1173827	0.46	1173827
2020/07/30-00:39:45	1174238	1174238	1174238	1174238	0.1	1174238
2020/07/30-00:40:00	1174733	1174733	1173827	1173891	0.375995	1174173
2020/07/30-00:40:15
2020/07/30-00:40:30	1173892	1174839	1173827	1173921	6.05000013	1173898
2020/07/30-00:40:45	1173828	1173828	1173828	1173828	0.16579738	1173828
2020/07/30-00:41:00	1173827	1173827	1173400	1173711	1.48081737	1173737
2020/07/30-00:41:15
2020/07/30-00:41:30	1173552	1173552	1172475	1173349	0.76012871	1172834
2020/07/30-00:41:45
2020/07/30-00:42:00	1173785	1173785	1173785	1173785	0.0493	1173785
2020/07/30-00:42:15	1173711	1173711	1173004	1173004	0.7031	1173073
2020/07/30-00:42:30	1173004	1173004	1172275	1172275	0.679	1172763
2020/07/30-00:42:45	1172550	1172587	1172550	1172587	1.01	1172550
2020/07/30-00:43:00
2020/07/30-00:43:15	1172001	1172564	1172000	1172564	0.20091415	1172421
2020/07/30-00:43:30	1172275	1172275	1171997	1171997	0.81000013	1172119
2020/07/30-00:43:45	1171996	1171996	1171756	1171756	0.36786	1171864
2020/07/30-00:44:00	1171479	1171479	1170585	1170585	0.75854841	1171086
2020/07/30-00:44:15	1171061	1173080	1171061	1172786	1.75109156	1172462
2020/07/30-00:44:30	1173077	1173080	1173077	1173080	0.419781	1173079
2020/07/30-00:44:45	1173080	1173080	1173080	1173080	0.3085	1173080
2020/07/30-00:45:00	1173667	1174000	1173667	1174000	1.50474671	1173833
2020/07/30-00:45:15	1174000	1174050	1173403	1173403	3.49708	1173951
2020/07/30-00:45:30	1173395	1173395	1173394	1173394	0.47700008	1173395
2020/07/30-00:45:45	1174017	1174500	1173394	1174500	3.600041	1173524
2020/07/30-00:46:00	1174016	1174017	1174016	1174017	0.1477128	1174016
2020/07/30-00:46:15	1174016	1174017	1174016	1174017	0.2433	1174017
2020/07/30-00:46:30	1173558	1173558	1173381	1173381	0.30000013	1173453
2020/07/30-00:46:45	1173389	1173389	1173381	1173381	0.42065347	1173384
2020/07/30-00:47:00	1173901	1174500	1173901	1173903	1.50499461	1174003
2020/07/30-00:47:15
2020/07/30-00:47:30	1173080	1173080	1173022	1173022	0.30000013	1173038
2020/07/30-00:47:45	1173492	1173492	1173492	1173492	0.0426	1173492
2020/07/30-00:48:00	1173492	1173492	1173492	1173492	0.01	1173492
2020/07/30-00:48:15	1174242	1174385	1174242	1174385	0.40921092	1174347
2020/07/30-00:48:30	1174051	1174320	1173257	1173277	1.16260013	1173646
2020/07/30-00:48:45	1174166	1174169	1174166	1174169	0.2	1174168
2020/07/30-00:49:00	1173381	1173381	1173381	1173381	0.09	1173381
2020/07/30-00:49:15	1173381	1173676	1173381	1173579	0.2230028	1173532
2020/07/30-00:49:30	1172827	1172827	1172826	1172826	0.30000013	1172826
2020/07/30-00:49:45	1173194	1173370	1173193	1173370	0.42610061	1173199
2020/07/30-00:50:00	1173000	1173000	1173000	1173000	0.02130213	1173000
2020/07/30-00:50:15	1172992	1173370	1172992	1173370	0.25410541	1173125
2020/07/30-00:50:30	1173370	1173920	1173285	1173920	0.31990112	1173306
2020/07/30-00:50:45	1173870	1173870	1173870	1173870	0.1	1173870
2020/07/30-00:51:00
2020/07/30-00:51:15	1174398	1174500	1174346	1174500	3.37405159	1174471
2020/07/30-00:51:30	1173996	1173996	1173996	1173996	0.1	1173996
2020/07/30-00:51:45	1174705	1174705	1174705	1174705	0.4055	1174705
2020/07/30-00:52:00	1173996	1174634	1173996	1174634	0.105	1174604
2020/07/30-00:52:15
2020/07/30-00:52:30	1174663	1174663	1174663	1174663	0.0157	1174663
2020/07/30-00:52:45	1174348	1174348	1174348	1174348	0.30000013	1174348
2020/07/30-00:53:00	1174663	1174663	1174339	1174339	3.97600741	1174427
2020/07/30-00:53:15
2020/07/30-00:53:30	1174307	1175000	1174307	1175000	20.78794399	1174946
2020/07/30-00:53:45
2020/07/30-00:54:00	1174339	1174748	1174339	1174748	3.31685	1174709
2020/07/30-00:54:15	1173997	1174028	1173996	1174028	0.31	1173998
2020/07/30-00:54:30	1173996	1173996	1173870	1173870	0.1218	1173975
2020/07/30-00:54:45	1174262	1174755	1174262	1174755	0.78999999	1174442
2020/07/30-00:55:00	1174755	1174755	1174718	1174718	0.18199999	1174753
2020/07/30-00:55:15	1174750	1174750	1173639	1173639	0.8278082	1173653
2020/07/30-00:55:30
2020/07/30-00:55:45
2020/07/30-00:56:00
2020/07/30-00:56:15	1173640	1173640	1173639	1173639	5.83339357	1173639
2020/07/30-00:56:30	1173639	1174224	1173639	1174224	0.17	1174022
2020/07/30-00:56:45
2020/07/30-00:57:00	1174161	1174192	1174161	1174192	0.24759904	1174179
2020/07/30-00:57:15	1174160	1174161	1174160	1174161	0.2	1174160
2020/07/30-00:57:30	1174161	1174161	1174161	1174161	0.495	1174161
2020/07/30-00:57:45	1173641	1173641	1173640	1173640	0.178125	1173641
2020/07/30-00:58:00	1173640	1173641	1173639	1173639	3.29620301	1173639
2020/07/30-00:58:15	1173785	1173817	1173785	1173817	0.2	1173801
2020/07/30-00:58:30	1173639	1173639	1173639	1173639	0.32614822	1173639
2020/07/30-00:58:45
2020/07/30-00:59:00
2020/07/30-00:59:15
2020/07/30-00:59:30	1173671	1173671	1173671	1173671	0.2	1173671
2020/07/30-00:59:45
2020/07/30-01:00:00	1174224	1174880	1174224	1174880	2.75920352	1174700
2020/07/30-01:00:15	1174575	1176143	1174575	1176143	10.24064794	1175580
2020/07/30-01:00:30	1176340	1176340	1174110	1175745	7.75989996	1175114
2020/07/30-01:00:45	1174942	1174943	1174878	1174878	1.65	1174897
2020/07/30-01:01:00
2020/07/30-01:01:15	1174000	1174594	1173639	1174051	3.31356159	1174291
2020/07/30-01:01:30	1173830	1173830	1173290	1173297	2.9205375	1173550
2020/07/30-01:01:45
2020/07/30-01:02:00	1174051	1174560	1174000	1174560	4.194575	1174229
2020/07/30-01:02:15	1174789	1175339	1174622	1174760	1.97880729	1174856
2020/07/30-01:02:30	1175730	1176500	1175730	1175826	1.75444002	1175991
2020/07/30-01:02:45	1176500	1177499	1176000	1177499	7.096003	1176740
2020/07/30-01:03:00	1176307	1176307	1176257	1176257	0.09971021	1176298
2020/07/30-01:03:15	1176998	1177000	1176998	1177000	1.4379	1176999
2020/07/30-01:03:30	1177498	1179030	1177498	1178109	15.84780071	1178109
2020/07/30-01:03:45	1177550	1178339	1177548	1178130	2.38215044	1178064
2020/07/30-01:04:00	1178339	1179293	1178130	1178130	2.79540601	1178705
2020/07/30-01:04:15	1178274	1178495	1178157	1178495	0.3	1178301
2020/07/30-01:04:30	1178496	1178496	1178157	1178157	0.117	1178447
2020/07/30-01:04:45	1178211	1179090	1178211	1179090	1.71834954	1178838
2020/07/30-01:05:00	1178786	1178837	1178786	1178837	0.012	1178829
2020/07/30-01:05:15	1178825	1179293	1178718	1178720	1.24022556	1178777
2020/07/30-01:05:30	1178720	1178754	1178391	1178436	0.502	1178624
2020/07/30-01:05:45	1178210	1178399	1177627	1177627	0.948646	1178015
2020/07/30-01:06:00	1177627	1177984	1177627	1177984	0.037	1177820
2020/07/30-01:06:15	1177627	1177627	1177030	1177030	0.5	1177163
2020/07/30-01:06:30	1177031	1177031	1175040	1175765	8.72580434	1176552
2020/07/30-01:06:45	1176248	1177668	1176247	1177668	2.78280013	1176962
2020/07/30-01:07:00	1177049	1177049	1176730	1176730	2.25709999	1176906
2020/07/30-01:07:15	1176746	1176746	1176730	1176730	0.1376	1176733
2020/07/30-01:07:30	1176588	1176730	1176588	1176730	0.373244	1176644
2020/07/30-01:07:45	1176605	1176730	1176605	1176730	0.426681	1176656
2020/07/30-01:08:00	1176814	1177340	1176814	1177158	1.40422604	1177008
2020/07/30-01:08:15	1177158	1177158	1176730	1176730	0.91916772	1176883
2020/07/30-01:08:30	1176730	1176730	1176730	1176730	0.73955801	1176730
2020/07/30-01:08:45	1176431	1176525	1176251	1176525	1.06989999	1176373
2020/07/30-01:09:00	1177288	1177340	1176813	1177155	1.53405067	1177289
2020/07/30-01:09:15	1177156	1177334	1176846	1176846	0.65251798	1177106
2020/07/30-01:09:30	1177139	1177144	1177139	1177144	0.203125	1177141
2020/07/30-01:09:45	1176842	1176843	1176842	1176843	0.18	1176842
2020/07/30-01:10:00	1176843	1178000	1176843	1177092	3.78774971	1177357
2020/07/30-01:10:15	1177833	1177833	1177778	1177779	0.5	1177813
2020/07/30-01:10:30	1177779	1178175	1177665	1177665	5.61463796	1178003
2020/07/30-01:10:45	1178175	1178175	1178175	1178175	0.00478448	1178175
2020/07/30-01:11:00	1178144	1178175	1177665	1178175	1.72267765	1177892
2020/07/30-01:11:15	1178176	1178176	1178175	1178175	0.51232235	1178175
2020/07/30-01:11:30	1178175	1178257	1178175	1178175	1.12867765	1178178
2020/07/30-01:11:45	1178257	1178257	1178175	1178175	1.2	1178243
2020/07/30-01:12:00
2020/07/30-01:12:15	1178174	1178175	1177619	1178175	2.63	1178088
2020/07/30-01:12:30	1178175	1178175	1178175	1178175	0.05	1178175
2020/07/30-01:12:45	1177609	1177609	1177609	1177609	0.1	1177609
2020/07/30-01:13:00	1177656	1178000	1177656	1178000	1.44790001	1177778
2020/07/30-01:13:15	1178000	1178000	1178000	1178000	0.09	1178000
2020/07/30-01:13:30	1178175	1178175	1178002	1178002	0.169	1178042
2020/07/30-01:13:45	1178001	1178001	1178001	1178001	0.2	1178001
2020/07/30-01:14:00	1178777	1179190	1178777	1179190	1.30000052	1179029
2020/07/30-01:14:15	1179190	1179999	1179190	1179587	9.63585206	1179554
2020/07/30-01:14:30	1179192	1179193	1178710	1178984	2.44837055	1178807
2020/07/30-01:14:45	1178984	1178984	1178984	1178984	2.11	1178984
2020/07/30-01:15:00	1178887	1179900	1178887	1179266	5.35895515	1179683
2020/07/30-01:15:15	1179274	1179899	1179266	1179266	11.23493711	1179270
2020/07/30-01:15:30	1179779	1179779	1179172	1179778	0.74696387	1179244
2020/07/30-01:15:45	1179778	1179778	1178812	1179171	2.31964895	1179049
2020/07/30-01:16:00	1179261	1179261	1177480	1177481	6.7392484	1177910
2020/07/30-01:16:15	1177081	1177557	1176030	1176030	1.9972	1176921
2020/07/30-01:16:30	1176109	1176443	1175040	1176370	2.96799757	1175630
2020/07/30-01:16:45	1176073	1176483	1176073	1176483	0.89406286	1176249
2020/07/30-01:17:00	1176500	1176888	1176000	1176000	2.56791037	1176373
2020/07/30-01:17:15	1175541	1176145	1174210	1175362	17.31070376	1175365
2020/07/30-01:17:30	1175067	1175907	1175067	1175770	2.11829803	1175334
2020/07/30-01:17:45	1175500	1175500	1175500	1175500	0.1	1175500
2020/07/30-01:18:00	1176046	1177079	1176046	1177079	8.70886317	1176103
2020/07/30-01:18:15
2020/07/30-01:18:30	1177079	1177642	1177079	1177642	0.0398	1177361
2020/07/30-01:18:45	1177642	1177642	1177642	1177642	0.03	1177642
2020/07/30-01:19:00	1177559	1177634	1176783	1176783	0.59	1177444
2020/07/30-01:19:15	1176781	1176782	1175782	1176379	1.58046894	1176459
2020/07/30-01:19:30
2020/07/30-01:19:45
2020/07/30-01:20:00	1176380	1176800	1176379	1176800	2.1	1176600
2020/07/30-01:20:15	1177261	1177261	1177261	1177261	0.05	1177261
2020/07/30-01:20:30	1177261	1177261	1177261	1177261	0.00723	1177261
2020/07/30-01:20:45	1177261	1177261	1175650	1176420	4.245441	1176199
2020/07/30-01:21:00	1176380	1176912	1175782	1175782	0.67701	1176438
2020/07/30-01:21:15	1176119	1176900	1176119	1176900	0.91144375	1176481
2020/07/30-01:21:30	1177261	1177292	1177261	1177290	0.27	1177290
2020/07/30-01:21:45	1176900	1176900	1175881	1175881	3.03399997	1176278
2020/07/30-01:22:00	1176495	1176743	1176482	1176743	0.37985	1176535
2020/07/30-01:22:15	1176805	1176807	1176805	1176807	0.3876	1176806
2020/07/30-01:22:30	1176000	1176000	1176000	1176000	0.01	1176000
2020/07/30-01:22:45	1176000	1176240	1176000	1176240	0.1	1176216
2020/07/30-01:23:00	1176306	1176659	1176306	1176658	1.52999997	1176545
2020/07/30-01:23:15	1176743	1177283	1176743	1177283	0.02	1177013
2020/07/30-01:23:30
2020/07/30-01:23:45	1176904	1177278	1176508	1177278	0.82528	1176784
2020/07/30-01:24:00	1176891	1176891	1176000	1176000	0.16	1176121
2020/07/30-01:24:15	1176311	1176312	1176311	1176312	0.178125	1176311
2020/07/30-01:24:30	1176000	1176000	1176000	1176000	0.013	1176000
2020/07/30-01:24:45	1176296	1176296	1176296	1176296	0.04366895	1176296
2020/07/30-01:25:00	1176080	1176080	1175151	1175151	0.07966795	1175943
2020/07/30-01:25:15	1175151	1175767	1175151	1175603	0.29568896	1175474
2020/07/30-01:25:30	1175000	1175541	1173500	1174237	4.19818391	1174010
2020/07/30-01:25:45	1174760	1175180	1173858	1174163	0.66130843	1174392
2020/07/30-01:26:00	1174670	1174965	1174670	1174964	0.1104	1174700
2020/07/30-01:26:15	1174273	1174965	1174242	1174677	1.71	1174722
2020/07/30-01:26:30	1175053	1175053	1175053	1175053	0.139	1175053
2020/07/30-01:26:45	1175275	1175276	1175275	1175276	0.36537104	1175276
2020/07/30-01:27:00	1175467	1175603	1175467	1175603	0.46999999	1175525
2020/07/30-01:27:15	1176000	1176380	1176000	1176380	0.5627906	1176298
2020/07/30-01:27:30	1176420	1176800	1176419	1176800	0.3548	1176478
2020/07/30-01:27:45	1176384	1176384	1176380	1176380	2.19651173	1176380
2020/07/30-01:28:00	1176380	1176380	1176000	1176044	4.02566821	1176309
2020/07/30-01:28:15	1176042	1176042	1175446	1175446	0.11	1175500
2020/07/30-01:28:30	1175904	1176029	1175904	1176005	1.01	1175912
2020/07/30-01:28:45	1175902	1175902	1175902	1175902	0.001	1175902
2020/07/30-01:29:00	1175903	1175903	1175902	1175902	0.161	1175902
2020/07/30-01:29:15	1176597	1177000	1176597	1177000	1.612	1176841
2020/07/30-01:29:30	1176900	1177000	1176900	1177000	0.30000013	1176993
2020/07/30-01:29:45	1177000	1177375	1177000	1177375	3.61942986	1177080
2020/07/30-01:30:00	1177902	1177902	1177676	1177676	0.617	1177896
2020/07/30-01:30:15	1177706	1178211	1177179	1178211	1.14200002	1177627
2020/07/30-01:30:30	1177475	1177475	1177473	1177473	0.13351	1177474
2020/07/30-01:30:45	1178184	1178190	1177565	1177565	0.592	1178081
2020/07/30-01:31:00	1177565	1178165	1177565	1178165	1.019	1178154
2020/07/30-01:31:15
2020/07/30-01:31:30	1178077	1178077	1176793	1176793	0.94135891	1177564
2020/07/30-01:31:45	1177577	1177577	1177438	1177438	0.28069	1177572
2020/07/30-01:32:00
2020/07/30-01:32:15
2020/07/30-01:32:30	1177438	1178085	1177438	1178085	1.2494	1178076
2020/07/30-01:32:45	1177764	1178165	1177685	1178165	1.82467517	1178093
2020/07/30-01:33:00
2020/07/30-01:33:15
2020/07/30-01:33:30	1177614	1177614	1177483	1177489	0.36005073	1177486
2020/07/30-01:33:45	1177488	1177488	1176570	1176570	0.156657	1176944
2020/07/30-01:34:00	1177127	1177127	1177127	1177127	0.1	1177127
2020/07/30-01:34:15	1176981	1177488	1176981	1177488	0.68	1177197
2020/07/30-01:34:30
2020/07/30-01:34:45	1177488	1178165	1177488	1178165	0.88922483	1177929
2020/07/30-01:35:00	1178500	1178970	1178156	1178970	1.9301	1178737
2020/07/30-01:35:15	1178970	1179351	1178228	1178230	2.43094163	1178759
2020/07/30-01:35:30	1178230	1178230	1178049	1178230	1.08862	1178215
2020/07/30-01:35:45	1178230	1178230	1178230	1178230	0.03	1178230
2020/07/30-01:36:00	1178800	1178836	1178800	1178836	0.051	1178801
