version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/12/05-04:00:00	3.916	3.92	3.9012	3.92	27045	3.9157
2019/12/05-04:05:00	3.91	3.9301	3.907	3.907	7650	3.9225
2019/12/05-04:10:00	3.9063	3.9082	3.9063	3.9082	2500	3.9073
2019/12/05-04:15:00	3.9061	3.9171	3.9061	3.9067	1043.1	3.9065
2019/12/05-04:20:00	3.9071	3.9072	3.9071	3.9072	3000	3.9071
2019/12/05-04:25:00	3.907	3.9071	3.9068	3.9071	3005	3.9069
2019/12/05-04:30:00
2019/12/05-04:35:00	3.9068	3.9696	3.9068	3.9275	105120.6	3.9662
2019/12/05-04:40:00	3.9274	3.9274	3.9012	3.9013	1230	3.9027
2019/12/05-04:45:00	3.9016	3.9026	3.9016	3.9026	2500	3.9021
2019/12/05-04:50:00	3.903	3.9044	3.903	3.9044	2500	3.9037
2019/12/05-04:55:00	3.9047	3.9051	3.9047	3.9051	2000	3.905
2019/12/05-05:00:00	3.9051	3.9122	3.9051	3.9122	3005	3.9076
2019/12/05-05:05:00	3.9021	3.903	3.9021	3.903	2500	3.9026
2019/12/05-05:10:00	3.9032	3.9038	3.9021	3.9021	2500	3.9032
2019/12/05-05:15:00	3.9024	3.9034	3.9024	3.9034	2500	3.9029
2019/12/05-05:20:00	3.913	3.922	3.9036	3.904	585	3.905
2019/12/05-05:25:00	3.903	3.903	3.902	3.902	10	3.9025
2019/12/05-05:30:00	3.9012	3.9013	3.9001	3.9013	3375.5	3.9011
2019/12/05-05:35:00	3.9001	3.9003	3.9	3.9	3008.2	3.9001
2019/12/05-05:40:00	3.9001	3.9001	3.9001	3.9001	255.3	3.9001
2019/12/05-05:45:00	3.9001	3.9003	3.9001	3.9001	4728	3.9001
2019/12/05-05:50:00	3.9001	3.914	3.884	3.884	133949.3	3.8996
2019/12/05-05:55:00	3.883	3.883	3.824	3.824	252797.8	3.845
2019/12/05-06:00:00	3.8241	3.8301	3.8241	3.8281	2500.4	3.8257
2019/12/05-06:05:00	3.8282	3.834	3.8282	3.8292	11000	3.8326
2019/12/05-06:10:00	3.8311	3.8341	3.8292	3.8292	2161	3.8313
2019/12/05-06:15:00	3.8292	3.8311	3.8292	3.8292	3135	3.8298
2019/12/05-06:20:00	3.8291	3.8291	3.801	3.8011	120603.2	3.8113
2019/12/05-06:25:00	3.8011	3.8101	3.8011	3.8015	23832.3	3.805
2019/12/05-06:30:00	3.8016	3.8016	3.7901	3.7902	199776	3.8
2019/12/05-06:35:00	3.79	3.8016	3.78	3.8016	8855	3.7939
2019/12/05-06:40:00	3.8016	3.808	3.7981	3.7981	2416.2	3.8018
2019/12/05-06:45:00	3.7981	3.81	3.7971	3.8002	12249.9	3.7989
2019/12/05-06:50:00	3.8002	3.811	3.8001	3.8002	40378.1	3.8103
2019/12/05-06:55:00	3.8001	3.8002	3.8	3.8	11668	3.8
2019/12/05-07:00:00	3.8001	3.8003	3.8001	3.8002	3064	3.8001
2019/12/05-07:05:00	3.8002	3.8101	3.8002	3.8101	2230	3.8015
2019/12/05-07:10:00	3.8012	3.8101	3.8012	3.8101	592.7	3.8043
2019/12/05-07:15:00
2019/12/05-07:20:00	3.811	3.82	3.811	3.82	730	3.8197
2019/12/05-07:25:00	3.82	3.83	3.82	3.83	19559.5	3.83
2019/12/05-07:30:00	3.83	3.83	3.83	3.83	10000	3.83
2019/12/05-07:35:00	3.83	3.84	3.83	3.84	596.7	3.8305
2019/12/05-07:40:00	3.841	3.845	3.8351	3.8351	4950.5	3.8404
2019/12/05-07:45:00	3.845	3.845	3.845	3.845	14	3.845
2019/12/05-07:50:00	3.845	3.852	3.845	3.852	5901.9	3.845
2019/12/05-07:55:00	3.8451	3.854	3.845	3.854	1589	3.8451
2019/12/05-08:00:00	3.854	3.873	3.8473	3.8473	3326.1	3.8675
2019/12/05-08:05:00	3.845	3.859	3.8401	3.844	503	3.8448
2019/12/05-08:10:00	3.85	3.858	3.85	3.855	2568.9	3.8501
2019/12/05-08:15:00	3.855	3.8594	3.85	3.8594	22864.9	3.85
2019/12/05-08:20:00
2019/12/05-08:25:00	3.86	3.86	3.85	3.85	3168.6	3.85
2019/12/05-08:30:00	3.86	3.86	3.846	3.846	5419.3	3.849
2019/12/05-08:35:00	3.85	3.85	3.85	3.85	41	3.85
2019/12/05-08:40:00	3.845	3.845	3.841	3.841	25000	3.841
2019/12/05-08:45:00	3.84	3.857	3.837	3.857	16040.1	3.8379
2019/12/05-08:50:00	3.834	3.834	3.82	3.82	69821	3.8202
2019/12/05-08:55:00
2019/12/05-09:00:00
2019/12/05-09:05:00	3.819	3.819	3.815	3.815	26.2	3.8169
2019/12/05-09:10:00	3.815	3.815	3.815	3.815	26.2	3.815
2019/12/05-09:15:00
2019/12/05-09:20:00
2019/12/05-09:25:00	3.814	3.814	3.814	3.814	26.2	3.814
2019/12/05-09:30:00	3.814	3.814	3.814	3.814	262.2	3.814
2019/12/05-09:35:00	3.8141	3.8141	3.8139	3.8139	10740.6	3.8141
2019/12/05-09:40:00	3.814	3.814	3.8139	3.814	3067.1	3.814
2019/12/05-09:45:00	3.814	3.814	3.813	3.813	4179	3.814
2019/12/05-09:50:00	3.842	3.861	3.81	3.8496	16195	3.8278
2019/12/05-09:55:00	3.844	3.85	3.84	3.8499	56406.9	3.8484
2019/12/05-10:00:00
2019/12/05-10:05:00
2019/12/05-10:10:00	3.8449	3.8449	3.8449	3.8449	300	3.8449
2019/12/05-10:15:00	3.8449	3.8449	3.8449	3.8449	149	3.8449
2019/12/05-10:20:00	3.8449	3.8449	3.8449	3.8449	31	3.8449
2019/12/05-10:25:00
2019/12/05-10:30:00
2019/12/05-10:35:00	3.8401	3.8401	3.84	3.84	7350	3.84
2019/12/05-10:40:00	3.84	3.85	3.84	3.85	13733	3.8415
2019/12/05-10:45:00
2019/12/05-10:50:00	3.85	3.85	3.85	3.85	10390	3.85
2019/12/05-10:55:00	3.856	3.8672	3.8401	3.8401	4880.2	3.8563
2019/12/05-11:00:00	3.8401	3.872	3.84	3.85	87556.6	3.8558
2019/12/05-11:05:00	3.86	3.8734	3.8402	3.8501	674	3.8652
2019/12/05-11:10:00
2019/12/05-11:15:00	3.855	3.855	3.855	3.855	741	3.855
2019/12/05-11:20:00	3.858	3.8734	3.85	3.8501	30410.5	3.8629
2019/12/05-11:25:00	3.8504	3.8504	3.8502	3.8502	12648	3.8503
2019/12/05-11:30:00	3.8503	3.8503	3.8502	3.8502	8773.3	3.8503
2019/12/05-11:35:00	3.8502	3.8502	3.85	3.85	3205.6	3.8501
2019/12/05-11:40:00	3.85	3.85	3.85	3.85	6665.1	3.85
2019/12/05-11:45:00
2019/12/05-11:50:00
2019/12/05-11:55:00
2019/12/05-12:00:00	3.85	3.85	3.84	3.84	65554.4	3.8417
2019/12/05-12:05:00	3.84	3.853	3.8399	3.853	69661.4	3.84
2019/12/05-12:10:00
2019/12/05-12:15:00
2019/12/05-12:20:00	3.842	3.842	3.8399	3.8399	2833	3.8399
2019/12/05-12:25:00
2019/12/05-12:30:00
2019/12/05-12:35:00	3.8499	3.86	3.8416	3.8416	39010	3.8553
2019/12/05-12:40:00
2019/12/05-12:45:00
2019/12/05-12:50:00
2019/12/05-12:55:00	3.861	3.87	3.861	3.87	1606.4	3.8699
2019/12/05-13:00:00
2019/12/05-13:05:00
2019/12/05-13:10:00	3.871	3.88	3.87	3.87	258	3.8711
2019/12/05-13:15:00	3.87	3.87	3.8695	3.8695	10228.6	3.8696
2019/12/05-13:20:00	3.8695	3.8695	3.8695	3.8695	1048	3.8695
2019/12/05-13:25:00
2019/12/05-13:30:00
2019/12/05-13:35:00	3.869	3.869	3.867	3.867	1011.7	3.869
2019/12/05-13:40:00	3.8695	3.883	3.845	3.845	51845.8	3.8687
2019/12/05-13:45:00	3.844	3.844	3.83	3.844	22609.9	3.8376
2019/12/05-13:50:00	3.845	3.853	3.845	3.853	1014	3.8471
2019/12/05-13:55:00	3.854	3.862	3.854	3.862	6277.4	3.859
2019/12/05-14:00:00	3.863	3.868	3.8551	3.857	186.9	3.8669
2019/12/05-14:05:00	3.8561	3.8561	3.845	3.845	357.9	3.8468
2019/12/05-14:10:00
2019/12/05-14:15:00	3.855	3.859	3.855	3.859	367	3.8558
2019/12/05-14:20:00	3.86	3.864	3.86	3.864	45	3.8622
2019/12/05-14:25:00	3.86	3.89	3.8542	3.8899	35095.7	3.8893
2019/12/05-14:30:00	3.8899	3.895	3.8899	3.895	7146.6	3.8901
2019/12/05-14:35:00	3.895	3.9	3.895	3.9	39332.2	3.8986
2019/12/05-14:40:00	3.8901	3.8991	3.8901	3.8991	11479.1	3.8979
2019/12/05-14:45:00	3.9	3.9	3.9	3.9	22481.7	3.9
2019/12/05-14:50:00	3.9	3.9	3.9	3.9	44972.3	3.9
2019/12/05-14:55:00
2019/12/05-15:00:00	3.891	3.892	3.891	3.891	15	3.8913
2019/12/05-15:05:00	3.891	3.892	3.8801	3.8801	6583.5	3.8803
2019/12/05-15:10:00	3.885	3.885	3.8802	3.8803	39041.2	3.8834
2019/12/05-15:15:00	3.886	3.886	3.886	3.886	5	3.886
2019/12/05-15:20:00	3.886	3.886	3.885	3.885	12714	3.8854
2019/12/05-15:25:00	3.885	3.885	3.885	3.885	1.4	3.885
2019/12/05-15:30:00	3.885	3.885	3.8803	3.8803	5479	3.8831
2019/12/05-15:35:00
2019/12/05-15:40:00	3.8808	3.8808	3.88	3.88	3074	3.8801
2019/12/05-15:45:00	3.88	3.88	3.88	3.88	944.8	3.88
2019/12/05-15:50:00
2019/12/05-15:55:00	3.879	3.879	3.87	3.87	14630	3.8709
2019/12/05-16:00:00
2019/12/05-16:05:00	3.87	3.8799	3.87	3.8799	3854.9	3.8705
2019/12/05-16:10:00
2019/12/05-16:15:00	3.88	3.88	3.88	3.88	1.4	3.88
2019/12/05-16:20:00	3.88	3.88	3.88	3.88	3.6	3.88
2019/12/05-16:25:00	3.88	3.88	3.87	3.87	11048	3.8708
2019/12/05-16:30:00	3.87	3.87	3.87	3.87	230	3.87
2019/12/05-16:35:00	3.871	3.875	3.871	3.875	25	3.873
2019/12/05-16:40:00
2019/12/05-16:45:00	3.87	3.877	3.87	3.877	5.4	3.8759
2019/12/05-16:50:00
2019/12/05-16:55:00
2019/12/05-17:00:00
2019/12/05-17:05:00	3.877	3.88	3.877	3.88	39.8	3.8785
2019/12/05-17:10:00	3.88	3.881	3.88	3.881	30010	3.88
2019/12/05-17:15:00
2019/12/05-17:20:00	3.882	3.888	3.882	3.888	170	3.8835
2019/12/05-17:25:00	3.8888	3.8888	3.8888	3.8888	8745.8	3.8888
2019/12/05-17:30:00	3.8889	3.8889	3.8887	3.8887	1050.1	3.8887
2019/12/05-17:35:00	3.8887	3.9	3.8887	3.9	51964.4	3.8961
2019/12/05-17:40:00	3.905	3.91	3.9002	3.9002	67675.6	3.9093
2019/12/05-17:45:00	3.9	3.9	3.8901	3.8901	1200	3.8903
2019/12/05-17:50:00	3.914	3.92	3.914	3.92	24848.6	3.9152
2019/12/05-17:55:00
2019/12/05-18:00:00	3.92	3.92	3.9101	3.9101	5137	3.9104
2019/12/05-18:05:00	3.9199	3.925	3.911	3.911	18641.2	3.9202
2019/12/05-18:10:00	3.92	3.92	3.92	3.92	105659.1	3.92
2019/12/05-18:15:00	3.915	3.915	3.9001	3.9001	3966.4	3.9013
2019/12/05-18:20:00	3.9001	3.9001	3.9	3.9	5379.1	3.9001
2019/12/05-18:25:00
2019/12/05-18:30:00	3.9001	3.9099	3.9	3.9001	90217.8	3.9
2019/12/05-18:35:00	3.9099	3.91	3.9099	3.91	29817.1	3.91
2019/12/05-18:40:00	3.91	3.9101	3.91	3.91	124537.6	3.91
2019/12/05-18:45:00	3.91	3.9101	3.91	3.91	25081	3.91
2019/12/05-18:50:00	3.91	3.91	3.91	3.91	92606.4	3.91
2019/12/05-18:55:00	3.91	3.91	3.9	3.9	91453	3.9012
2019/12/05-19:00:00
2019/12/05-19:05:00
2019/12/05-19:10:00
2019/12/05-19:15:00	3.91	3.9131	3.91	3.9131	63	3.9121
2019/12/05-19:20:00
2019/12/05-19:25:00	3.903	3.903	3.9	3.9	9025	3.9
2019/12/05-19:30:00
2019/12/05-19:35:00
2019/12/05-19:40:00
2019/12/05-19:45:00	3.9031	3.9164	3.903	3.9164	8639.1	3.9149
2019/12/05-19:50:00
2019/12/05-19:55:00
2019/12/05-20:00:00	3.9159	3.9175	3.9159	3.9175	7095.1	3.9164
2019/12/05-20:05:00
2019/12/05-20:10:00	3.916	3.916	3.916	3.916	2997	3.916
2019/12/05-20:15:00	3.916	3.916	3.913	3.913	395.6	3.9153
2019/12/05-20:20:00	3.907	3.907	3.9031	3.9031	300	3.9033
2019/12/05-20:25:00	3.9031	3.9031	3.9031	3.9031	3995.4	3.9031
2019/12/05-20:30:00	3.9031	3.9031	3.903	3.903	4735	3.9031
2019/12/05-20:35:00	3.913	3.9255	3.913	3.92	288	3.9211
2019/12/05-20:40:00
2019/12/05-20:45:00	3.918	3.918	3.918	3.918	158	3.918
2019/12/05-20:50:00	3.915	3.9196	3.91	3.91	2490	3.9195
2019/12/05-20:55:00	3.9199	3.9199	3.91	3.91	7304.8	3.9199
2019/12/05-21:00:00	3.9191	3.9191	3.91	3.91	647.1	3.9188
2019/12/05-21:05:00	3.919	3.919	3.919	3.919	0.1	3.919
2019/12/05-21:10:00	3.909	3.9091	3.9081	3.9091	2033.4	3.9083
2019/12/05-21:15:00	3.9081	3.9191	3.9081	3.9191	42422.5	3.9083
2019/12/05-21:20:00	3.919	3.9191	3.919	3.9191	10573.5	3.919
2019/12/05-21:25:00	3.9191	3.9191	3.903	3.903	13330.5	3.9071
2019/12/05-21:30:00
2019/12/05-21:35:00
2019/12/05-21:40:00	3.914	3.9149	3.914	3.9149	5269	3.9149
2019/12/05-21:45:00	3.9149	3.922	3.9149	3.922	37471	3.9188
2019/12/05-21:50:00
2019/12/05-21:55:00
2019/12/05-22:00:00	3.923	3.924	3.923	3.924	1014.5	3.924
2019/12/05-22:05:00	3.9258	3.93	3.9258	3.93	6692.2	3.9299
2019/12/05-22:10:00	3.93	3.93	3.92	3.92	29890	3.9215
2019/12/05-22:15:00	3.9201	3.9201	3.92	3.92	37400	3.92
2019/12/05-22:20:00	3.9299	3.9299	3.9205	3.9292	3054	3.9243
2019/12/05-22:25:00	3.931	3.94	3.931	3.94	12174	3.9398
2019/12/05-22:30:00
2019/12/05-22:35:00	3.9341	3.9341	3.921	3.921	44968	3.9245
2019/12/05-22:40:00
2019/12/05-22:45:00	3.92	3.9308	3.915	3.93	11306.1	3.9168
2019/12/05-22:50:00	3.925	3.925	3.925	3.925	839	3.925
2019/12/05-22:55:00	3.925	3.925	3.918	3.92	343.4	3.9229
2019/12/05-23:00:00	3.917	3.917	3.917	3.917	35089	3.917
2019/12/05-23:05:00
2019/12/05-23:10:00	3.917	3.917	3.916	3.917	80928.9	3.9169
2019/12/05-23:15:00
2019/12/05-23:20:00
2019/12/05-23:25:00	3.9151	3.9151	3.9151	3.9151	28318	3.9151
2019/12/05-23:30:00
2019/12/05-23:35:00
2019/12/05-23:40:00
2019/12/05-23:45:00	3.9241	3.9241	3.9241	3.9241	6509	3.9241
2019/12/05-23:50:00
2019/12/05-23:55:00	3.9152	3.9152	3.91	3.91	15518	3.9136
