version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/01-00:27:30	1021877	1022493	1021420	1021482	61.73751011	1022042
2020/06/01-00:28:00	1021450	1021551	1020487	1021101	102.31053686	1021092
2020/06/01-00:28:30	1021081	1021363	1020438	1020480	36.37453055	1020926
2020/06/01-00:29:00	1020498	1020998	1020259	1020259	56.41879329	1020638
2020/06/01-00:29:30	1020259	1021591	1019203	1020714	175.44513171	1020321
2020/06/01-00:30:00	1020714	1021360	1019908	1020888	118.28530673	1020705
2020/06/01-00:30:30	1020888	1020903	1019265	1019265	87.83481	1019958
2020/06/01-00:31:00	1019333	1019843	1018617	1019548	139.08326551	1019257
2020/06/01-00:31:30	1019456	1020992	1019243	1020633	100.25688152	1020145
2020/06/01-00:32:00	1020633	1021025	1019491	1020484	105.66230795	1020405
2020/06/01-00:32:30	1020647	1021471	1020206	1021434	74.04790586	1021043
2020/06/01-00:33:00	1021434	1021449	1020262	1020981	59.41195672	1020885
2020/06/01-00:33:30	1021034	1021054	1020541	1020982	28.95491713	1020808
2020/06/01-00:34:00	1020983	1020999	1020332	1020800	29.89180941	1020633
2020/06/01-00:34:30	1020800	1020960	1020615	1020879	12.82377703	1020816
2020/06/01-00:35:00	1020941	1021625	1020703	1021318	61.87198309	1021229
2020/06/01-00:35:30	1021306	1022138	1021164	1022001	38.08107503	1021759
2020/06/01-00:36:00	1022004	1022434	1021500	1022025	85.79265203	1021997
2020/06/01-00:36:30	1022025	1022138	1021632	1021887	29.95424735	1021936
2020/06/01-00:37:00	1022003	1022003	1021450	1021730	34.62041617	1021685
2020/06/01-00:37:30	1021746	1022682	1021581	1022500	44.52151623	1022286
2020/06/01-00:38:00	1022502	1022699	1021899	1022046	27.48993055	1022245
2020/06/01-00:38:30	1022046	1022366	1021893	1022295	15.14417703	1022144
2020/06/01-00:39:00	1022295	1023204	1022220	1022912	50.3821517	1022769
2020/06/01-00:39:30	1022835	1023076	1022479	1022799	37.93863427	1022759
2020/06/01-00:40:00	1022799	1022921	1022521	1022850	18.17321498	1022740
2020/06/01-00:40:30	1022850	1023500	1022695	1023416	43.32755686	1023196
2020/06/01-00:41:00	1023500	1023500	1022942	1023174	34.71386938	1023263
2020/06/01-00:41:30	1023041	1023193	1022358	1022469	34.26389859	1022752
2020/06/01-00:42:00	1022451	1022471	1022003	1022421	24.5587735	1022299
2020/06/01-00:42:30	1022312	1022819	1022312	1022610	16.0997978	1022548
2020/06/01-00:43:00	1022601	1022721	1021372	1021785	64.9541657	1021865
2020/06/01-00:43:30	1021785	1021836	1021366	1021445	19.85293829	1021606
2020/06/01-00:44:00	1021417	1022230	1021384	1021627	48.34512636	1021821
2020/06/01-00:44:30	1021692	1021831	1021562	1021744	11.57500401	1021674
2020/06/01-00:45:00	1021744	1022029	1021333	1022011	49.74691202	1021685
2020/06/01-00:45:30	1022041	1023180	1021998	1022997	45.12439463	1022640
2020/06/01-00:46:00	1023135	1023344	1022355	1022530	47.5404697	1022735
2020/06/01-00:46:30	1022525	1022724	1022183	1022573	15.9046742	1022429
2020/06/01-00:47:00	1022457	1022573	1021750	1021873	24.45709635	1022099
2020/06/01-00:47:30	1021951	1021968	1020814	1021643	69.37257018	1021422
2020/06/01-00:48:00	1021676	1022020	1021352	1021897	23.86117774	1021756
2020/06/01-00:48:30	1021892	1021892	1021384	1021477	16.91041544	1021572
2020/06/01-00:49:00	1021477	1021610	1020735	1021158	40.3420501	1021149
2020/06/01-00:49:30	1021158	1022030	1021013	1021676	37.99494817	1021482
2020/06/01-00:50:00	1021684	1022120	1021078	1021933	51.79816573	1021624
2020/06/01-00:50:30	1021996	1021996	1021470	1021673	13.51357791	1021683
2020/06/01-00:51:00	1021622	1022065	1021545	1021545	23.46666598	1021785
2020/06/01-00:51:30	1021545	1021640	1021144	1021416	28.1560423	1021385
2020/06/01-00:52:00	1021442	1021442	1020659	1020786	25.8911639	1020937
2020/06/01-00:52:30	1020779	1021238	1020529	1020936	30.42421232	1020869
2020/06/01-00:53:00	1020911	1021143	1020036	1020470	68.18967988	1020562
2020/06/01-00:53:30	1020667	1021915	1020368	1021499	85.6782532	1021339
2020/06/01-00:54:00	1021507	1023061	1021507	1023039	122.73421827	1022480
2020/06/01-00:54:30	1022579	1023738	1022491	1023437	118.53132245	1023311
2020/06/01-00:55:00	1023518	1024127	1023278	1023777	41.42489118	1023704
2020/06/01-00:55:30	1023968	1024846	1023794	1024608	43.08706277	1024331
2020/06/01-00:56:00	1024575	1025000	1024107	1024308	86.50680293	1024644
2020/06/01-00:56:30	1024308	1024496	1023797	1023929	40.22144755	1024096
2020/06/01-00:57:00	1023964	1024414	1023301	1023814	54.62238688	1023798
2020/06/01-00:57:30	1023791	1024365	1023491	1024296	88.31200562	1023798
2020/06/01-00:58:00	1024274	1024355	1023882	1024000	48.67461076	1024108
2020/06/01-00:58:30	1024000	1024185	1023759	1023923	14.5384941	1023971
2020/06/01-00:59:00	1023923	1024677	1023863	1024421	44.00145222	1024369
2020/06/01-00:59:30	1024380	1024488	1023874	1024024	22.68000287	1024157
2020/06/01-01:00:00	1024024	1024140	1021671	1021946	129.00742142	1022936
2020/06/01-01:00:30	1022021	1022900	1021496	1022598	126.15252104	1022191
2020/06/01-01:01:00	1022598	1022600	1021544	1021809	55.02852884	1021967
2020/06/01-01:01:30	1021809	1022981	1021809	1022850	54.90079912	1022447
2020/06/01-01:02:00	1022810	1023505	1022624	1023296	48.89998549	1023157
2020/06/01-01:02:30	1023324	1025123	1023256	1025077	111.85227504	1024507
2020/06/01-01:03:00	1025077	1025077	1023859	1024469	87.85872826	1024453
2020/06/01-01:03:30	1024448	1024842	1024049	1024842	33.2770099	1024409
2020/06/01-01:04:00	1024842	1025951	1024256	1025000	134.17877676	1025230
2020/06/01-01:04:30	1025000	1025785	1024961	1025470	38.49791091	1025381
2020/06/01-01:05:00	1025435	1025553	1025000	1025309	28.59065563	1025193
2020/06/01-01:05:30	1025156	1025829	1025104	1025754	55.90857524	1025487
2020/06/01-01:06:00	1025692	1026465	1025488	1025488	62.37074626	1026039
2020/06/01-01:06:30	1025488	1025675	1024992	1025061	60.82063148	1025283
2020/06/01-01:07:00	1025090	1025127	1024503	1024837	38.00688798	1024760
2020/06/01-01:07:30	1024837	1025144	1024740	1024789	15.27936368	1024932
2020/06/01-01:08:00	1024771	1024912	1024365	1024853	17.51325885	1024576
2020/06/01-01:08:30	1024853	1025339	1024754	1025274	27.69980743	1025044
2020/06/01-01:09:00	1025274	1025330	1024759	1025026	31.47591679	1025050
2020/06/01-01:09:30	1025016	1025695	1024922	1025260	55.85998427	1025303
2020/06/01-01:10:00	1025283	1025372	1024702	1024904	24.7113926	1025018
2020/06/01-01:10:30	1024771	1025560	1024664	1025117	18.53918472	1025124
2020/06/01-01:11:00	1025117	1025133	1024635	1024780	17.26352009	1024861
2020/06/01-01:11:30	1024743	1024989	1024562	1024834	16.5200716	1024802
2020/06/01-01:12:00	1024834	1024863	1024364	1024364	12.08773596	1024568
2020/06/01-01:12:30	1024430	1024525	1023890	1023985	33.51248049	1024184
2020/06/01-01:13:00	1023985	1024189	1023473	1023566	45.01926412	1023855
2020/06/01-01:13:30	1023566	1024550	1023404	1024389	50.20938137	1024026
2020/06/01-01:14:00	1024389	1024579	1023776	1023881	14.41981121	1024150
2020/06/01-01:14:30	1023881	1023974	1023595	1023901	18.60159416	1023781
2020/06/01-01:15:00	1023888	1024500	1023642	1024200	25.24562807	1024040
2020/06/01-01:15:30	1024250	1024250	1023981	1024165	7.15543066	1024132
2020/06/01-01:16:00	1024165	1024373	1024048	1024272	8.49524707	1024219
2020/06/01-01:16:30	1024273	1024961	1024078	1024236	45.0380724	1024568
2020/06/01-01:17:00	1024301	1024652	1024251	1024618	13.57119767	1024457
2020/06/01-01:17:30	1024550	1026474	1024227	1025700	122.42347703	1025446
2020/06/01-01:18:00	1025941	1027100	1025153	1026295	174.23034114	1026356
2020/06/01-01:18:30	1026295	1027600	1026231	1027307	136.32191809	1027122
2020/06/01-01:19:00	1027307	1027493	1026000	1026522	137.37549653	1026794
2020/06/01-01:19:30	1026462	1026520	1025592	1026211	67.95538353	1026045
2020/06/01-01:20:00	1026259	1027294	1026011	1027246	58.76016972	1026570
2020/06/01-01:20:30	1027162	1027504	1026509	1027066	49.47157707	1027004
2020/06/01-01:21:00	1027066	1027105	1025939	1026706	65.87681307	1026357
2020/06/01-01:21:30	1026721	1027117	1026628	1026950	14.21518976	1026826
2020/06/01-01:22:00	1026991	1028558	1026939	1028200	93.07460127	1027773
2020/06/01-01:22:30	1028284	1028337	1027295	1028034	67.73279223	1027775
2020/06/01-01:23:00	1028105	1028179	1027702	1027765	17.55640621	1027883
2020/06/01-01:23:30	1027765	1028930	1027693	1028370	42.80399613	1028430
2020/06/01-01:24:00	1028370	1028903	1028009	1028472	59.35983506	1028453
2020/06/01-01:24:30	1028517	1028933	1027555	1027961	61.14147781	1028140
2020/06/01-01:25:00	1027902	1028389	1027723	1027781	28.88099621	1028041
2020/06/01-01:25:30	1027828	1028237	1027773	1028010	19.40395735	1028024
2020/06/01-01:26:00	1027937	1028280	1027775	1027940	17.14041958	1028022
2020/06/01-01:26:30	1027976	1028029	1027556	1027821	26.375025	1027775
2020/06/01-01:27:00	1027914	1027948	1027493	1027721	23.02934143	1027629
2020/06/01-01:27:30	1027719	1027926	1027646	1027785	10.72135218	1027734
2020/06/01-01:28:00	1027789	1028218	1027731	1027854	30.01671983	1027993
2020/06/01-01:28:30	1027850	1028181	1027801	1028011	12.42439957	1027960
2020/06/01-01:29:00	1028033	1028033	1027771	1027790	18.4422673	1027842
2020/06/01-01:29:30	1027790	1027819	1027154	1027154	34.64948178	1027416
2020/06/01-01:30:00	1027154	1027389	1026727	1027208	64.60444529	1027072
2020/06/01-01:30:30	1027208	1027655	1027030	1027294	40.55971869	1027394
2020/06/01-01:31:00	1027294	1027525	1026954	1027024	13.02197719	1027266
2020/06/01-01:31:30	1026976	1027354	1026369	1026974	76.87589487	1026858
2020/06/01-01:32:00	1027055	1027134	1026192	1026843	52.16409467	1026696
2020/06/01-01:32:30	1026877	1027081	1026733	1026842	11.66095714	1026957
2020/06/01-01:33:00	1026835	1027173	1026604	1026999	12.02410787	1026965
2020/06/01-01:33:30	1026980	1027538	1026810	1027420	21.48565449	1027175
2020/06/01-01:34:00	1027429	1027949	1027225	1027792	32.90062233	1027629
2020/06/01-01:34:30	1027792	1028500	1027752	1028407	30.43810903	1028125
2020/06/01-01:35:00	1028436	1028543	1027843	1028001	50.98834844	1028152
2020/06/01-01:35:30	1028035	1028562	1028035	1028402	12.88585253	1028363
2020/06/01-01:36:00	1028356	1028560	1028019	1028033	12.3115554	1028284
2020/06/01-01:36:30	1028094	1028470	1028004	1028238	12.61222644	1028229
2020/06/01-01:37:00	1028148	1028148	1027832	1027877	5.30127218	1027968
2020/06/01-01:37:30	1027844	1028095	1027683	1027931	13.55531867	1027921
2020/06/01-01:38:00	1027979	1028412	1027928	1028000	17.24878282	1028221
2020/06/01-01:38:30	1028000	1028007	1027802	1027965	7.29051406	1027912
2020/06/01-01:39:00	1027969	1028399	1027969	1028210	10.88333647	1028216
2020/06/01-01:39:30	1028220	1028300	1028138	1028219	8.08192576	1028255
2020/06/01-01:40:00	1028272	1029738	1028230	1029302	63.47608752	1028971
2020/06/01-01:40:30	1029302	1029930	1028947	1029162	78.78339317	1029426
2020/06/01-01:41:00	1029207	1029314	1028304	1028499	57.199799	1028794
2020/06/01-01:41:30	1028499	1028747	1027591	1028066	72.74288499	1028114
2020/06/01-01:42:00	1028066	1028124	1027380	1027721	39.94086184	1027656
2020/06/01-01:42:30	1027621	1027702	1027249	1027601	26.62471646	1027488
2020/06/01-01:43:00	1027626	1028397	1027534	1028168	29.13814922	1028010
2020/06/01-01:43:30	1028115	1028783	1028100	1028554	37.95131315	1028515
2020/06/01-01:44:00	1028554	1028658	1028132	1028182	16.83346212	1028330
2020/06/01-01:44:30	1028253	1028456	1028177	1028437	7.11353668	1028396
2020/06/01-01:45:00	1028434	1028611	1028032	1028322	18.03668831	1028287
2020/06/01-01:45:30	1028287	1028582	1027797	1027887	28.87844292	1028073
2020/06/01-01:46:00	1027950	1028157	1027752	1027889	15.04979228	1027951
2020/06/01-01:46:30	1027895	1027956	1027588	1027852	11.105233	1027757
2020/06/01-01:47:00	1027718	1028000	1027638	1027729	4.99181539	1027814
2020/06/01-01:47:30	1027699	1027864	1027311	1027360	25.26858665	1027505
2020/06/01-01:48:00	1027355	1027439	1026841	1027231	38.05746019	1027146
2020/06/01-01:48:30	1027240	1027604	1026811	1026989	38.92476183	1027240
2020/06/01-01:49:00	1026924	1027542	1026510	1026805	92.61203249	1026937
2020/06/01-01:49:30	1026965	1027389	1026489	1027350	69.85789215	1026971
2020/06/01-01:50:00	1027350	1027556	1026940	1027346	40.36521497	1027208
2020/06/01-01:50:30	1027170	1027742	1026969	1027373	38.53428352	1027325
2020/06/01-01:51:00	1027327	1027765	1027110	1027203	30.0610319	1027404
2020/06/01-01:51:30	1027174	1027359	1026667	1026727	41.34856017	1026935
2020/06/01-01:52:00	1026801	1026927	1026527	1026562	9.84540877	1026697
2020/06/01-01:52:30	1026529	1026794	1026465	1026762	7.48360001	1026681
2020/06/01-01:53:00	1026774	1027249	1026767	1027248	22.6478675	1026990
2020/06/01-01:53:30	1027215	1028000	1027177	1027664	33.09866364	1027666
2020/06/01-01:54:00	1027664	1028278	1027614	1027888	39.01636222	1027966
2020/06/01-01:54:30	1027974	1028196	1027597	1027979	22.75402724	1027914
2020/06/01-01:55:00	1027949	1028037	1027614	1027837	8.25926011	1027791
2020/06/01-01:55:30	1027837	1028102	1027785	1027961	13.82436352	1027961
2020/06/01-01:56:00	1027929	1028169	1027713	1027911	13.77368835	1027946
2020/06/01-01:56:30	1027917	1027958	1027686	1027705	13.42503909	1027785
2020/06/01-01:57:00	1027790	1028537	1027659	1028335	39.73955302	1028159
2020/06/01-01:57:30	1028427	1028446	1027955	1028209	29.00809526	1028192
2020/06/01-01:58:00	1028218	1028346	1028000	1028238	16.12773563	1028159
2020/06/01-01:58:30	1028221	1028450	1028069	1028331	6.43079047	1028295
2020/06/01-01:59:00	1028303	1030129	1028147	1029481	71.7338803	1029294
2020/06/01-01:59:30	1029465	1029481	1028579	1028932	35.38125578	1028927
2020/06/01-02:00:00	1028845	1029491	1028719	1029310	38.54243601	1029165
2020/06/01-02:00:30	1029450	1029608	1028583	1028706	28.34844445	1029105
2020/06/01-02:01:00	1028739	1029072	1028444	1028557	24.76945216	1028745
2020/06/01-02:01:30	1028481	1029233	1028231	1029129	29.4014182	1028708
2020/06/01-02:02:00	1029165	1029428	1028497	1028540	34.73261913	1028974
2020/06/01-02:02:30	1028584	1029113	1028339	1028770	30.2790229	1028703
2020/06/01-02:03:00	1028829	1028922	1028502	1028502	11.20228429	1028735
2020/06/01-02:03:30	1028500	1028729	1028391	1028537	11.36667821	1028536
2020/06/01-02:04:00	1028592	1029064	1028590	1029043	8.75511554	1028834
2020/06/01-02:04:30	1029062	1029900	1028951	1029810	44.22487606	1029467
2020/06/01-02:05:00	1029832	1029900	1029022	1029228	67.81139407	1029360
2020/06/01-02:05:30	1029295	1029295	1028644	1028644	18.52512291	1028967
2020/06/01-02:06:00	1028677	1029036	1028547	1029036	15.96451033	1028767
2020/06/01-02:06:30	1029000	1029411	1028716	1028749	22.24235639	1029129
2020/06/01-02:07:00	1028757	1029026	1028564	1028599	11.15373271	1028736
2020/06/01-02:07:30	1028624	1029288	1028532	1029139	20.55375428	1028915
2020/06/01-02:08:00	1029214	1029278	1028732	1028732	13.62343782	1028994
2020/06/01-02:08:30	1028759	1029407	1028423	1028773	40.49905627	1028796
2020/06/01-02:09:00	1028655	1029012	1028582	1028858	7.13073647	1028811
2020/06/01-02:09:30	1028849	1028849	1028486	1028580	5.43080063	1028578
2020/06/01-02:10:00	1028574	1028852	1028574	1028822	17.23624285	1028715
2020/06/01-02:10:30	1028784	1028970	1028586	1028593	6.0920435	1028797
2020/06/01-02:11:00	1028593	1028593	1028000	1028116	41.14942282	1028201
2020/06/01-02:11:30	1028115	1028333	1027864	1027991	28.53041292	1028048
2020/06/01-02:12:00	1027991	1028025	1027650	1027976	18.52533659	1027840
2020/06/01-02:12:30	1027976	1028079	1027656	1027990	11.0954	1027878
2020/06/01-02:13:00	1027929	1027999	1027752	1027752	4.73253467	1027868
2020/06/01-02:13:30	1027752	1027752	1027331	1027515	19.18622247	1027496
2020/06/01-02:14:00	1027507	1027857	1027406	1027857	12.78138616	1027654
2020/06/01-02:14:30	1027850	1027908	1027584	1027615	8.79700868	1027781
2020/06/01-02:15:00	1027635	1027743	1027319	1027687	11.7735569	1027534
2020/06/01-02:15:30	1027675	1027717	1027400	1027401	9.49026531	1027520
2020/06/01-02:16:00	1027401	1027931	1027007	1027931	49.45182664	1027464
2020/06/01-02:16:30	1027928	1028004	1027432	1027928	14.75013985	1027751
2020/06/01-02:17:00	1027928	1028223	1027772	1028055	3.69315942	1028011
2020/06/01-02:17:30	1028079	1028736	1027834	1028582	53.67106412	1028323
2020/06/01-02:18:00	1028722	1028799	1028405	1028474	12.3520233	1028591
2020/06/01-02:18:30	1028425	1028528	1028019	1028026	16.85524739	1028254
2020/06/01-02:19:00	1028072	1028072	1027706	1027717	5.05269306	1027850
2020/06/01-02:19:30	1027707	1027955	1027356	1027869	31.79274375	1027613
2020/06/01-02:20:00	1027869	1027969	1027402	1027497	13.61655292	1027741
2020/06/01-02:20:30	1027498	1027592	1027062	1027217	31.1170173	1027354
2020/06/01-02:21:00	1027293	1027660	1027104	1027429	23.55536636	1027487
2020/06/01-02:21:30	1027429	1027642	1027285	1027630	9.39724427	1027524
2020/06/01-02:22:00	1027559	1027630	1027077	1027143	9.25525238	1027352
2020/06/01-02:22:30	1027077	1027419	1026979	1027231	8.8135926	1027222
2020/06/01-02:23:00	1027237	1027427	1027127	1027241	5.05125014	1027254
2020/06/01-02:23:30	1027237	1027256	1026842	1026983	6.34517546	1027011
2020/06/01-02:24:00	1026983	1027330	1026983	1027107	8.35480835	1027176
2020/06/01-02:24:30	1027117	1027787	1027117	1027580	21.79237512	1027508
2020/06/01-02:25:00	1027658	1027925	1027522	1027849	12.51148457	1027729
2020/06/01-02:25:30	1027873	1028000	1027719	1028000	7.16718791	1027852
2020/06/01-02:26:00	1027996	1028002	1027556	1027589	8.60659064	1027770
2020/06/01-02:26:30	1027566	1027566	1027303	1027303	8.22660924	1027428
2020/06/01-02:27:00	1027303	1027650	1027211	1027303	10.22555026	1027384
2020/06/01-02:27:30	1027319	1027719	1027078	1027719	11.26713603	1027383
2020/06/01-02:28:00	1027719	1027779	1027349	1027483	12.43555166	1027615
2020/06/01-02:28:30	1027486	1027602	1027188	1027310	10.26399802	1027409
2020/06/01-02:29:00	1027311	1027494	1027196	1027281	8.52087618	1027320
2020/06/01-02:29:30	1027302	1027651	1027190	1027368	6.15831291	1027393
2020/06/01-02:30:00	1027368	1027994	1027210	1027955	26.52709893	1027698
2020/06/01-02:30:30	1027955	1028467	1027943	1028036	22.05369153	1028200
2020/06/01-02:31:00	1028036	1028819	1028000	1028254	54.94330629	1028421
2020/06/01-02:31:30	1028098	1028856	1027854	1028430	26.37759004	1028407
2020/06/01-02:32:00	1028430	1028650	1028023	1028350	19.52652329	1028240
2020/06/01-02:32:30	1028351	1028500	1028254	1028424	4.04473735	1028351
2020/06/01-02:33:00	1028434	1028607	1028088	1028364	19.16425811	1028289
2020/06/01-02:33:30	1028358	1028559	1028225	1028464	4.43276563	1028387
2020/06/01-02:34:00	1028511	1028669	1028202	1028669	7.46826272	1028436
2020/06/01-02:34:30	1028669	1029000	1028514	1028594	17.69249683	1028742
2020/06/01-02:35:00	1028651	1029155	1028534	1028615	23.31015468	1028873
2020/06/01-02:35:30	1028697	1028932	1028582	1028707	6.37669383	1028784
2020/06/01-02:36:00	1028776	1029291	1028594	1029238	10.2815523	1029017
2020/06/01-02:36:30	1029183	1029390	1028677	1028677	12.62385293	1029065
2020/06/01-02:37:00	1028677	1028834	1028470	1028834	9.3067096	1028639
2020/06/01-02:37:30	1028842	1028878	1028671	1028754	2.38153229	1028747
2020/06/01-02:38:00	1028754	1029139	1028640	1028987	12.82001892	1028919
2020/06/01-02:38:30	1028992	1028993	1028755	1028777	4.52	1028876
2020/06/01-02:39:00	1028827	1029313	1028755	1029308	8.64431709	1029061
2020/06/01-02:39:30	1029317	1029500	1028965	1029500	9.40339498	1029220
2020/06/01-02:40:00	1029490	1029584	1029208	1029357	8.79485001	1029430
2020/06/01-02:40:30	1029368	1029391	1029143	1029282	8.79775284	1029292
2020/06/01-02:41:00	1029241	1030981	1029186	1029884	81.37707837	1030068
2020/06/01-02:41:30	1029884	1029900	1029282	1029818	22.33646364	1029560
2020/06/01-02:42:00	1029818	1030807	1029787	1029991	31.93469322	1030184
2020/06/01-02:42:30	1029990	1029991	1029600	1029692	6.83997979	1029733
2020/06/01-02:43:00	1029680	1029865	1029577	1029764	8.45412982	1029725
2020/06/01-02:43:30	1029683	1030129	1029674	1029999	7.26054193	1029946
2020/06/01-02:44:00	1029977	1029999	1029037	1029067	43.28552549	1029468
2020/06/01-02:44:30	1029073	1029087	1028813	1028926	15.69843276	1028957
2020/06/01-02:45:00	1028926	1029061	1026572	1027641	140.4980305	1027760
2020/06/01-02:45:30	1027590	1027652	1026674	1026848	36.65426845	1027047
2020/06/01-02:46:00	1026905	1026945	1025753	1026832	81.57719547	1026405
2020/06/01-02:46:30	1026726	1026938	1026566	1026788	14.38823771	1026782
2020/06/01-02:47:00	1026788	1027597	1026741	1026890	72.00188777	1027178
2020/06/01-02:47:30	1026823	1027286	1026541	1026541	16.812356	1026897
2020/06/01-02:48:00	1026541	1026899	1026329	1026759	34.68334335	1026689
2020/06/01-02:48:30	1026790	1026790	1026400	1026511	9.96384961	1026518
2020/06/01-02:49:00	1026480	1026743	1026296	1026672	8.75807415	1026520
2020/06/01-02:49:30	1026644	1027111	1026644	1026971	13.8419935	1026896
2020/06/01-02:50:00	1026983	1027228	1026897	1026981	10.90155922	1027110
2020/06/01-02:50:30	1026982	1027117	1026513	1026683	14.90016735	1026771
2020/06/01-02:51:00	1026632	1026658	1025962	1026144	16.81550148	1026275
2020/06/01-02:51:30	1026145	1026254	1025947	1026144	9.55387537	1026098
2020/06/01-02:52:00	1026001	1026482	1025945	1026293	19.65982306	1026282
2020/06/01-02:52:30	1026258	1026533	1025912	1026060	17.99232565	1026231
2020/06/01-02:53:00	1026069	1026507	1025909	1026162	12.36169993	1026234
2020/06/01-02:53:30	1026117	1026754	1025944	1026506	31.63607631	1026427
2020/06/01-02:54:00	1026558	1026823	1026381	1026597	10.1436859	1026630
2020/06/01-02:54:30	1026641	1026852	1026616	1026736	4.1342951	1026752
2020/06/01-02:55:00	1026736	1026844	1026588	1026625	3.554	1026689
2020/06/01-02:55:30	1026662	1027341	1026541	1026852	46.14119079	1027019
2020/06/01-02:56:00	1026852	1026869	1025830	1025851	50.55436223	1026237
2020/06/01-02:56:30	1025847	1026463	1025821	1026367	16.93334314	1026182
2020/06/01-02:57:00	1026368	1027185	1026267	1027185	43.2669236	1026751
