version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/23-02:48:00	1080000	1081735	1080000	1080500	1.4095	1081317
2019/08/23-02:51:00	1083000	1083000	1078545	1080000	4.17	1079741
2019/08/23-02:54:00	1080000	1081005	1080000	1081005	0.5074	1080606
2019/08/23-02:57:00	1082030	1082030	1081030	1081030	0.118	1081183
2019/08/23-03:00:00	1080035	1081000	1080035	1081000	0.725	1080394
2019/08/23-03:03:00	1083115	1083115	1080245	1080245	2.3675	1081689
2019/08/23-03:06:00	1082030	1084000	1082030	1084000	3.4432	1083698
2019/08/23-03:09:00	1084000	1089495	1084000	1086600	21.9261	1088040
2019/08/23-03:12:00	1086600	1090000	1085005	1090000	18.0344	1087543
2019/08/23-03:15:00	1089995	1090000	1085125	1085500	7.3132	1089209
2019/08/23-03:18:00	1085055	1087000	1085000	1085035	6.211	1085555
2019/08/23-03:21:00	1085065	1085065	1084580	1084580	4.4313	1085033
2019/08/23-03:24:00	1084580	1085100	1084580	1085100	1.7414	1085080
2019/08/23-03:27:00	1086500	1087995	1085100	1087995	1.5155	1086524
2019/08/23-03:30:00	1088500	1088995	1086500	1086500	12.1106	1086720
2019/08/23-03:33:00	1086500	1087500	1085135	1087500	2.13	1086470
2019/08/23-03:36:00	1087500	1089000	1087500	1088000	0.6822	1088037
2019/08/23-03:39:00	1086115	1087600	1086000	1087000	4.263	1086141
2019/08/23-03:42:00	1086005	1086105	1086005	1086105	1.3599	1086005
2019/08/23-03:45:00	1086115	1086115	1085055	1085055	2.9294	1085944
2019/08/23-03:48:00	1085055	1085055	1083500	1083500	1.8548	1084026
2019/08/23-03:51:00	1086000	1086000	1083015	1085995	2.89	1085389
2019/08/23-03:54:00	1084000	1084000	1084000	1084000	0.1214	1084000
2019/08/23-03:57:00	1086940	1086940	1083015	1083015	2.4801	1084290
2019/08/23-04:00:00	1084995	1085000	1083300	1085000	0.8753	1084988
2019/08/23-04:03:00
2019/08/23-04:06:00	1085310	1085310	1085310	1085310	0.873	1085310
2019/08/23-04:09:00	1085310	1085310	1085310	1085310	0.1	1085310
2019/08/23-04:12:00	1085310	1085310	1085000	1085300	0.697	1085242
2019/08/23-04:15:00	1085300	1087480	1084015	1085960	6.3409	1084717
2019/08/23-04:18:00	1086000	1086000	1084000	1084000	6.2487	1084992
2019/08/23-04:21:00	1084005	1084005	1084000	1084000	0.8222	1084002
2019/08/23-04:24:00	1083110	1083110	1082000	1082000	3.0624	1082230
2019/08/23-04:27:00	1082000	1083795	1080010	1081500	2.4366	1080623
2019/08/23-04:30:00	1081500	1082000	1081500	1082000	0.1524	1081928
2019/08/23-04:33:00	1082000	1083685	1082000	1083685	0.56	1082198
2019/08/23-04:36:00	1083485	1083800	1083485	1083800	3.1615	1083649
2019/08/23-04:39:00	1083995	1084500	1081790	1081790	1.1928	1082433
2019/08/23-04:42:00	1081790	1081790	1081785	1081785	0.5	1081786
2019/08/23-04:45:00	1083000	1083000	1083000	1083000	0.1	1083000
2019/08/23-04:48:00	1083000	1085000	1083000	1085000	1.9093	1084651
2019/08/23-04:51:00	1082135	1084000	1082135	1082135	0.3029	1083982
2019/08/23-04:54:00	1083995	1084000	1082030	1082030	0.2516	1083823
2019/08/23-04:57:00	1082030	1082030	1081790	1081790	2.1039	1082004
2019/08/23-05:00:00	1082000	1082995	1081785	1081785	1.6353	1081809
2019/08/23-05:03:00
2019/08/23-05:06:00
2019/08/23-05:09:00	1084980	1085000	1084980	1085000	1.1819	1084986
2019/08/23-05:12:00	1085000	1085385	1084995	1085385	2.4102	1085104
2019/08/23-05:15:00	1085000	1085000	1085000	1085000	0.1	1085000
2019/08/23-05:18:00	1085000	1085000	1084800	1084800	0.9507	1084884
2019/08/23-05:21:00	1084950	1085390	1084900	1085390	1.0163	1084994
2019/08/23-05:24:00	1085390	1087000	1085390	1086995	4.466	1086460
2019/08/23-05:27:00	1086000	1086000	1086000	1086000	0.05	1086000
2019/08/23-05:30:00	1085900	1086400	1085700	1086000	9.3246	1085986
2019/08/23-05:33:00	1086000	1086200	1083515	1083515	9.2022	1085825
2019/08/23-05:36:00	1084000	1084000	1083505	1083505	0.0904	1083779
2019/08/23-05:39:00	1085890	1086500	1085890	1086500	1	1086488
2019/08/23-05:42:00	1086500	1086500	1086500	1086500	0.2	1086500
2019/08/23-05:45:00	1086500	1086500	1086100	1086500	0.1192	1086483
2019/08/23-05:48:00	1087100	1087100	1086000	1086000	0.29	1086653
2019/08/23-05:51:00	1087000	1087000	1085005	1086005	2.158	1086907
2019/08/23-05:54:00	1086015	1087000	1085000	1085000	2.0687	1085983
2019/08/23-05:57:00	1086000	1086000	1084300	1084300	0.65	1084470
2019/08/23-06:00:00	1084200	1085950	1084110	1084110	2.1255	1085121
2019/08/23-06:03:00	1084110	1085865	1082020	1083000	3.0719	1082809
2019/08/23-06:06:00	1083000	1083825	1081785	1081785	12.0439	1082025
2019/08/23-06:09:00	1081005	1081005	1080010	1080010	0.8876	1080758
2019/08/23-06:12:00	1080100	1080100	1078510	1080000	7.9076	1078996
2019/08/23-06:15:00	1080000	1080015	1079000	1080015	2.7459	1079981
2019/08/23-06:18:00	1080015	1083895	1080015	1082000	4.3507	1082209
2019/08/23-06:21:00	1082000	1082100	1082000	1082000	0.7939	1082011
2019/08/23-06:24:00	1080505	1080505	1080505	1080505	0.6683	1080505
2019/08/23-06:27:00	1082005	1082005	1082005	1082005	0.1929	1082005
2019/08/23-06:30:00	1082005	1082005	1080005	1080005	0.4685	1081769
2019/08/23-06:33:00	1080000	1081935	1080000	1080000	0.2111	1080014
2019/08/23-06:36:00	1079005	1079005	1078510	1078510	6.5567	1078570
2019/08/23-06:39:00	1078510	1079490	1074010	1075000	14.4521	1075396
2019/08/23-06:42:00	1074995	1077995	1074995	1077990	8.3906	1076113
2019/08/23-06:45:00	1079000	1079000	1078000	1078000	0.0196	1078102
2019/08/23-06:48:00
2019/08/23-06:51:00	1078000	1078000	1077500	1077500	0.3638	1077588
2019/08/23-06:54:00	1077500	1078995	1077500	1078995	1.2828	1078317
2019/08/23-06:57:00	1076645	1079945	1074020	1079000	6.824	1076901
2019/08/23-07:00:00	1079980	1082000	1079000	1082000	9.342	1080713
2019/08/23-07:03:00	1080505	1082000	1080000	1081960	8.413	1081486
2019/08/23-07:06:00	1080000	1083000	1080000	1083000	9.9517	1082335
2019/08/23-07:09:00	1082500	1083000	1082500	1083000	2.7011	1082907
2019/08/23-07:12:00	1084000	1084500	1082055	1083500	6.6436	1084093
2019/08/23-07:15:00	1083500	1084800	1083500	1084400	1.7657	1083916
2019/08/23-07:18:00	1084000	1084000	1082525	1082525	1.0012	1082827
2019/08/23-07:21:00	1083005	1083990	1083005	1083990	0.25	1083074
2019/08/23-07:24:00	1083000	1083000	1082005	1082005	1.2486	1082594
2019/08/23-07:27:00	1082005	1082985	1082005	1082500	0.5389	1082217
2019/08/23-07:30:00	1082985	1082985	1082500	1082500	0.2432	1082748
2019/08/23-07:33:00	1082500	1084480	1082320	1084480	5.4808	1083371
2019/08/23-07:36:00	1084000	1084000	1083985	1083985	1.7164	1083995
2019/08/23-07:39:00	1082880	1082880	1082515	1082515	0.75	1082629
2019/08/23-07:42:00	1082510	1082510	1081500	1081500	2.4308	1082003
2019/08/23-07:45:00	1081295	1081300	1081295	1081300	1.6561	1081299
2019/08/23-07:48:00	1081300	1081300	1081300	1081300	0.0037	1081300
2019/08/23-07:51:00	1081300	1083475	1081300	1083475	0.2092	1081798
2019/08/23-07:54:00
2019/08/23-07:57:00	1081530	1081530	1081015	1081025	0.223	1081066
2019/08/23-08:00:00	1081005	1081500	1081000	1081000	0.302	1081166
2019/08/23-08:03:00	1081000	1081000	1080005	1080005	3.1615	1080076
2019/08/23-08:06:00	1080005	1082335	1079000	1079000	3.0357	1079928
2019/08/23-08:09:00	1079000	1080000	1077100	1077100	1.9122	1078300
2019/08/23-08:12:00	1079500	1080595	1077100	1080595	9.4253	1078640
2019/08/23-08:15:00	1079605	1079605	1079600	1079600	0.48	1079601
2019/08/23-08:18:00	1079595	1080005	1078000	1078000	5.4799	1079623
2019/08/23-08:21:00	1078000	1078000	1076000	1077105	5.913	1077360
2019/08/23-08:24:00	1076025	1076900	1075000	1076900	2.101	1075976
2019/08/23-08:27:00	1076985	1077000	1075000	1076000	4.8271	1076682
2019/08/23-08:30:00	1075000	1078000	1074505	1078000	17.5465	1076425
2019/08/23-08:33:00	1078000	1078995	1076510	1076510	3.1334	1078240
2019/08/23-08:36:00	1078960	1078960	1078900	1078955	0.6307	1078953
2019/08/23-08:39:00	1077010	1077010	1075200	1076000	0.7883	1075827
2019/08/23-08:42:00	1076000	1077000	1076000	1077000	0.6472	1076382
2019/08/23-08:45:00	1075550	1077000	1075550	1077000	3.5144	1076636
2019/08/23-08:48:00	1077985	1077985	1077985	1077985	0.6	1077985
2019/08/23-08:51:00	1077985	1079000	1077985	1077985	4.0609	1078789
2019/08/23-08:54:00	1078885	1078885	1077000	1077000	0.523	1077716
2019/08/23-08:57:00	1077000	1078000	1076000	1078000	0.8195	1076980
2019/08/23-09:00:00	1077000	1077000	1073330	1073330	10.9099	1074512
2019/08/23-09:03:00	1073000	1074005	1073000	1073015	6.2866	1073476
2019/08/23-09:06:00	1073020	1075495	1073005	1073005	16.1786	1073656
2019/08/23-09:09:00	1073005	1073005	1067000	1071000	45.6712	1070975
2019/08/23-09:12:00	1071000	1072995	1068500	1072990	8.8133	1071709
2019/08/23-09:15:00	1072990	1073000	1071035	1073000	6.8211	1072918
2019/08/23-09:18:00	1073855	1075000	1073000	1073000	7.6489	1074501
2019/08/23-09:21:00	1073000	1073000	1071005	1071105	3.28	1072397
2019/08/23-09:24:00	1072245	1074455	1072000	1074000	9.6159	1072441
2019/08/23-09:27:00	1073995	1074000	1071105	1071945	4.3618	1072186
2019/08/23-09:30:00	1071945	1073000	1068505	1072500	18.5379	1070626
2019/08/23-09:33:00	1072000	1073000	1072000	1073000	1.4	1072857
2019/08/23-09:36:00	1073000	1073000	1073000	1073000	0.7486	1073000
2019/08/23-09:39:00	1072995	1073545	1072950	1073000	0.7377	1072999
2019/08/23-09:42:00	1073000	1074000	1073000	1074000	4.0561	1073874
2019/08/23-09:45:00	1074000	1074000	1072100	1073900	0.9505	1072690
2019/08/23-09:48:00	1074500	1077000	1073000	1077000	4.6962	1075765
2019/08/23-09:51:00	1075000	1078500	1075000	1078500	4.9496	1077320
2019/08/23-09:54:00	1078500	1079000	1077005	1078995	18.6871	1078383
2019/08/23-09:57:00	1078895	1078895	1077000	1077000	8.0062	1077514
2019/08/23-10:00:00	1076005	1077500	1075205	1076500	28.6287	1076507
2019/08/23-10:03:00	1077500	1077500	1075005	1077000	1.3143	1076293
2019/08/23-10:06:00	1076000	1078000	1076000	1077000	6.8396	1077531
2019/08/23-10:09:00	1077500	1077500	1075055	1077000	1.5423	1076905
2019/08/23-10:12:00	1075205	1076005	1074000	1074000	2.1419	1074813
2019/08/23-10:15:00	1074000	1074000	1073005	1073005	1.1	1073300
2019/08/23-10:18:00	1074990	1076000	1074990	1076000	0.9499	1075473
2019/08/23-10:21:00	1076995	1077000	1076995	1077000	1.1518	1076997
2019/08/23-10:24:00	1076880	1076890	1076880	1076885	1.3053	1076886
2019/08/23-10:27:00	1076890	1077890	1074000	1075850	2.2002	1077268
2019/08/23-10:30:00	1074525	1074525	1074525	1074525	0.002	1074525
2019/08/23-10:33:00	1076005	1077500	1075160	1075165	0.5438	1076674
2019/08/23-10:36:00	1075175	1075175	1075175	1075175	0.69	1075175
2019/08/23-10:39:00
2019/08/23-10:42:00	1076000	1077995	1076000	1077995	0.6097	1076834
2019/08/23-10:45:00	1077995	1077995	1077995	1077995	0.2	1077995
2019/08/23-10:48:00
2019/08/23-10:51:00
2019/08/23-10:54:00
2019/08/23-10:57:00
2019/08/23-11:00:00	1075505	1077500	1075160	1077500	2.4043	1075595
2019/08/23-11:03:00	1077490	1077500	1077000	1077500	7.45	1077053
2019/08/23-11:06:00	1077995	1079000	1077995	1079000	5.8354	1078095
2019/08/23-11:09:00	1077990	1077990	1077500	1077500	0.8786	1077760
2019/08/23-11:12:00	1077000	1077000	1076505	1076505	0.4094	1076929
2019/08/23-11:15:00	1077000	1077480	1076505	1076505	2.0624	1076877
2019/08/23-11:18:00	1076505	1076600	1075170	1075170	1.5161	1076195
2019/08/23-11:21:00
2019/08/23-11:24:00	1075200	1075200	1075000	1075000	2.1076	1075031
2019/08/23-11:27:00	1075000	1075000	1074000	1074000	1.9825	1074178
2019/08/23-11:30:00	1073235	1074800	1073010	1073010	2.5602	1073439
2019/08/23-11:33:00	1073005	1074800	1072575	1073225	3.8747	1073508
2019/08/23-11:36:00
2019/08/23-11:39:00	1073225	1074495	1073225	1074495	0.123	1074278
2019/08/23-11:42:00	1074495	1075000	1074495	1075000	2.5002	1074955
2019/08/23-11:45:00	1075000	1076995	1075000	1076995	7.1932	1075489
2019/08/23-11:48:00	1076515	1076515	1075010	1076000	5.4442	1076254
2019/08/23-11:51:00	1076500	1076500	1076005	1076100	3.1968	1076210
2019/08/23-11:54:00	1076100	1076100	1076100	1076100	0.1271	1076100
2019/08/23-11:57:00	1076500	1077000	1076500	1077000	3.3889	1076996
2019/08/23-12:00:00	1076100	1077490	1076005	1077490	8.5845	1076105
2019/08/23-12:03:00	1076000	1077935	1075000	1077935	5.1919	1075292
2019/08/23-12:06:00	1077480	1078500	1077400	1078500	6.5547	1077510
2019/08/23-12:09:00	1078500	1079900	1078500	1078500	0.44	1078636
2019/08/23-12:12:00	1078500	1079695	1078500	1079695	0.0126	1079325
2019/08/23-12:15:00	1079695	1079695	1079695	1079695	0.0056	1079695
2019/08/23-12:18:00	1079000	1079500	1076505	1079000	4.7938	1079249
2019/08/23-12:21:00
2019/08/23-12:24:00	1077995	1078895	1077995	1078895	0.504	1078241
2019/08/23-12:27:00	1078895	1079500	1078895	1079500	2.2316	1079364
2019/08/23-12:30:00	1079000	1079000	1077500	1077500	1.1294	1077531
2019/08/23-12:33:00	1077500	1079000	1077500	1079000	0.8848	1078761
2019/08/23-12:36:00	1079000	1079500	1079000	1079500	1.0128	1079251
2019/08/23-12:39:00	1079500	1084995	1079500	1083985	25.309	1082722
2019/08/23-12:42:00	1082000	1083970	1081105	1083800	11.1941	1083067
2019/08/23-12:45:00	1083800	1084995	1082300	1082315	4.1865	1083897
2019/08/23-12:48:00	1082400	1083480	1080510	1083480	5.5643	1082088
2019/08/23-12:51:00	1081990	1083500	1081990	1083500	2.4912	1082770
2019/08/23-12:54:00	1082010	1083000	1080500	1082000	6.346	1082137
2019/08/23-12:57:00	1082000	1083350	1082000	1082000	1.9382	1082294
2019/08/23-13:00:00	1082000	1084000	1082000	1083350	2.8311	1082396
2019/08/23-13:03:00	1083350	1084000	1083350	1083500	0.9383	1083979
2019/08/23-13:06:00	1083500	1083500	1082010	1082010	1.415	1082079
2019/08/23-13:09:00	1082010	1082010	1082000	1082000	1.874	1082009
2019/08/23-13:12:00	1083900	1083900	1082000	1082000	1.5682	1082610
2019/08/23-13:15:00	1083000	1083000	1083000	1083000	0.7451	1083000
2019/08/23-13:18:00	1082000	1083000	1082000	1083000	2.3021	1082939
2019/08/23-13:21:00	1083000	1083000	1083000	1083000	0.4222	1083000
2019/08/23-13:24:00	1083000	1083000	1083000	1083000	1.5715	1083000
2019/08/23-13:27:00	1083800	1085000	1083800	1085000	4.7424	1084710
2019/08/23-13:30:00	1085000	1088995	1085000	1088000	21.112	1087622
2019/08/23-13:33:00	1088900	1088900	1085105	1085105	6.2624	1086707
2019/08/23-13:36:00	1087000	1087005	1085205	1085205	4.0729	1086657
2019/08/23-13:39:00	1085555	1087005	1085000	1087000	2.9078	1086250
2019/08/23-13:42:00	1087000	1087500	1086500	1086500	1.8403	1086816
2019/08/23-13:45:00	1087000	1088000	1085605	1088000	7.4702	1087163
2019/08/23-13:48:00	1088000	1089240	1086500	1086500	4.5695	1088116
2019/08/23-13:51:00	1086500	1086500	1085605	1086000	5.7269	1085944
2019/08/23-13:54:00	1086000	1087500	1086000	1086000	5.3471	1086960
2019/08/23-13:57:00	1086000	1086000	1085000	1085000	1.4844	1085283
2019/08/23-14:00:00	1085000	1086990	1085000	1085400	0.8186	1086633
2019/08/23-14:03:00	1085400	1085400	1084005	1084005	4.2223	1084621
2019/08/23-14:06:00	1084000	1084000	1083105	1084000	2.4212	1083505
2019/08/23-14:09:00	1084005	1086975	1084000	1086975	1.3357	1084741
2019/08/23-14:12:00	1086000	1086895	1085000	1085000	5.4508	1085073
2019/08/23-14:15:00	1084050	1085005	1084050	1085005	3.6772	1084742
2019/08/23-14:18:00	1085005	1085005	1084000	1084000	6.2778	1084886
2019/08/23-14:21:00	1084500	1084600	1084500	1084500	8.45	1084501
2019/08/23-14:24:00	1084100	1084100	1084000	1084000	1.3053	1084004
2019/08/23-14:27:00	1084000	1084500	1083500	1084500	3.3748	1084064
2019/08/23-14:30:00	1084315	1084315	1084315	1084315	0.002	1084315
2019/08/23-14:33:00	1084315	1084315	1084000	1084000	1.2928	1084082
2019/08/23-14:36:00	1084000	1084000	1083000	1083000	3.0308	1083031
2019/08/23-14:39:00	1083000	1083000	1082090	1082090	1.5778	1082394
2019/08/23-14:42:00	1082150	1082150	1082000	1082000	3.2	1082085
2019/08/23-14:45:00	1083000	1083440	1082000	1082000	1.7278	1082764
2019/08/23-14:48:00	1083500	1083500	1082005	1083500	3.9573	1083429
2019/08/23-14:51:00	1083500	1083500	1083000	1083030	1.0662	1083295
2019/08/23-14:54:00
2019/08/23-14:57:00	1083200	1083200	1082995	1082995	2.1073	1083094
2019/08/23-15:00:00	1082995	1082995	1082500	1082500	2.5644	1082521
2019/08/23-15:03:00	1082995	1084495	1082995	1082995	5.1115	1083617
2019/08/23-15:06:00	1081575	1082790	1081500	1081500	1.8651	1081592
2019/08/23-15:09:00	1081500	1081615	1080505	1080505	6.5192	1081202
2019/08/23-15:12:00	1081000	1081000	1080100	1080100	1.7	1080515
2019/08/23-15:15:00	1080500	1080500	1080100	1080100	1.5018	1080101
2019/08/23-15:18:00	1080100	1080100	1074005	1079000	16.6559	1076310
2019/08/23-15:21:00	1079350	1082000	1079350	1082000	8.585	1080776
2019/08/23-15:24:00	1080995	1082000	1080000	1082000	6.3871	1080497
2019/08/23-15:27:00	1083000	1084000	1082500	1084000	5.7089	1083556
2019/08/23-15:30:00	1084495	1084495	1083000	1083000	2.4582	1083964
2019/08/23-15:33:00	1083000	1084000	1082505	1084000	0.15	1083050
2019/08/23-15:36:00	1084500	1089900	1084500	1089000	23.2773	1087704
2019/08/23-15:39:00	1088985	1092500	1087995	1090950	50.6601	1090319
2019/08/23-15:42:00	1090950	1092300	1090000	1090510	40.9967	1091005
2019/08/23-15:45:00	1091000	1091100	1087700	1088200	29.7487	1089410
2019/08/23-15:48:00	1088945	1088985	1088000	1088000	1.6699	1088373
2019/08/23-15:51:00	1088000	1088975	1088000	1088975	11.8831	1088804
2019/08/23-15:54:00	1088500	1088600	1087470	1088600	8.2922	1088333
2019/08/23-15:57:00	1088500	1089000	1088110	1089000	16.3829	1088850
2019/08/23-16:00:00	1089800	1092000	1089000	1089355	33.4683	1090051
2019/08/23-16:03:00	1089995	1092900	1089005	1092700	14.381	1091811
2019/08/23-16:06:00	1092600	1092600	1091800	1092000	9.1268	1092064
2019/08/23-16:09:00	1091100	1091990	1089125	1089125	9.0101	1090032
2019/08/23-16:12:00	1088105	1090010	1088105	1090000	1.4321	1089887
2019/08/23-16:15:00	1090000	1090000	1087015	1088000	5.7791	1088080
2019/08/23-16:18:00	1088000	1088000	1088000	1088000	1.5833	1088000
2019/08/23-16:21:00	1088000	1089000	1088000	1088000	3.3269	1088242
2019/08/23-16:24:00	1088090	1088690	1088090	1088690	1.5	1088222
2019/08/23-16:27:00	1089100	1089500	1089100	1089500	1.33	1089247
2019/08/23-16:30:00	1089500	1089500	1088000	1088000	10.9487	1088707
2019/08/23-16:33:00	1089355	1091000	1089355	1091000	2.1833	1090904
2019/08/23-16:36:00	1091000	1092290	1089000	1089000	1.0024	1090515
2019/08/23-16:39:00
2019/08/23-16:42:00	1091000	1091000	1090000	1090000	2.9021	1090284
2019/08/23-16:45:00	1090995	1090995	1090000	1090250	3.3828	1090102
2019/08/23-16:48:00	1090000	1090000	1089000	1089000	2.4762	1089373
2019/08/23-16:51:00	1089995	1090000	1089005	1090000	0.3975	1089933
2019/08/23-16:54:00	1091000	1091000	1091000	1091000	1.0461	1091000
2019/08/23-16:57:00	1091500	1092400	1091500	1092300	8.5033	1092038
2019/08/23-17:00:00	1091000	1091895	1089005	1089200	4.3009	1089862
2019/08/23-17:03:00	1089200	1089200	1088800	1088800	7.3793	1088989
2019/08/23-17:06:00	1088700	1089000	1088505	1089000	14.5851	1088737
2019/08/23-17:09:00	1088500	1088800	1086105	1088800	16.3198	1087510
2019/08/23-17:12:00	1087500	1087500	1083000	1083000	11.7646	1085194
2019/08/23-17:15:00	1083000	1088685	1083000	1088000	4.5564	1084765
2019/08/23-17:18:00	1086000	1087940	1085100	1086205	1.9135	1086776
2019/08/23-17:21:00	1086215	1087000	1086210	1086500	1.9778	1086394
2019/08/23-17:24:00	1086205	1087000	1086205	1087000	4.2393	1086906
2019/08/23-17:27:00	1087000	1087000	1087000	1087000	0.3287	1087000
2019/08/23-17:30:00	1087000	1089200	1086310	1088790	3.9586	1088840
2019/08/23-17:33:00	1088000	1088000	1088000	1088000	2.1119	1088000
2019/08/23-17:36:00	1088000	1088000	1088000	1088000	1.9552	1088000
2019/08/23-17:39:00	1087005	1087005	1087000	1087000	1.07	1087002
2019/08/23-17:42:00	1087000	1087995	1086000	1087995	13.2533	1086518
2019/08/23-17:45:00	1086000	1087965	1085150	1085990	12.5171	1085775
2019/08/23-17:48:00	1085990	1087100	1085500	1085995	2.0015	1086123
2019/08/23-17:51:00	1086000	1088345	1086000	1088000	11.8056	1087541
2019/08/23-17:54:00	1088000	1088000	1087995	1088000	9.1307	1088000
2019/08/23-17:57:00	1086205	1086205	1085225	1085225	3.7882	1085863
2019/08/23-18:00:00	1085225	1086000	1083040	1085000	3.11	1084194
2019/08/23-18:03:00	1086000	1086495	1085990	1086495	0.7205	1086067
2019/08/23-18:06:00
2019/08/23-18:09:00	1085995	1086000	1085100	1085100	1.7313	1085702
2019/08/23-18:12:00	1085100	1085100	1084000	1084030	3.5602	1084216
2019/08/23-18:15:00	1084030	1084030	1084030	1084030	0.3347	1084030
2019/08/23-18:18:00	1085000	1085795	1084300	1085795	0.332	1084843
2019/08/23-18:21:00	1085985	1086495	1085895	1086495	2.7947	1085977
2019/08/23-18:24:00	1086495	1086885	1086130	1086885	4.4923	1086465
2019/08/23-18:27:00	1086800	1086800	1086800	1086800	0.0175	1086800
2019/08/23-18:30:00	1086300	1086800	1085100	1085100	1.5691	1085811
2019/08/23-18:33:00	1085500	1085505	1085000	1085000	5.7754	1085111
2019/08/23-18:36:00	1086500	1086880	1085000	1085000	1.6054	1085613
2019/08/23-18:39:00	1085500	1085500	1085000	1085000	3.8416	1085044
2019/08/23-18:42:00	1085000	1085000	1085000	1085000	1.5327	1085000
2019/08/23-18:45:00	1085000	1085000	1084300	1084300	1.7583	1084542
2019/08/23-18:48:00	1084300	1084300	1082500	1082500	6.0816	1083573
