version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/11-04:20:00	987485	988000	987485	988000	1.67691005	987771
2020/07/11-04:25:00	988000	988400	988000	988108	2.97231132	988319
2020/07/11-04:30:00	988108	988108	988108	988108	0.0201	988108
2020/07/11-04:35:00	988366	988400	988214	988400	1.192	988282
2020/07/11-04:40:00	988400	989000	988400	989000	2.47345874	988684
2020/07/11-04:45:00	989000	989085	988186	989000	2.30794	988809
2020/07/11-04:50:00	989000	989200	988596	989145	2.196	988893
2020/07/11-04:55:00	989309	989400	988540	988759	1.86916	989302
2020/07/11-05:00:00	988831	989333	988800	989332	1.2449679	989066
2020/07/11-05:05:00	989332	989500	989077	989482	5.0423	989386
2020/07/11-05:10:00	989087	989636	989087	989636	1.50228	989351
2020/07/11-05:15:00	989636	989853	989385	989853	1.44337566	989707
2020/07/11-05:20:00	989938	990000	989853	989853	4.16489132	989953
2020/07/11-05:25:00	989853	989992	989388	989929	2.41952214	989581
2020/07/11-05:30:00	989643	990599	989643	990599	2.68586249	990207
2020/07/11-05:35:00	990594	990642	990400	990400	3.1889211	990583
2020/07/11-05:40:00	990400	990400	989136	989136	6.07051595	989879
2020/07/11-05:45:00	988943	989011	988800	989011	1.13500013	988968
2020/07/11-05:50:00	989011	989011	988775	988799	1.33966	988811
2020/07/11-05:55:00	988636	988957	988500	988500	2.5028	988605
2020/07/11-06:00:00	988500	988689	988126	988126	1.79164	988575
2020/07/11-06:05:00	988169	988586	988038	988038	2.94094	988169
2020/07/11-06:10:00	988525	988525	988000	988001	1.38205	988052
2020/07/11-06:15:00	988000	988159	987500	987983	5.72006003	987893
2020/07/11-06:20:00	987717	987983	986222	987120	14.93412559	987328
2020/07/11-06:25:00	987377	987499	987377	987498	0.8042	987464
2020/07/11-06:30:00	987498	988365	987498	988365	2.169	987973
2020/07/11-06:35:00	988406	988422	988329	988343	1.09	988372
2020/07/11-06:40:00	988333	988500	987502	987502	1.709325	988240
2020/07/11-06:45:00	987502	987876	987256	987379	0.9101	987564
2020/07/11-06:50:00	987573	987580	987250	987250	1.6895	987547
2020/07/11-06:55:00	987250	987250	987003	987098	1.936954	987181
2020/07/11-07:00:00	987000	987741	987000	987741	1.49494	987347
2020/07/11-07:05:00	987741	988243	987523	988073	3.02894	988116
2020/07/11-07:10:00	988269	988269	987416	987422	0.82008	987619
2020/07/11-07:15:00	987321	989499	986976	989278	9.00825	988729
2020/07/11-07:20:00	989278	989278	988410	988949	3.57428	989213
2020/07/11-07:25:00	988949	989321	988949	989309	1.535243	989143
2020/07/11-07:30:00	989309	989498	988917	989130	1.97686	989146
2020/07/11-07:35:00	989101	989457	989101	989393	2.1271	989181
2020/07/11-07:40:00	989393	989393	988901	989019	3.63706	989068
2020/07/11-07:45:00	989019	989071	988500	988500	1.34008637	988716
2020/07/11-07:50:00	988500	988501	988500	988500	0.51	988500
2020/07/11-07:55:00	988500	988514	988500	988513	1.03	988512
2020/07/11-08:00:00	988513	988809	988092	988093	0.81394	988385
2020/07/11-08:05:00	988092	989085	988092	988906	0.72929	988851
2020/07/11-08:10:00	988906	989948	988906	989948	2.47840313	989537
2020/07/11-08:15:00	989948	994302	989691	993035	48.77756042	992223
2020/07/11-08:20:00	993007	994033	992152	992906	13.02605804	993246
2020/07/11-08:25:00	992425	992921	992152	992753	5.53034784	992433
2020/07/11-08:30:00	993086	996670	993086	995100	64.85960753	994936
2020/07/11-08:35:00	995369	995757	994668	995573	14.93602213	995387
2020/07/11-08:40:00	995573	995759	994396	994396	5.81645592	995181
2020/07/11-08:45:00	994396	994819	992789	993064	5.6244626	994074
2020/07/11-08:50:00	993064	994132	993064	993846	6.37495865	993640
2020/07/11-08:55:00	993500	994099	993096	994063	3.48888126	993548
2020/07/11-09:00:00	994132	994819	994063	994063	3.98381876	994646
2020/07/11-09:05:00	993856	994105	992867	994054	5.92707527	993400
2020/07/11-09:10:00	993543	993543	992500	993288	3.79848295	992918
2020/07/11-09:15:00	993288	993475	992572	992572	3.60722372	993052
2020/07/11-09:20:00	992500	992500	992006	992299	1.84427557	992210
2020/07/11-09:25:00	992299	992575	992299	992299	1.25904046	992357
2020/07/11-09:30:00	992299	995714	992249	994843	113.24011036	994275
2020/07/11-09:35:00	994292	994293	993212	993213	32.52671766	993988
2020/07/11-09:40:00	993213	993895	993213	993807	2.7118	993292
2020/07/11-09:45:00	993807	995000	993737	994836	13.62923741	994494
2020/07/11-09:50:00	994550	995000	994240	994511	25.46888421	994911
2020/07/11-09:55:00	994500	994511	993368	993411	2.22404521	993804
2020/07/11-10:00:00	993506	994106	993213	993433	3.32698751	993677
2020/07/11-10:05:00	993433	994460	993231	994220	6.63195556	993955
2020/07/11-10:10:00	994220	994291	993500	993500	1.75085208	994125
2020/07/11-10:15:00	993675	993769	992423	992521	4.97019394	993170
2020/07/11-10:20:00	992519	993320	992380	992682	3.61374164	992981
2020/07/11-10:25:00	992702	993319	992542	993319	3.42318672	992971
2020/07/11-10:30:00	993215	993220	992542	992543	1.807941	992717
2020/07/11-10:35:00	992543	993006	992543	993006	1.0339	992787
2020/07/11-10:40:00	992991	993320	992913	993003	6.50486128	993157
2020/07/11-10:45:00	993003	993725	992999	993000	7.60567948	993259
2020/07/11-10:50:00	993000	993726	993000	993357	3.25522066	993114
2020/07/11-10:55:00	993357	994086	993226	994000	2.56932335	993873
2020/07/11-11:00:00	994000	994326	994000	994000	17.60559711	994153
2020/07/11-11:05:00	993826	994138	993268	993985	3.39464	993696
2020/07/11-11:10:00	994013	994016	993535	993967	3.47968	993741
2020/07/11-11:15:00	994000	994000	992711	992742	3.9133	993090
2020/07/11-11:20:00	992759	993032	992320	992738	1.491	992544
2020/07/11-11:25:00	993097	993857	993097	993857	3.1527349	993458
2020/07/11-11:30:00	993738	993738	993026	993298	1.09712	993253
2020/07/11-11:35:00	993537	993537	992733	993000	4.35501334	993101
2020/07/11-11:40:00	993000	993334	992764	993333	2.0221	992997
2020/07/11-11:45:00	993333	993333	992720	993333	2.086025	993090
2020/07/11-11:50:00	992711	993332	992701	993324	3.14218164	992909
2020/07/11-11:55:00	992724	993330	992701	993330	2.47397449	992866
2020/07/11-12:00:00	993332	993500	992895	993500	3.533935	993300
2020/07/11-12:05:00	993500	993748	993216	993702	2.43494	993567
2020/07/11-12:10:00	993720	994000	993256	994000	2.85004	993815
2020/07/11-12:15:00	994000	994000	993360	993360	10.75039147	993458
2020/07/11-12:20:00	993388	993998	993256	993256	7.74602013	993370
2020/07/11-12:25:00	993256	994123	993119	993579	26.42622	993844
2020/07/11-12:30:00	993563	994425	993048	993048	35.03107351	994238
2020/07/11-12:35:00	993209	993385	992855	993000	7.7051	992975
2020/07/11-12:40:00	992800	993217	992426	992473	4.65022	992647
2020/07/11-12:45:00	992473	992790	991786	992011	8.26420773	992291
2020/07/11-12:50:00	992095	992096	991980	991980	2.88013939	992018
2020/07/11-12:55:00	991994	992507	991994	992507	1.2092	992347
2020/07/11-13:00:00	992295	992295	991000	991500	9.3507468	991781
2020/07/11-13:05:00	991508	991950	991167	991274	2.66144	991617
2020/07/11-13:10:00	991274	991719	990985	991719	2.73612701	991414
2020/07/11-13:15:00	991719	992890	991719	992134	6.40682477	992486
2020/07/11-13:20:00	992306	992343	992035	992068	2.26100749	992208
2020/07/11-13:25:00	992068	992721	991894	992600	1.940869	992413
2020/07/11-13:30:00	992599	993090	992598	992999	1.77151	992709
2020/07/11-13:35:00	992999	993000	992725	992758	1.4698021	992934
2020/07/11-13:40:00	992697	993500	992697	992757	6.05951624	993194
2020/07/11-13:45:00	992757	992757	991830	992030	4.38263123	992223
2020/07/11-13:50:00	992068	992068	990550	991576	4.16790013	991002
2020/07/11-13:55:00	991576	991756	991500	991756	0.2444	991612
2020/07/11-14:00:00	991757	992032	991601	991601	3.40167728	992002
2020/07/11-14:05:00	991859	991942	991035	991643	2.457	991684
2020/07/11-14:10:00	991074	992051	991073	992000	1.94948	991815
2020/07/11-14:15:00	992058	992795	992000	992604	3.40168	992503
2020/07/11-14:20:00	992604	992604	992400	992400	1.57149327	992489
2020/07/11-14:25:00	992500	992601	992500	992600	5.32049	992509
2020/07/11-14:30:00	992701	992755	991633	991929	3.42003095	992095
2020/07/11-14:35:00	992540	992540	991760	992271	2.03260026	992197
2020/07/11-14:40:00	992183	992658	991429	991429	2.21620639	992257
2020/07/11-14:45:00	991731	991879	991395	991879	2.059	991491
2020/07/11-14:50:00	991552	991552	991552	991552	1.60954478	991552
2020/07/11-14:55:00	991552	991744	991037	991600	2.29509	991518
2020/07/11-15:00:00	991600	992100	991600	992100	2.25098	991966
2020/07/11-15:05:00	992100	992100	991600	992099	1.36096	991793
2020/07/11-15:10:00	992099	992099	991681	992099	3.49994	992010
2020/07/11-15:15:00	992011	992570	991899	992346	2.27888	992204
2020/07/11-15:20:00	992359	992500	991943	992500	4.3695	992136
2020/07/11-15:25:00	992499	992501	991911	992500	1.37	992457
2020/07/11-15:30:00	992656	992656	992190	992190	2.6665	992401
2020/07/11-15:35:00	992191	992191	991988	991988	2.45	992098
2020/07/11-15:40:00	991988	992284	991500	991658	9.16750548	991688
2020/07/11-15:45:00	991747	991779	991233	991779	1.49042913	991519
2020/07/11-15:50:00	991778	991779	991503	991535	2.315807	991579
2020/07/11-15:55:00	991535	991535	991534	991535	2.925779	991535
2020/07/11-16:00:00	991257	991848	991257	991688	9.75857046	991553
2020/07/11-16:05:00	991691	992000	991691	991881	2.38638376	991891
2020/07/11-16:10:00	991889	992356	991801	992355	2.7475	991990
2020/07/11-16:15:00	992499	992500	992355	992500	1.46727	992472
2020/07/11-16:20:00	992500	993700	992443	993298	13.8959945	993324
2020/07/11-16:25:00	993302	993614	993292	993353	1.8869	993321
2020/07/11-16:30:00	993326	993674	992516	993303	5.85740826	993151
2020/07/11-16:35:00	993206	993206	992550	992550	3.593001	992735
2020/07/11-16:40:00	992550	992783	992550	992775	2.47876726	992554
2020/07/11-16:45:00	992772	992859	992772	992834	0.6955	992797
2020/07/11-16:50:00	992834	993102	992775	992775	2.00907	992933
2020/07/11-16:55:00	992835	993000	992737	992775	0.863446	992800
2020/07/11-17:00:00	992775	992775	992504	992505	7.41045247	992514
2020/07/11-17:05:00	992505	992656	992358	992571	0.51438429	992483
2020/07/11-17:10:00	992543	992544	992355	992401	1.0553	992434
2020/07/11-17:15:00	992405	992557	992001	992482	3.71085465	992423
2020/07/11-17:20:00	992060	992358	992000	992340	3.739631	992153
2020/07/11-17:25:00	992323	992504	992003	992300	0.5441	992289
2020/07/11-17:30:00	992077	992425	992000	992425	1.8558	992079
2020/07/11-17:35:00	992300	992300	991255	991344	59.48440595	991444
2020/07/11-17:40:00	991296	991775	990926	991600	46.74980253	991049
2020/07/11-17:45:00	991759	992058	991399	992033	4.1383	991793
2020/07/11-17:50:00	992034	992058	991558	991558	0.83000026	991662
2020/07/11-17:55:00	991481	991886	991196	991640	1.63389874	991501
2020/07/11-18:00:00	991196	991754	990700	991336	3.99233331	991176
2020/07/11-18:05:00	991335	991335	990200	990535	6.20244687	990597
2020/07/11-18:10:00	990349	990599	984134	986300	63.45152548	987053
2020/07/11-18:15:00	986364	987063	986002	986131	10.01984982	986611
2020/07/11-18:20:00	986130	986603	984404	984404	19.87553358	985650
2020/07/11-18:25:00	984203	985951	983650	985138	22.2821142	984390
2020/07/11-18:30:00	985364	986006	983442	986006	8.79580905	984805
2020/07/11-18:35:00	985470	986360	985002	986326	19.38413198	985800
2020/07/11-18:40:00	986352	986497	985747	986240	2.73503143	986096
2020/07/11-18:45:00	986239	987525	986239	987021	4.78384666	987101
2020/07/11-18:50:00	986783	986857	986450	986559	1.02207619	986610
2020/07/11-18:55:00	986851	987227	986016	986016	2.89973448	986635
2020/07/11-19:00:00	986230	989000	985950	987678	19.1514226	987527
2020/07/11-19:05:00	987678	987913	987451	987516	1.75240948	987611
2020/07/11-19:10:00	987516	987827	987450	987483	4.71689401	987697
2020/07/11-19:15:00	987482	987631	986889	987630	2.48524402	987072
2020/07/11-19:20:00	987466	987951	986950	987451	2.24208857	987599
2020/07/11-19:25:00	987741	987741	986814	986863	1.00647401	987171
2020/07/11-19:30:00	987451	988718	987451	987977	5.09748665	988107
2020/07/11-19:35:00	987977	988000	986964	987494	1.86219586	987554
2020/07/11-19:40:00	987494	987496	987494	987496	2.126	987495
2020/07/11-19:45:00	987049	987241	986951	987035	2.767	987028
2020/07/11-19:50:00	986501	987276	986451	986888	5.39075869	986773
2020/07/11-19:55:00	986888	986936	986501	986501	1.04701	986702
2020/07/11-20:00:00	986501	986592	985663	986000	6.39524395	986299
2020/07/11-20:05:00	986000	986652	986000	986652	0.986398	986194
2020/07/11-20:10:00	986656	987416	986656	987281	2.329013	987186
2020/07/11-20:15:00	987281	987700	986953	987700	1.24998	987245
2020/07/11-20:20:00	987930	988000	987700	987823	5.18164451	987923
2020/07/11-20:25:00	987701	987824	987700	987811	1.91125	987815
2020/07/11-20:30:00	987500	987684	986846	986846	3.86342	987267
2020/07/11-20:35:00	986825	987917	986825	987017	3.9910947	987503
2020/07/11-20:40:00	987000	987000	985882	985951	8.18437348	986243
2020/07/11-20:45:00	985951	986000	985800	986000	6.52639214	985954
2020/07/11-20:50:00	986000	986309	985990	986309	9.22988518	986002
2020/07/11-20:55:00	986309	986446	985574	985800	3.47779951	985851
2020/07/11-21:00:00	985501	987295	985429	987042	2.15504369	986471
2020/07/11-21:05:00	987043	987480	987000	987352	4.31345583	987189
2020/07/11-21:10:00	987352	987736	986928	987609	2.899152	987310
2020/07/11-21:15:00	987000	987989	987000	987989	2.582	987822
2020/07/11-21:20:00	987999	988000	987134	987333	3.5818	987398
2020/07/11-21:25:00	987338	987963	987337	987785	1.8879558	987788
2020/07/11-21:30:00	987207	987765	987109	987704	2.02920839	987297
2020/07/11-21:35:00	987704	987800	987204	987204	3.005	987631
2020/07/11-21:40:00	987252	987261	987000	987000	2.29058824	987235
2020/07/11-21:45:00	987000	987000	986204	986204	2.21419176	986588
2020/07/11-21:50:00	986204	986766	986155	986709	7.2627	986241
2020/07/11-21:55:00	986704	986714	985839	985863	1.61227052	986292
2020/07/11-22:00:00	986593	986593	985715	985715	3.77592	985962
2020/07/11-22:05:00	986000	986162	985500	985703	3.863558	985769
2020/07/11-22:10:00	985706	986302	985706	986245	0.97698799	986165
2020/07/11-22:15:00	986245	986245	985501	985752	2.66907526	985716
2020/07/11-22:20:00	985851	986226	985501	986107	4.2439	985909
2020/07/11-22:25:00	986180	987509	986180	987500	1.32643047	987006
2020/07/11-22:30:00	987499	987500	986714	987500	6.63045065	987362
2020/07/11-22:35:00	987500	987500	987286	987400	6.88296985	987305
2020/07/11-22:40:00	987286	987286	986500	987097	4.11221297	986890
2020/07/11-22:45:00	987083	987501	987000	987456	5.42970282	987253
2020/07/11-22:50:00	987454	987900	987433	987539	2.66474	987622
2020/07/11-22:55:00	987323	987754	987308	987753	5.68815377	987620
2020/07/11-23:00:00	987320	987658	987000	987000	2.8821021	987112
2020/07/11-23:05:00	987272	987301	986064	986306	2.0415881	986922
2020/07/11-23:10:00	986214	986556	985720	986556	1.1104	985832
2020/07/11-23:15:00	986561	987000	985910	986600	1.17819354	986361
2020/07/11-23:20:00	986600	986798	985900	986798	2.9284005	986286
2020/07/11-23:25:00	986798	987100	986798	987080	1.059263	986988
2020/07/11-23:30:00	987080	987299	986557	986837	1.98306699	986850
2020/07/11-23:35:00	986834	987472	986833	987307	2.79842602	987218
2020/07/11-23:40:00	987301	987751	987214	987699	1.8312015	987512
2020/07/11-23:45:00	987699	988500	987453	988500	10.65703953	987905
2020/07/11-23:50:00	988500	988536	987222	987846	7.84021849	987881
2020/07/11-23:55:00	987328	988314	987314	988314	3.37862154	987754
