version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:15:45	984100	984100	984100	984100	0.0442	984100
2020/07/11-00:16:00	984321	985000	984321	985000	3.52139462	984904
2020/07/11-00:16:15	985000	985000	984900	984970	1.16634045	984984
2020/07/11-00:16:30	984935	984935	984900	984900	0.51149	984907
2020/07/11-00:16:45	985000	985300	985000	985257	0.56185	985128
2020/07/11-00:17:00	985074	985683	985074	985683	0.69804	985287
2020/07/11-00:17:15	985707	986500	985707	986500	4.31100002	986201
2020/07/11-00:17:30	986204	987524	985795	985795	4.88789001	986930
2020/07/11-00:17:45	986651	987709	985927	985927	5.07809229	987021
2020/07/11-00:18:00	986647	986649	986444	986444	0.39889001	986597
2020/07/11-00:18:15	986633	986633	986633	986633	0.32	986633
2020/07/11-00:18:30	986289	986289	986289	986289	0.1	986289
2020/07/11-00:18:45	986633	986633	986000	986289	0.4179416	986409
2020/07/11-00:19:00	986289	986289	986183	986183	0.80449	986192
2020/07/11-00:19:15	986000	986152	985683	985683	1.02534038	985881
2020/07/11-00:19:30	986159	986283	986159	986283	0.74	986217
2020/07/11-00:19:45	985633	986331	985632	986331	0.7748	985637
2020/07/11-00:20:00	985683	986122	985683	986122	0.21994	986069
2020/07/11-00:20:15	986085	986124	986085	986124	0.7	986107
2020/07/11-00:20:30	986083	986106	986083	986106	0.3	986099
2020/07/11-00:20:45	985683	985683	985683	985683	0.09256	985683
2020/07/11-00:21:00	985683	985683	985035	985045	1.26	985077
2020/07/11-00:21:15	985101	985101	985101	985101	0.01994	985101
2020/07/11-00:21:30	985101	985683	985101	985683	0.32459	985337
2020/07/11-00:21:45
2020/07/11-00:22:00	985683	985683	985683	985683	0.1364	985683
2020/07/11-00:22:15	985681	985681	985681	985681	0.01	985681
2020/07/11-00:22:30
2020/07/11-00:22:45	985682	985683	985682	985683	0.2	985683
2020/07/11-00:23:00
2020/07/11-00:23:15	985189	985189	985188	985188	0.25	985189
2020/07/11-00:23:30	985660	985680	985660	985680	0.188	985661
2020/07/11-00:23:45
2020/07/11-00:24:00	985683	985683	985683	985683	0.96993	985683
2020/07/11-00:24:15	985970	986183	985970	986183	0.95	985981
2020/07/11-00:24:30	986320	987000	986320	987000	2.105	986629
2020/07/11-00:24:45	986357	986998	986357	986998	1.00502622	986360
2020/07/11-00:25:00	986683	986999	986683	986999	0.078	986796
2020/07/11-00:25:15	987000	987000	987000	987000	0.004	987000
2020/07/11-00:25:30	986261	986924	986258	986924	0.54539	986320
2020/07/11-00:25:45
2020/07/11-00:26:00	986264	986264	986264	986264	0.01	986264
2020/07/11-00:26:15	986277	986277	986275	986275	0.02994	986276
2020/07/11-00:26:30	986973	986973	986973	986973	0.005	986973
2020/07/11-00:26:45	986973	986975	986973	986975	0.25	986974
2020/07/11-00:27:00	986789	986789	986789	986789	0.2	986789
2020/07/11-00:27:15	986789	986789	986789	986789	0.9	986789
2020/07/11-00:27:30
2020/07/11-00:27:45	986975	987690	986975	987690	1.90208	987452
2020/07/11-00:28:00	987007	987007	986958	986958	0.8	986985
2020/07/11-00:28:15	987046	987690	987046	987690	0.947	987649
2020/07/11-00:28:30	986996	987670	986966	987670	1.3	987237
2020/07/11-00:28:45	987399	987400	987399	987400	0.33	987400
2020/07/11-00:29:00	987400	987670	987400	987670	0.63624391	987471
2020/07/11-00:29:15	987670	988000	987670	987670	5.54367537	987733
2020/07/11-00:29:30	987670	987670	987094	987503	0.20017771	987567
2020/07/11-00:29:45
2020/07/11-00:30:00	987707	987707	987707	987707	0.01	987707
2020/07/11-00:30:15	987666	987870	987666	987870	0.02999	987802
2020/07/11-00:30:30	987900	987900	987900	987900	0.01	987900
2020/07/11-00:30:45	988000	988000	988000	988000	0.02	988000
2020/07/11-00:31:00	988000	988150	987798	987803	0.16368037	987847
2020/07/11-00:31:15	988000	988150	988000	988000	2.19001	988013
2020/07/11-00:31:30	988000	988000	988000	988000	0.4547	988000
2020/07/11-00:31:45	987700	988000	987605	987605	1.962	987781
2020/07/11-00:32:00	987606	988350	987605	988350	3	987943
2020/07/11-00:32:15	987605	988146	987000	987002	4.299	987568
2020/07/11-00:32:30	987198	987223	987198	987222	0.824	987208
2020/07/11-00:32:45
2020/07/11-00:33:00	987183	987183	986730	986730	1.545	987030
2020/07/11-00:33:15	986731	987203	986730	986730	1.598	986829
2020/07/11-00:33:30	986875	986875	986875	986875	0.01994	986875
2020/07/11-00:33:45	986885	987203	986885	986953	0.03	987014
2020/07/11-00:34:00	986929	986929	986921	986921	0.22	986921
2020/07/11-00:34:15	986953	986953	986921	986921	0.07	986930
2020/07/11-00:34:30	986925	986925	986920	986920	0.526	986921
2020/07/11-00:34:45	986925	986925	986925	986925	0.01	986925
2020/07/11-00:35:00	986920	986925	986710	986711	1.49	986746
2020/07/11-00:35:15	986711	986711	986710	986710	0.5	986710
2020/07/11-00:35:30	986749	987183	986500	987183	2.05	986635
2020/07/11-00:35:45	987258	987259	987258	987259	0.55	987259
2020/07/11-00:36:00	986688	986688	986372	986372	0.604	986625
2020/07/11-00:36:15	986701	986741	986700	986741	1.39	986706
2020/07/11-00:36:30	986793	986793	986793	986793	0.003	986793
2020/07/11-00:36:45	986793	986793	986793	986793	0.01	986793
2020/07/11-00:37:00
2020/07/11-00:37:15
2020/07/11-00:37:30
2020/07/11-00:37:45	986793	986793	986793	986793	0.03	986793
2020/07/11-00:38:00
2020/07/11-00:38:15
2020/07/11-00:38:30	986793	986793	986793	986793	0.20035598	986793
2020/07/11-00:38:45	986793	986793	986793	986793	0.04999	986793
2020/07/11-00:39:00	986588	986793	986502	986793	0.679	986533
2020/07/11-00:39:15	986793	986793	986793	986793	0.229696	986793
2020/07/11-00:39:30	986793	986793	986793	986793	0.49995802	986793
2020/07/11-00:39:45	987178	987206	987178	987206	0.03	987187
2020/07/11-00:40:00
2020/07/11-00:40:15	987183	987183	987183	987183	0.205	987183
2020/07/11-00:40:30	987183	987661	987100	987183	3.17	987256
2020/07/11-00:40:45	987777	987974	987777	987974	1.2	987880
2020/07/11-00:41:00	987683	987944	987683	987944	0.2	987878
2020/07/11-00:41:15	987899	987899	987899	987899	0.001	987899
2020/07/11-00:41:30	987529	987529	986875	986875	1.61	987339
2020/07/11-00:41:45	987546	987546	987546	987546	0.0011	987546
2020/07/11-00:42:00	987125	987125	987078	987078	0.79	987124
2020/07/11-00:42:15
2020/07/11-00:42:30	987682	987683	987682	987682	0.25	987682
2020/07/11-00:42:45	987800	987800	987800	987800	0.98288176	987800
2020/07/11-00:43:00	987800	987800	987800	987800	0.13	987800
2020/07/11-00:43:15	987800	987800	987800	987800	0.68711824	987800
2020/07/11-00:43:30
2020/07/11-00:43:45	987900	988150	987900	988150	0.3	988017
2020/07/11-00:44:00	988150	988150	988150	988150	0.1	988150
2020/07/11-00:44:15	988183	988183	988183	988183	0.05	988183
2020/07/11-00:44:30
2020/07/11-00:44:45	988200	988382	988183	988183	0.269996	988274
2020/07/11-00:45:00	988183	988500	988183	988500	0.18556	988334
2020/07/11-00:45:15	988500	988500	988500	988500	0.92699	988500
2020/07/11-00:45:30	988500	988500	988000	988000	1.19509749	988098
2020/07/11-00:45:45	988163	988163	988132	988132	0.3	988162
2020/07/11-00:46:00	988135	988513	988006	988183	1.372	988095
2020/07/11-00:46:15	988183	988183	988001	988001	0.114	988023
2020/07/11-00:46:30	988000	988403	988000	988403	0.189751	988021
2020/07/11-00:46:45	988000	988000	988000	988000	1.82436969	988000
2020/07/11-00:47:00	987804	987807	987759	987759	1.04994	987794
2020/07/11-00:47:15	987759	987759	987759	987759	0.1	987759
2020/07/11-00:47:30	987759	987759	987759	987759	0.1	987759
2020/07/11-00:47:45
2020/07/11-00:48:00	987546	987683	987546	987683	0.11	987558
2020/07/11-00:48:15
2020/07/11-00:48:30	988086	988086	987586	987594	1.1049995	987639
2020/07/11-00:48:45	987594	987594	987586	987586	0.68	987592
2020/07/11-00:49:00
2020/07/11-00:49:15	987989	987989	987586	987594	0.123	987635
2020/07/11-00:49:30	987984	987984	987594	987628	0.37642	987692
2020/07/11-00:49:45	987589	988682	987587	987857	5.62	988287
2020/07/11-00:50:00	988150	988150	988150	988150	0.3	988150
2020/07/11-00:50:15	988198	988198	988197	988197	0.23	988197
2020/07/11-00:50:30
2020/07/11-00:50:45	988197	988499	988197	988499	0.32	988423
2020/07/11-00:51:00
2020/07/11-00:51:15	988495	988495	988476	988476	0.235306	988493
2020/07/11-00:51:30
2020/07/11-00:51:45	988200	988476	988200	988476	0.0139	988416
2020/07/11-00:52:00	988471	988471	988454	988471	0.21	988455
2020/07/11-00:52:15	988448	988448	988448	988448	0.01	988448
2020/07/11-00:52:30	988413	988413	988387	988387	0.061	988393
2020/07/11-00:52:45
2020/07/11-00:53:00	988387	988387	987859	987859	0.03309835	988128
2020/07/11-00:53:15
2020/07/11-00:53:30	988083	988083	988083	988083	0.05	988083
2020/07/11-00:53:45
2020/07/11-00:54:00	987858	987858	987858	987858	0.2	987858
2020/07/11-00:54:15	988083	988083	988083	988083	0.02	988083
2020/07/11-00:54:30
2020/07/11-00:54:45	988083	988211	987857	988211	4.03	987885
2020/07/11-00:55:00	987857	987857	987857	987857	6.40450165	987857
2020/07/11-00:55:15
2020/07/11-00:55:30
2020/07/11-00:55:45
2020/07/11-00:56:00
2020/07/11-00:56:15	987856	987857	987856	987857	0.21	987857
2020/07/11-00:56:30
2020/07/11-00:56:45	987857	987857	987857	987857	0.15	987857
2020/07/11-00:57:00	987857	987857	987857	987857	1.21	987857
2020/07/11-00:57:15
2020/07/11-00:57:30	987907	987907	987907	987907	0.23	987907
2020/07/11-00:57:45	988211	988333	988211	988333	0.01031155	988215
2020/07/11-00:58:00	988332	988332	988332	988332	0.01	988332
2020/07/11-00:58:15
2020/07/11-00:58:30	988257	988257	987857	987857	0.3	988124
2020/07/11-00:58:45	988257	988257	987857	987857	0.06	987924
2020/07/11-00:59:00	988268	988583	988268	988583	0.93708	988325
2020/07/11-00:59:15	988317	988750	988317	988750	0.4104	988546
2020/07/11-00:59:30	988800	989100	988664	989100	4.64100026	988883
2020/07/11-00:59:45	989099	989100	988734	988940	0.877	989031
2020/07/11-01:00:00	988583	989200	988583	989200	0.42276	989088
2020/07/11-01:00:15	989254	989280	988708	988708	0.64252013	989226
2020/07/11-01:00:30	988500	988700	988500	988659	0.08019501	988650
2020/07/11-01:00:45	988659	988659	988080	988080	1.12151499	988085
2020/07/11-01:01:00	988000	988000	986875	987045	1.56784955	987476
2020/07/11-01:01:15	987600	987600	987600	987600	0.02	987600
2020/07/11-01:01:30	987540	987540	987540	987540	0.102	987540
2020/07/11-01:01:45
2020/07/11-01:02:00	987540	987600	987540	987600	0.12	987550
2020/07/11-01:02:15
2020/07/11-01:02:30
2020/07/11-01:02:45	987600	987600	987600	987600	0.37062	987600
2020/07/11-01:03:00	987600	987600	987600	987600	0.1	987600
2020/07/11-01:03:15	987500	987500	987500	987500	1.06135579	987500
2020/07/11-01:03:30	987500	987500	986706	986706	2.40699543	987090
2020/07/11-01:03:45	986655	987530	986627	986627	2.4079992	987015
2020/07/11-01:04:00
2020/07/11-01:04:15	986640	987409	986640	987409	0.1	987332
2020/07/11-01:04:30	986672	986672	986625	986625	1	986651
2020/07/11-01:04:45	986642	986642	986642	986642	0.02	986642
2020/07/11-01:05:00	986642	987120	986640	987119	1.6518381	987059
2020/07/11-01:05:15	987120	987409	987120	987409	0.05625766	987170
2020/07/11-01:05:30	987404	987409	987404	987409	0.10097	987405
2020/07/11-01:05:45	987000	987000	986896	986896	0.0498	986938
2020/07/11-01:06:00
2020/07/11-01:06:15	987299	987720	987299	987720	2.8	987387
2020/07/11-01:06:30
2020/07/11-01:06:45
2020/07/11-01:07:00	987730	987737	987730	987737	0.2	987734
2020/07/11-01:07:15	987737	987737	987737	987737	0.09989001	987737
2020/07/11-01:07:30
2020/07/11-01:07:45	987923	987923	987923	987923	0.03	987923
2020/07/11-01:08:00	987923	987923	987923	987923	0.01	987923
2020/07/11-01:08:15
2020/07/11-01:08:30	987923	987923	987923	987923	0.2	987923
2020/07/11-01:08:45
2020/07/11-01:09:00	987923	987923	987923	987923	1	987923
2020/07/11-01:09:15	987904	987904	987904	987904	0.01	987904
2020/07/11-01:09:30
2020/07/11-01:09:45
2020/07/11-01:10:00	987921	987921	987387	987387	0.20185395	987916
2020/07/11-01:10:15
2020/07/11-01:10:30
2020/07/11-01:10:45
2020/07/11-01:11:00
2020/07/11-01:11:15	987434	987434	987434	987434	0.2	987434
2020/07/11-01:11:30
2020/07/11-01:11:45	987159	987159	986830	986830	1	986875
2020/07/11-01:12:00	986880	986880	986871	986871	1.09651103	986876
2020/07/11-01:12:15	987331	987387	987331	987387	0.14	987371
2020/07/11-01:12:30
2020/07/11-01:12:45
2020/07/11-01:13:00
2020/07/11-01:13:15
2020/07/11-01:13:30
2020/07/11-01:13:45	987425	987425	987417	987417	0.0222	987421
2020/07/11-01:14:00
2020/07/11-01:14:15
2020/07/11-01:14:30
2020/07/11-01:14:45
2020/07/11-01:15:00
2020/07/11-01:15:15
2020/07/11-01:15:30	987417	987417	987417	987417	0.05	987417
2020/07/11-01:15:45
2020/07/11-01:16:00
2020/07/11-01:16:15
2020/07/11-01:16:30	987175	987202	986659	986659	0.17135	987151
2020/07/11-01:16:45
2020/07/11-01:17:00	986646	986997	986643	986997	0.32	986776
2020/07/11-01:17:15	987060	987060	987060	987060	0.59025535	987060
2020/07/11-01:17:30	987060	987060	987060	987060	0.01	987060
2020/07/11-01:17:45	986688	986688	986688	986688	0.7599	986688
2020/07/11-01:18:00
2020/07/11-01:18:15
2020/07/11-01:18:30	986661	986661	986000	986000	1.59400012	986494
2020/07/11-01:18:45	986001	986500	986001	986500	1.83615601	986484
2020/07/11-01:19:00	986500	986864	986500	986502	1.78	986679
2020/07/11-01:19:15	986501	986501	986501	986501	0.05629	986501
2020/07/11-01:19:30	986501	986501	986500	986500	0.2	986500
2020/07/11-01:19:45	986502	986502	986500	986500	0.05335399	986500
2020/07/11-01:20:00	986478	986502	986478	986501	0.9193	986498
2020/07/11-01:20:15	986501	986501	986501	986501	0.0104	986501
2020/07/11-01:20:30	986501	986501	986146	986209	1.205	986381
2020/07/11-01:20:45	986501	986501	986209	986209	1.32	986211
2020/07/11-01:21:00	986209	986209	986209	986209	0.009	986209
2020/07/11-01:21:15	986456	986501	986456	986501	0.5	986479
2020/07/11-01:21:30	986612	986612	986612	986612	0.09	986612
2020/07/11-01:21:45
2020/07/11-01:22:00
2020/07/11-01:22:15	986612	986612	986612	986612	0.03	986612
2020/07/11-01:22:30	986658	986658	986240	986240	0.06	986310
2020/07/11-01:22:45
2020/07/11-01:23:00
2020/07/11-01:23:15	986612	986612	986612	986612	0.01	986612
2020/07/11-01:23:30	986612	986612	986612	986612	0.11	986612
2020/07/11-01:23:45	986240	986245	986240	986245	0.2125	986243
2020/07/11-01:24:00
2020/07/11-01:24:15	986245	986245	986209	986209	0.04	986236
2020/07/11-01:24:30
2020/07/11-01:24:45
2020/07/11-01:25:00
2020/07/11-01:25:15
2020/07/11-01:25:30	986245	986245	986245	986245	0.1	986245
2020/07/11-01:25:45	986085	986085	986000	986000	1.02649735	986004
2020/07/11-01:26:00	986000	986000	986000	986000	0.54780265	986000
2020/07/11-01:26:15
2020/07/11-01:26:30
2020/07/11-01:26:45	986000	986000	985385	985385	1.276881	985535
2020/07/11-01:27:00
2020/07/11-01:27:15	985534	985534	985534	985534	0.01	985534
2020/07/11-01:27:30	986053	986211	985318	985318	1.93312101	985943
2020/07/11-01:27:45
2020/07/11-01:28:00	985537	985537	985537	985537	0.2	985537
2020/07/11-01:28:15	986085	986085	985611	985816	2.28	985752
2020/07/11-01:28:30	985903	985903	985903	985903	0.2	985903
2020/07/11-01:28:45	986200	986200	986200	986200	0.65353768	986200
2020/07/11-01:29:00
2020/07/11-01:29:15
2020/07/11-01:29:30
2020/07/11-01:29:45
2020/07/11-01:30:00	986200	986200	986200	986200	0.01	986200
2020/07/11-01:30:15	986200	986200	986200	986200	0.04	986200
2020/07/11-01:30:30
2020/07/11-01:30:45
2020/07/11-01:31:00	986200	986200	986200	986200	0.138915	986200
2020/07/11-01:31:15
2020/07/11-01:31:30
2020/07/11-01:31:45
2020/07/11-01:32:00
2020/07/11-01:32:15
2020/07/11-01:32:30	986200	986200	986200	986200	0.10721	986200
2020/07/11-01:32:45
2020/07/11-01:33:00
2020/07/11-01:33:15
2020/07/11-01:33:30
2020/07/11-01:33:45
2020/07/11-01:34:00
2020/07/11-01:34:15
2020/07/11-01:34:30
2020/07/11-01:34:45	986257	986257	986257	986257	0.2	986257
2020/07/11-01:35:00	986312	986312	986311	986311	0.2	986312
2020/07/11-01:35:15
2020/07/11-01:35:30
2020/07/11-01:35:45
2020/07/11-01:36:00	986558	986558	986312	986312	0.16	986343
2020/07/11-01:36:15	986558	986558	986303	986303	1	986309
2020/07/11-01:36:30
2020/07/11-01:36:45
2020/07/11-01:37:00	986558	986558	986398	986398	0.25	986424
2020/07/11-01:37:15
2020/07/11-01:37:30	986558	986558	986558	986558	0.01	986558
2020/07/11-01:37:45	986585	986585	986585	986585	0.05	986585
2020/07/11-01:38:00	986590	986590	986590	986590	0.78	986590
2020/07/11-01:38:15
2020/07/11-01:38:30	986596	986596	986596	986596	0.03	986596
2020/07/11-01:38:45	986558	986558	986558	986558	0.17	986558
2020/07/11-01:39:00	986558	986558	986558	986558	0.211	986558
2020/07/11-01:39:15	986598	986749	986598	986749	0.038	986638
2020/07/11-01:39:30
2020/07/11-01:39:45	986749	986749	986455	986455	1.29988465	986473
2020/07/11-01:40:00	986558	986558	986558	986558	0.012	986558
2020/07/11-01:40:15	986303	986303	986303	986303	0.05	986303
2020/07/11-01:40:30	986294	986297	986294	986297	0.2	986295
2020/07/11-01:40:45
2020/07/11-01:41:00	985967	985967	985967	985967	0.0103	985967
2020/07/11-01:41:15
2020/07/11-01:41:30	986085	986085	986085	986085	0.01	986085
2020/07/11-01:41:45	986085	986085	986085	986085	0.099	986085
2020/07/11-01:42:00
2020/07/11-01:42:15
2020/07/11-01:42:30	986004	986005	985983	985983	0.4545	986001
2020/07/11-01:42:45
2020/07/11-01:43:00
2020/07/11-01:43:15	986002	986002	986002	986002	0.2	986002
2020/07/11-01:43:30	986011	986011	986011	986011	0.2	986011
2020/07/11-01:43:45
2020/07/11-01:44:00
2020/07/11-01:44:15	986898	987500	986898	987500	5.55986013	987036
2020/07/11-01:44:30	987535	987535	987402	987402	2.08	987512
2020/07/11-01:44:45
2020/07/11-01:45:00	987393	987393	987393	987393	0.01	987393
2020/07/11-01:45:15
2020/07/11-01:45:30	987387	987388	987387	987388	0.2	987387
2020/07/11-01:45:45
2020/07/11-01:46:00	987393	987393	987393	987393	0.73295026	987393
2020/07/11-01:46:15	987393	987393	987393	987393	0.2	987393
2020/07/11-01:46:30
2020/07/11-01:46:45	987648	987648	987648	987648	0.04	987648
2020/07/11-01:47:00	987648	987648	987648	987648	0.1	987648
2020/07/11-01:47:15
2020/07/11-01:47:30
2020/07/11-01:47:45	987690	987690	987690	987690	0.06	987690
2020/07/11-01:48:00	987690	987690	987690	987690	0.01	987690
2020/07/11-01:48:15	987690	987690	987690	987690	0.01	987690
2020/07/11-01:48:30
2020/07/11-01:48:45
2020/07/11-01:49:00
2020/07/11-01:49:15
2020/07/11-01:49:30	987690	987690	987690	987690	0.197889	987690
2020/07/11-01:49:45
2020/07/11-01:50:00
2020/07/11-01:50:15
2020/07/11-01:50:30
2020/07/11-01:50:45
2020/07/11-01:51:00
2020/07/11-01:51:15
2020/07/11-01:51:30	987690	987690	987690	987690	0.02	987690
2020/07/11-01:51:45
2020/07/11-01:52:00	987800	987800	987800	987800	0.019	987800
2020/07/11-01:52:15
2020/07/11-01:52:30
2020/07/11-01:52:45
2020/07/11-01:53:00
2020/07/11-01:53:15	988000	988270	988000	988269	1.61462414	988257
2020/07/11-01:53:30	988269	988269	988130	988130	0.0926	988251
2020/07/11-01:53:45
2020/07/11-01:54:00
2020/07/11-01:54:15	988234	988239	988234	988239	0.013	988238
2020/07/11-01:54:30
2020/07/11-01:54:45	988001	988001	988000	988000	0.6	988000
2020/07/11-01:55:00	987901	987901	987901	987901	0.45	987901
2020/07/11-01:55:15	987901	987967	987901	987967	0.141	987920
2020/07/11-01:55:30	987967	987967	987967	987967	0.3	987967
2020/07/11-01:55:45	987969	987969	987969	987969	0.28	987969
2020/07/11-01:56:00	988000	988000	988000	988000	0.2	988000
2020/07/11-01:56:15	987999	987999	987999	987999	0.01	987999
2020/07/11-01:56:30
2020/07/11-01:56:45
2020/07/11-01:57:00
2020/07/11-01:57:15	987999	987999	987998	987998	0.60000026	987998
2020/07/11-01:57:30	987900	987950	987600	987950	0.51	987630
2020/07/11-01:57:45
2020/07/11-01:58:00	987950	987950	987950	987950	0.1	987950
2020/07/11-01:58:15
2020/07/11-01:58:30
2020/07/11-01:58:45
2020/07/11-01:59:00	987698	987698	987500	987500	0.06834695	987622
2020/07/11-01:59:15	987500	987500	987485	987485	0.01	987485
2020/07/11-01:59:30
2020/07/11-01:59:45	987393	987398	987393	987398	0.0887	987394
2020/07/11-02:00:00	987724	987724	987724	987724	0.15	987724
2020/07/11-02:00:15
2020/07/11-02:00:30	987496	987496	987496	987496	0.1	987496
2020/07/11-02:00:45	987552	987552	987524	987524	0.2	987538
2020/07/11-02:01:00	987621	987621	987036	987231	2.02104987	987501
2020/07/11-02:01:15
2020/07/11-02:01:30	987013	987013	987013	987013	0.02	987013
2020/07/11-02:01:45
2020/07/11-02:02:00	987013	987013	987013	987013	0.06	987013
2020/07/11-02:02:15	987013	987013	987013	987013	0.02	987013
2020/07/11-02:02:30
2020/07/11-02:02:45
2020/07/11-02:03:00	987000	987000	986735	986735	0.1	986821
2020/07/11-02:03:15
2020/07/11-02:03:30
2020/07/11-02:03:45	987337	987337	987337	987337	0.02	987337
2020/07/11-02:04:00	987303	987333	987303	987333	0.21	987313
2020/07/11-02:04:15
2020/07/11-02:04:30
2020/07/11-02:04:45
2020/07/11-02:05:00	986650	986650	986650	986650	0.01994	986650
2020/07/11-02:05:15
2020/07/11-02:05:30
2020/07/11-02:05:45	986683	986683	986683	986683	0.2	986683
2020/07/11-02:06:00	986500	986500	986249	986249	0.012	986458
2020/07/11-02:06:15	986500	986500	986500	986500	0.03989601	986500
2020/07/11-02:06:30	986500	986500	986500	986500	0.00010399	986500
2020/07/11-02:06:45	986386	986386	986386	986386	0.03	986386
2020/07/11-02:07:00	986086	986086	986041	986041	0.23	986051
2020/07/11-02:07:15
2020/07/11-02:07:30	986093	986510	986063	986510	0.52027401	986344
2020/07/11-02:07:45
2020/07/11-02:08:00	986586	986586	986586	986586	0.02	986586
2020/07/11-02:08:15
2020/07/11-02:08:30	986510	986510	986510	986510	0.1	986510
2020/07/11-02:08:45	986596	986596	986596	986596	0.01	986596
2020/07/11-02:09:00	986786	986959	986786	986959	0.15	986901
2020/07/11-02:09:15	986983	986983	986983	986983	0.2	986983
2020/07/11-02:09:30	986600	986600	986600	986600	0.1	986600
2020/07/11-02:09:45	986983	986983	986983	986983	0.191	986983
2020/07/11-02:10:00
2020/07/11-02:10:15	986983	986983	986978	986978	0.011	986978
2020/07/11-02:10:30
2020/07/11-02:10:45
2020/07/11-02:11:00	986983	986983	986983	986983	0.21	986983
2020/07/11-02:11:15
2020/07/11-02:11:30
2020/07/11-02:11:45
2020/07/11-02:12:00	986961	986961	986961	986961	0.18	986961
2020/07/11-02:12:15	986956	986956	986956	986956	0.0213	986956
2020/07/11-02:12:30
2020/07/11-02:12:45
2020/07/11-02:13:00
2020/07/11-02:13:15	986956	986956	986300	986312	0.304	986317
2020/07/11-02:13:30
2020/07/11-02:13:45
2020/07/11-02:14:00
2020/07/11-02:14:15
2020/07/11-02:14:30
2020/07/11-02:14:45	986286	986286	986286	986286	0.01	986286
2020/07/11-02:15:00
2020/07/11-02:15:15	986546	986546	986312	986312	0.9	986455
2020/07/11-02:15:30
2020/07/11-02:15:45
2020/07/11-02:16:00	986676	986676	986642	986642	0.19	986669
2020/07/11-02:16:15
2020/07/11-02:16:30	986689	986689	986689	986689	0.2	986689
