version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2019/08/09-13:30:00	1260000	1260005	1259005	1260000	7.2645	1259989
2019/08/09-13:45:00	1261470	1262400	1259110	1262000	18.3428	1260630
2019/08/09-14:00:00	1259505	1260500	1251020	1258000	97.7246	1257149
2019/08/09-14:15:00	1256500	1257000	1255025	1255025	14.7737	1256102
2019/08/09-14:30:00	1255025	1259300	1255010	1258000	15.5527	1257651
2019/08/09-14:45:00	1258995	1258995	1252350	1255000	5.5921	1255393
2019/08/09-15:00:00	1254000	1255960	1252010	1255495	5.9357	1254013
2019/08/09-15:15:00	1252600	1255000	1251200	1251300	46.3239	1253243
2019/08/09-15:30:00	1251300	1254905	1251200	1252505	8.343	1252163
2019/08/09-15:45:00	1253500	1257885	1252510	1257800	16.4127	1255459
2019/08/09-16:00:00	1257000	1257895	1253000	1253300	11.933	1254963
2019/08/09-16:15:00	1252700	1255000	1251015	1252000	12.2653	1253162
2019/08/09-16:30:00	1252200	1254000	1251015	1252915	13.4131	1252070
2019/08/09-16:45:00	1254795	1260000	1251500	1256000	27.6448	1256298
2019/08/09-17:00:00	1256000	1259000	1255000	1259000	13.4792	1256546
2019/08/09-17:15:00	1259995	1268900	1259995	1263505	109.6745	1264511
2019/08/09-17:30:00	1263130	1263130	1250000	1255000	87.7406	1256396
2019/08/09-17:45:00	1255000	1256785	1250000	1253900	30.5727	1251680
2019/08/09-18:00:00	1254245	1255445	1243000	1243250	48.7288	1249217
2019/08/09-18:15:00	1244995	1250000	1236600	1243000	85.7587	1242541
2019/08/09-18:30:00	1243000	1247000	1241300	1247000	19.2893	1244280
2019/08/09-18:45:00	1247000	1248900	1244000	1246500	13.2997	1245685
2019/08/09-19:00:00	1246495	1250000	1241505	1246195	27.2021	1246808
2019/08/09-19:15:00	1246100	1249000	1245200	1246010	8.9213	1246821
2019/08/09-19:30:00	1248000	1248995	1241105	1242200	36.543	1243619
2019/08/09-19:45:00	1242300	1243995	1239000	1243000	80.4772	1241018
2019/08/09-20:00:00	1241300	1244500	1239115	1241995	38.8576	1240906
2019/08/09-20:15:00	1240075	1249000	1238000	1244000	38.1956	1244015
2019/08/09-20:30:00	1243105	1245000	1243015	1244800	21.4616	1244403
2019/08/09-20:45:00	1243900	1243900	1240000	1240000	16.3068	1241715
2019/08/09-21:00:00	1241000	1245790	1238620	1245000	45.6114	1242656
2019/08/09-21:15:00	1245000	1248000	1242000	1242000	45.2907	1244518
2019/08/09-21:30:00	1242500	1247005	1242300	1246000	23.138	1245787
2019/08/09-21:45:00	1245500	1248900	1244010	1246000	15.8241	1246485
2019/08/09-22:00:00	1245605	1257365	1245605	1249200	108.7865	1252427
2019/08/09-22:15:00	1249900	1255900	1249900	1253055	54.3939	1253933
2019/08/09-22:30:00	1253055	1256985	1250005	1253000	40.6383	1253930
2019/08/09-22:45:00	1253000	1253000	1248000	1251000	53.0897	1250087
2019/08/09-23:00:00	1250010	1251900	1240015	1242500	96.5424	1245849
2019/08/09-23:15:00	1242500	1246780	1241025	1244000	30.2635	1243977
2019/08/09-23:30:00	1243000	1248500	1242015	1246255	27.9061	1246431
2019/08/09-23:45:00	1246250	1247020	1245205	1246000	8.5431	1246145
