version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/27-12:45:00	5.2361	5.2399	5.175	5.175	1460525.7	5.2073
2020/07/27-13:00:00	5.175	5.219	5.175	5.1899	642298.2	5.1925
2020/07/27-13:15:00	5.1899	5.2	5.16	5.19	781739.9	5.1732
2020/07/27-13:30:00	5.18	5.19	5.1521	5.1521	129048.4	5.1763
2020/07/27-13:45:00	5.16	5.1699	5.149	5.15	809639.9	5.151
2020/07/27-14:00:00	5.15	5.1708	5.144	5.1701	272928.9	5.1569
2020/07/27-14:15:00	5.17	5.1701	5.1501	5.1501	21092.3	5.1689
2020/07/27-14:30:00	5.1501	5.1701	5.13	5.13	64113.7	5.1456
2020/07/27-14:45:00	5.129	5.1507	5.1	5.101	948578	5.1042
2020/07/27-15:00:00	5.101	5.1225	5.0879	5.11	670635.4	5.0996
2020/07/27-15:15:00	5.1155	5.13	5.1	5.12	437033.6	5.1251
2020/07/27-15:30:00	5.12	5.154	5.1	5.154	483598.5	5.1119
2020/07/27-15:45:00	5.1498	5.17	5.125	5.1699	95057.4	5.1608
2020/07/27-16:00:00	5.167	5.167	5.11	5.12	340433.1	5.1286
2020/07/27-16:15:00	5.122	5.1456	5.122	5.122	56596.1	5.1324
2020/07/27-16:30:00	5.14	5.14	5.1221	5.14	197428.2	5.1398
2020/07/27-16:45:00	5.14	5.14	5.1183	5.1399	38198	5.1257
2020/07/27-17:00:00	5.1182	5.1399	5.1109	5.12	96192.6	5.1125
2020/07/27-17:15:00	5.1104	5.12	5.0802	5.0802	606444.7	5.0993
2020/07/27-17:30:00	5.0802	5.119	5.08	5.09	770798.3	5.0826
2020/07/27-17:45:00	5.09	5.13	5.09	5.12	67323.7	5.111
2020/07/27-18:00:00	5.1255	5.13	5.12	5.12	85205	5.1244
2020/07/27-18:15:00	5.125	5.1498	5.125	5.1498	173362.8	5.1342
2020/07/27-18:30:00	5.1496	5.1496	5.111	5.111	87290.4	5.1417
2020/07/27-18:45:00	5.12	5.1398	5.1015	5.1016	40356.2	5.1127
2020/07/27-19:00:00	5.12	5.12	5.1015	5.106	90738.9	5.1051
2020/07/27-19:15:00	5.107	5.1187	5.106	5.106	74186.3	5.1063
2020/07/27-19:30:00	5.1186	5.156	5.1186	5.156	78216	5.1347
2020/07/27-19:45:00	5.156	5.17	5.14	5.169	94617.7	5.1585
2020/07/27-20:00:00	5.1692	5.177	5.135	5.1688	219030.7	5.1646
2020/07/27-20:15:00	5.15	5.15	5.13	5.15	193072.6	5.1339
2020/07/27-20:30:00	5.135	5.1657	5.135	5.15	37288.9	5.161
2020/07/27-20:45:00	5.15	5.179	5.1352	5.178	361459	5.1717
2020/07/27-21:00:00	5.1779	5.1969	5.1779	5.18	205422.2	5.1837
2020/07/27-21:15:00	5.178	5.1797	5.165	5.1789	108984	5.1698
2020/07/27-21:30:00	5.17	5.1789	5.165	5.165	46321.3	5.1652
2020/07/27-21:45:00	5.1652	5.17	5.15	5.15	238710.3	5.1692
2020/07/27-22:00:00	5.15	5.169	5.15	5.16	162671.6	5.1517
2020/07/27-22:15:00	5.15	5.1598	5.1316	5.1317	72937.6	5.1415
2020/07/27-22:30:00	5.1317	5.15	5.1317	5.1345	238481.2	5.1354
2020/07/27-22:45:00	5.1499	5.1499	5.13	5.148	76311.2	5.1341
2020/07/27-23:00:00	5.1479	5.148	5.105	5.105	318567	5.1131
2020/07/27-23:15:00	5.101	5.1199	5.09	5.0905	194242.9	5.1016
2020/07/27-23:30:00	5.109	5.109	5.08	5.08	697205.6	5.0869
2020/07/27-23:45:00	5.079	5.0799	5.0101	5.05	585583	5.0517
