version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/08/04-13:55:00	1201741	1202500	1201423	1202319	11.47788349	1202035
2020/08/04-14:00:00	1201968	1201968	1200833	1200833	13.20992492	1201537
2020/08/04-14:05:00	1200501	1203475	1199551	1203000	28.19848145	1202034
2020/08/04-14:10:00	1203000	1203000	1200401	1201614	13.77918811	1201504
2020/08/04-14:15:00	1201679	1201679	1199581	1200000	15.53587908	1200666
2020/08/04-14:20:00	1199454	1199610	1197592	1198748	20.10512997	1198491
2020/08/04-14:25:00	1198151	1199710	1198076	1198389	12.5957375	1198929
2020/08/04-14:30:00	1197839	1199258	1197592	1199258	5.29940684	1198682
2020/08/04-14:35:00	1199809	1201250	1198337	1199000	17.7036111	1199774
2020/08/04-14:40:00	1199000	1199000	1197306	1197307	12.26309837	1197889
2020/08/04-14:45:00	1197306	1198978	1197306	1198188	10.5327983	1198118
2020/08/04-14:50:00	1198188	1199536	1197300	1198301	10.23399199	1198029
2020/08/04-14:55:00	1198706	1200018	1198706	1199860	4.59175	1199516
2020/08/04-15:00:00
2020/08/04-15:05:00
2020/08/04-15:10:00
2020/08/04-15:15:00
2020/08/04-15:20:00	1197000	1197039	1195555	1196741	38.62737759	1196532
2020/08/04-15:25:00	1196582	1198376	1196000	1197000	20.21145646	1196975
2020/08/04-15:30:00	1197004	1198091	1196661	1197158	43.13862694	1197155
2020/08/04-15:35:00	1197000	1197154	1195500	1196005	41.71906253	1195984
2020/08/04-15:40:00	1196070	1197315	1196006	1196012	27.90587449	1196438
2020/08/04-15:45:00	1196063	1197226	1196063	1197226	3.3741077	1196881
2020/08/04-15:50:00	1197032	1198000	1196700	1196701	23.6259258	1197217
2020/08/04-15:55:00	1196781	1198200	1195500	1196233	45.45701337	1197144
2020/08/04-16:00:00	1195623	1196620	1194732	1196620	60.39912041	1195516
2020/08/04-16:05:00	1196684	1198689	1196260	1198082	21.16832301	1197387
2020/08/04-16:10:00	1198001	1198750	1197700	1198131	5.91175885	1198164
2020/08/04-16:15:00	1198131	1198131	1197225	1197316	22.77229045	1197310
2020/08/04-16:20:00	1197316	1197316	1195736	1195741	26.25780535	1196762
2020/08/04-16:25:00	1195741	1198659	1195741	1198659	32.06560174	1197284
2020/08/04-16:30:00	1198659	1200131	1198118	1199740	31.72839275	1199150
2020/08/04-16:35:00	1199989	1199989	1198353	1198528	7.404804	1199346
2020/08/04-16:40:00	1198528	1200000	1198528	1199885	14.80268372	1199604
2020/08/04-16:45:00	1199885	1199885	1198053	1198053	6.755792	1198734
2020/08/04-16:50:00	1198053	1198957	1197184	1198091	7.65974921	1198276
2020/08/04-16:55:00	1198091	1198638	1197638	1198638	6.38261485	1198237
2020/08/04-17:00:00	1198638	1198638	1196500	1197292	10.8883088	1197170
2020/08/04-17:05:00	1196854	1197291	1196501	1197124	10.22202926	1196951
2020/08/04-17:10:00	1196800	1198310	1195993	1198015	11.89276377	1197137
2020/08/04-17:15:00	1198015	1200347	1198015	1200347	18.9014457	1199713
2020/08/04-17:20:00	1200343	1200347	1198468	1200155	7.113	1200023
2020/08/04-17:25:00	1200155	1201000	1199875	1200999	17.2128337	1200550
2020/08/04-17:30:00	1200355	1200776	1199970	1200705	3.5065746	1200314
2020/08/04-17:35:00	1200776	1200776	1199116	1200017	11.27017651	1199964
2020/08/04-17:40:00	1200000	1200177	1198739	1199155	11.74457052	1199503
2020/08/04-17:45:00	1199155	1199155	1197589	1197914	8.38351948	1198215
2020/08/04-17:50:00	1197800	1197831	1196621	1196976	40.60877061	1197108
2020/08/04-17:55:00	1196899	1196938	1194100	1194500	44.8619604	1195791
2020/08/04-18:00:00	1194689	1196000	1194000	1195002	18.70383703	1194939
2020/08/04-18:05:00	1195000	1195220	1193307	1194275	17.78024666	1194274
2020/08/04-18:10:00	1193960	1194500	1193000	1193745	19.45104343	1193484
2020/08/04-18:15:00	1193824	1196000	1193525	1195501	13.59955983	1194820
2020/08/04-18:20:00	1195501	1195916	1194501	1194687	5.49518637	1195070
2020/08/04-18:25:00	1195560	1196000	1194300	1196000	20.83028243	1195368
2020/08/04-18:30:00	1196000	1196000	1195462	1195500	6.803702	1195829
2020/08/04-18:35:00	1195500	1195500	1193800	1193800	7.88172501	1194499
2020/08/04-18:40:00	1193800	1194380	1192500	1194210	39.29467368	1193443
2020/08/04-18:45:00	1194210	1194340	1193019	1193053	10.48889624	1193531
2020/08/04-18:50:00	1193886	1195090	1193886	1195090	7.58545321	1194546
2020/08/04-18:55:00	1194874	1195400	1194755	1195400	3.490806	1195071
2020/08/04-19:00:00	1195400	1197236	1194000	1197000	18.22683136	1195675
2020/08/04-19:05:00	1197000	1197477	1196700	1197477	13.42431061	1197270
2020/08/04-19:10:00	1197777	1197987	1196250	1197083	16.04971821	1197234
2020/08/04-19:15:00	1197304	1197304	1192010	1193330	20.9714839	1194817
2020/08/04-19:20:00	1193330	1198198	1191469	1197287	43.58286041	1193529
2020/08/04-19:25:00	1197142	1199000	1197142	1198147	23.54824136	1198213
2020/08/04-19:30:00	1198152	1200900	1196434	1198367	41.72369067	1199413
2020/08/04-19:35:00	1198367	1199007	1197665	1199007	14.41158999	1198798
2020/08/04-19:40:00	1199000	1199930	1196786	1196797	24.21370981	1198602
2020/08/04-19:45:00	1196961	1198300	1195280	1195723	12.52804253	1196189
2020/08/04-19:50:00	1196086	1196168	1192403	1195084	23.24648493	1194325
2020/08/04-19:55:00	1194459	1195224	1192440	1193558	19.24428331	1193728
2020/08/04-20:00:00	1193197	1195222	1187000	1194170	104.49895307	1190905
2020/08/04-20:05:00	1195158	1197823	1195128	1196511	31.10977453	1196476
2020/08/04-20:10:00	1196368	1198000	1195830	1197706	24.067939	1197176
2020/08/04-20:15:00	1197706	1198900	1196878	1197504	36.82027043	1197727
2020/08/04-20:20:00	1197967	1198006	1194713	1194820	25.07965852	1195709
2020/08/04-20:25:00	1195448	1195448	1193000	1194000	24.36773546	1194040
2020/08/04-20:30:00	1194000	1194000	1192360	1194000	12.49863832	1193417
2020/08/04-20:35:00	1194000	1194000	1190000	1190000	40.61032543	1191332
2020/08/04-20:40:00	1190360	1191548	1189542	1191548	19.77693608	1190605
2020/08/04-20:45:00	1191548	1191548	1185999	1186785	69.33468931	1188221
2020/08/04-20:50:00	1187282	1189078	1176845	1179150	149.61855944	1182493
2020/08/04-20:55:00	1179118	1184000	1177849	1183359	62.85748079	1182182
2020/08/04-21:00:00	1183319	1188757	1180041	1186170	70.76132569	1184834
2020/08/04-21:05:00	1186335	1187335	1184540	1185031	18.98356309	1185862
2020/08/04-21:10:00	1185501	1187449	1182500	1184047	86.86745913	1183486
2020/08/04-21:15:00	1183384	1186782	1182200	1186782	31.29448078	1183773
2020/08/04-21:20:00	1186889	1186890	1181820	1183269	19.52991929	1183566
2020/08/04-21:25:00	1183291	1184476	1180201	1181886	33.58060265	1182272
2020/08/04-21:30:00	1181152	1183180	1180672	1182216	9.2222756	1182046
2020/08/04-21:35:00	1182973	1185383	1182119	1183372	25.11385583	1183784
2020/08/04-21:40:00	1184000	1185181	1181444	1183515	24.88429049	1183829
2020/08/04-21:45:00	1183515	1186996	1183515	1186996	23.07735047	1185712
2020/08/04-21:50:00	1186500	1187000	1184440	1185341	17.93181019	1185476
2020/08/04-21:55:00	1186168	1186695	1184500	1186193	11.09368253	1185725
2020/08/04-22:00:00	1186193	1187270	1184690	1184997	23.34833581	1185818
2020/08/04-22:05:00	1184997	1185190	1182001	1182001	24.77578295	1183716
2020/08/04-22:10:00	1182418	1183306	1179523	1181090	51.50879047	1180756
2020/08/04-22:15:00	1180874	1180874	1172000	1177094	125.2267504	1176853
2020/08/04-22:20:00	1177146	1182105	1176197	1182042	43.12923021	1180098
2020/08/04-22:25:00	1182105	1182755	1177000	1179460	50.02602692	1179346
2020/08/04-22:30:00	1180257	1182310	1177552	1182310	22.03536834	1180590
2020/08/04-22:35:00	1182320	1183418	1181600	1181872	16.85554788	1182360
2020/08/04-22:40:00	1181600	1182628	1178833	1180530	24.58455978	1180409
2020/08/04-22:45:00	1180530	1182628	1180128	1181832	35.11211097	1181417
2020/08/04-22:50:00	1181953	1184556	1181085	1184556	17.61229425	1183368
2020/08/04-22:55:00	1184300	1184815	1182801	1183100	13.27453634	1183874
2020/08/04-23:00:00	1183500	1186078	1183500	1184440	12.68218928	1184890
2020/08/04-23:05:00	1184661	1185326	1182801	1184705	15.84519578	1184248
2020/08/04-23:10:00	1184000	1185293	1183464	1184941	11.16871561	1184374
2020/08/04-23:15:00	1184941	1185137	1183230	1183621	8.12760031	1184232
2020/08/04-23:20:00	1183710	1184076	1180921	1180921	22.22267216	1181957
2020/08/04-23:25:00	1181496	1183355	1181479	1182356	20.28044143	1182180
2020/08/04-23:30:00	1182355	1183932	1182355	1183600	9.430875	1183439
2020/08/04-23:35:00	1184000	1185200	1183732	1184857	9.63640214	1184758
2020/08/04-23:40:00	1184357	1185500	1183917	1185182	16.90056652	1184887
2020/08/04-23:45:00	1185182	1186018	1183472	1183600	20.89677497	1184695
2020/08/04-23:50:00	1184000	1184046	1183000	1183500	5.78501718	1183645
2020/08/04-23:55:00	1184045	1189994	1184045	1189760	22.60274186	1187759
