version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/21-05:39:00	1019295	1022240	1019295	1021285	3.0688	1021475
2019/06/21-05:42:00	1021440	1021440	1019500	1020730	8.0629	1020206
2019/06/21-05:45:00	1021565	1023000	1021200	1022180	2.199	1022007
2019/06/21-05:48:00	1021950	1023000	1021925	1021925	1.019	1022689
2019/06/21-05:51:00	1021925	1021925	1020100	1020810	2.5019	1020997
2019/06/21-05:54:00	1021140	1022800	1020230	1022000	1.4339	1021612
2019/06/21-05:57:00	1022500	1024490	1022000	1024290	3.1402	1023109
2019/06/21-06:00:00	1024170	1025775	1024165	1025155	2.6723	1025170
2019/06/21-06:03:00	1025305	1025305	1022200	1023090	2.547	1024443
2019/06/21-06:06:00	1022995	1024000	1022000	1023970	3.1233	1023162
2019/06/21-06:09:00	1023590	1024570	1022505	1022600	2.6928	1022892
2019/06/21-06:12:00	1022600	1022700	1022000	1022000	1.7672	1022276
2019/06/21-06:15:00	1022000	1024000	1022000	1024000	2.7433	1023287
2019/06/21-06:18:00	1024345	1025300	1022920	1023710	2.3371	1024043
2019/06/21-06:21:00	1023710	1025505	1023710	1025500	1.9117	1025162
2019/06/21-06:24:00	1025785	1026550	1024965	1025000	1.2595	1025838
2019/06/21-06:27:00	1024905	1025000	1023710	1024515	3.0035	1024770
2019/06/21-06:30:00	1024500	1024810	1024000	1024710	0.6979	1024402
2019/06/21-06:33:00	1024710	1026555	1024560	1025580	4.4684	1025177
2019/06/21-06:36:00	1025565	1026840	1025235	1026840	3.7695	1026154
2019/06/21-06:39:00	1026885	1027220	1026000	1026000	3.2373	1026756
2019/06/21-06:42:00	1026485	1026965	1021205	1021205	5.4369	1023473
2019/06/21-06:45:00	1021210	1021760	1017500	1021445	6.1169	1019775
2019/06/21-06:48:00	1021440	1021840	1020910	1021410	5.4648	1021364
2019/06/21-06:51:00	1021500	1021505	1019270	1019340	1.5016	1020491
2019/06/21-06:54:00	1018490	1020840	1017525	1020480	1.0083	1019716
2019/06/21-06:57:00	1020480	1021100	1020300	1020300	0.5416	1020890
2019/06/21-07:00:00	1020300	1021100	1019975	1020375	0.2219	1020755
2019/06/21-07:03:00	1020370	1020370	1018810	1019630	0.3812	1019533
2019/06/21-07:06:00	1018830	1018830	1014960	1017770	2.8437	1017052
2019/06/21-07:09:00	1017770	1019805	1017730	1019705	1.2313	1018776
2019/06/21-07:12:00	1019235	1019705	1018000	1019285	1.8144	1019128
2019/06/21-07:15:00	1019705	1020805	1019450	1020805	2.5625	1019893
2019/06/21-07:18:00	1020810	1022000	1020510	1022000	2.0712	1021193
2019/06/21-07:21:00	1022010	1023500	1022010	1022320	2.1725	1022945
2019/06/21-07:24:00	1023000	1023000	1021510	1022215	3.0906	1022133
2019/06/21-07:27:00	1022215	1023500	1022010	1022475	1.72	1023136
2019/06/21-07:30:00	1022275	1023500	1021245	1023500	1.3215	1022396
2019/06/21-07:33:00	1022905	1024000	1021325	1024000	2.4996	1023748
2019/06/21-07:36:00	1023995	1025820	1023980	1025795	3.4681	1024358
2019/06/21-07:39:00	1025605	1026000	1024500	1026000	3.5684	1025473
2019/06/21-07:42:00	1025490	1025995	1025140	1025140	0.2232	1025571
2019/06/21-07:45:00	1025985	1027215	1024165	1024165	6.537	1026103
2019/06/21-07:48:00	1024165	1026925	1024160	1024160	2.6068	1024562
2019/06/21-07:51:00	1024000	1024820	1022910	1024280	1.1347	1023286
2019/06/21-07:54:00	1024300	1025000	1023025	1024335	0.8641	1024238
2019/06/21-07:57:00	1024200	1024300	1023015	1023015	1.4376	1023824
2019/06/21-08:00:00	1023275	1026080	1023275	1025700	1.6489	1024404
2019/06/21-08:03:00	1026120	1026135	1025600	1026030	1.0717	1025995
2019/06/21-08:06:00	1026010	1026010	1025360	1025995	0.0338	1025848
2019/06/21-08:09:00	1025995	1026400	1025405	1026200	2.0885	1026122
2019/06/21-08:12:00	1026405	1026430	1024970	1025000	3.8135	1026126
2019/06/21-08:15:00	1024800	1024800	1023000	1023500	1.1367	1023753
2019/06/21-08:18:00	1023625	1024510	1023280	1024310	0.7331	1024054
2019/06/21-08:21:00	1024000	1025000	1023800	1025000	0.6674	1024574
2019/06/21-08:24:00	1025000	1025800	1024800	1025150	0.7648	1025361
2019/06/21-08:27:00	1024860	1026000	1024860	1025650	0.6032	1025890
2019/06/21-08:30:00	1025995	1026005	1023735	1025870	5.1534	1024858
2019/06/21-08:33:00	1025505	1025505	1024200	1024400	0.1699	1025083
2019/06/21-08:36:00	1024000	1024000	1020000	1020000	6.667	1022070
2019/06/21-08:39:00	1020590	1021630	1019465	1020365	3.1201	1020210
2019/06/21-08:42:00	1020890	1023350	1020890	1023345	1.1017	1022081
2019/06/21-08:45:00	1021930	1022645	1021315	1022645	0.2351	1021888
2019/06/21-08:48:00	1022500	1024250	1022500	1023510	0.7251	1023240
2019/06/21-08:51:00	1023400	1023400	1020435	1021055	1.1926	1021944
2019/06/21-08:54:00	1021830	1022435	1021830	1022435	4.9588	1022067
2019/06/21-08:57:00	1022430	1024235	1022430	1022715	0.5335	1023709
2019/06/21-09:00:00	1023400	1024500	1023400	1024440	1.6466	1024188
2019/06/21-09:03:00	1024495	1024500	1024000	1024500	0.59	1024441
2019/06/21-09:06:00	1024500	1024500	1023200	1024125	0.6888	1024196
2019/06/21-09:09:00	1024130	1024800	1024020	1024770	0.4059	1024357
2019/06/21-09:12:00	1024600	1024635	1023985	1024635	1.5832	1024094
2019/06/21-09:15:00	1024710	1024770	1024600	1024770	0.2475	1024763
2019/06/21-09:18:00	1024765	1025800	1024400	1024910	3.083	1024909
2019/06/21-09:21:00	1025110	1025405	1024600	1024600	0.4274	1025203
2019/06/21-09:24:00	1025110	1025940	1025110	1025710	0.8134	1025556
2019/06/21-09:27:00	1025960	1026995	1025950	1026760	3.211	1026352
2019/06/21-09:30:00	1026760	1027000	1025500	1025500	1.4095	1026309
2019/06/21-09:33:00	1026150	1026150	1025395	1025970	0.3129	1025537
2019/06/21-09:36:00	1026140	1026500	1026010	1026500	0.5199	1026322
2019/06/21-09:39:00	1026470	1027985	1026470	1027985	1.3315	1027287
2019/06/21-09:42:00	1027800	1028900	1027000	1028510	3.0702	1027959
2019/06/21-09:45:00	1028400	1028400	1027065	1027550	0.6238	1027492
2019/06/21-09:48:00	1027910	1028060	1026000	1026180	1.3367	1027372
2019/06/21-09:51:00	1026980	1027130	1026500	1026880	0.4474	1026841
2019/06/21-09:54:00	1027130	1028130	1026800	1027040	2.2702	1027158
2019/06/21-09:57:00	1027040	1027585	1026000	1027105	0.98	1026967
2019/06/21-10:00:00	1027100	1034800	1027100	1033625	20.799	1030394
2019/06/21-10:03:00	1033460	1038755	1033000	1036975	16.4443	1034789
2019/06/21-10:06:00	1036975	1038590	1033005	1034950	6.9201	1035250
2019/06/21-10:09:00	1034380	1036715	1033720	1033720	3.2149	1035133
2019/06/21-10:12:00	1033130	1035800	1031975	1035800	5.6059	1034125
2019/06/21-10:15:00	1035800	1036000	1034360	1035205	2.1595	1035606
2019/06/21-10:18:00	1034810	1034810	1033000	1033000	5.451	1033369
2019/06/21-10:21:00	1033740	1034575	1033740	1034540	3.9165	1034017
2019/06/21-10:24:00	1033790	1034890	1033650	1034840	3.5546	1034236
2019/06/21-10:27:00	1034835	1036130	1034600	1036000	5.5023	1035063
2019/06/21-10:30:00	1035995	1036995	1033505	1036645	3.6097	1035822
2019/06/21-10:33:00	1036545	1036880	1033885	1034880	3.9047	1034960
2019/06/21-10:36:00	1034800	1036515	1034275	1036515	6.9286	1035198
2019/06/21-10:39:00	1036075	1036515	1035020	1035020	2.5843	1035571
2019/06/21-10:42:00	1035680	1040000	1035595	1039995	21.869	1038614
2019/06/21-10:45:00	1039490	1042800	1037000	1042175	8.5799	1040213
2019/06/21-10:48:00	1042000	1044990	1040000	1042000	11.2674	1043355
2019/06/21-10:51:00	1042000	1044955	1040180	1042325	6.2247	1041551
2019/06/21-10:54:00	1044195	1044195	1040930	1042040	4.1945	1042702
2019/06/21-10:57:00	1042325	1043415	1041565	1041800	4.6441	1042300
2019/06/21-11:00:00	1041805	1044485	1041000	1044485	11.4414	1042221
2019/06/21-11:03:00	1043880	1044110	1042400	1042400	2.3259	1043001
2019/06/21-11:06:00	1042400	1043000	1041785	1043000	2.1549	1042250
2019/06/21-11:09:00	1043070	1047000	1043070	1044975	9.4189	1045148
2019/06/21-11:12:00	1044425	1046900	1044370	1046900	2.1889	1045134
2019/06/21-11:15:00	1046895	1048750	1046450	1048750	5.14	1047493
2019/06/21-11:18:00	1048175	1049005	1044025	1044825	6.9598	1045561
2019/06/21-11:21:00	1044030	1044430	1041500	1042000	9.147	1042790
2019/06/21-11:24:00	1042000	1043995	1040500	1043255	4.1828	1042831
2019/06/21-11:27:00	1043120	1044095	1042055	1042845	6.4198	1043084
2019/06/21-11:30:00	1042860	1043685	1041505	1043685	15.685	1042089
2019/06/21-11:33:00	1043740	1044490	1042800	1042800	2.5119	1043170
2019/06/21-11:36:00	1042800	1042800	1033895	1038985	38.5264	1038072
2019/06/21-11:39:00	1038985	1040165	1036105	1037020	2.3041	1038867
2019/06/21-11:42:00	1037030	1041000	1037025	1040420	2.5448	1039857
2019/06/21-11:45:00	1039505	1043045	1039440	1042245	2.1135	1041321
2019/06/21-11:48:00	1042245	1043045	1041550	1042815	0.9683	1042653
2019/06/21-11:51:00	1042815	1043045	1040000	1040725	1.7619	1041546
2019/06/21-11:54:00	1041240	1042025	1039435	1039435	3.1447	1040085
2019/06/21-11:57:00	1040130	1041005	1036005	1038660	16.9205	1039136
2019/06/21-12:00:00	1038160	1042000	1037580	1038515	6.5092	1039917
2019/06/21-12:03:00	1039040	1042000	1038430	1040640	3.438	1039463
2019/06/21-12:06:00	1040575	1041425	1039800	1040200	4.7439	1040636
2019/06/21-12:09:00	1040585	1040745	1039555	1040060	2.6726	1039780
2019/06/21-12:12:00	1040090	1041245	1039800	1040955	0.6842	1040756
2019/06/21-12:15:00	1040955	1040955	1036005	1036905	4.3089	1038461
2019/06/21-12:18:00	1037000	1040005	1036910	1038460	2.4313	1039062
2019/06/21-12:21:00	1038845	1038845	1036370	1037045	1.2533	1037426
2019/06/21-12:24:00	1037000	1039715	1036010	1039000	2.7233	1037897
2019/06/21-12:27:00	1038785	1039490	1037960	1038170	0.9414	1038970
2019/06/21-12:30:00	1038590	1038760	1037005	1037025	0.583	1037647
2019/06/21-12:33:00	1037005	1039050	1036025	1038695	2.6088	1037617
2019/06/21-12:36:00	1038710	1039900	1038495	1039030	2.1375	1039158
2019/06/21-12:39:00	1039315	1040420	1038800	1040420	2.0446	1039381
2019/06/21-12:42:00	1040200	1041000	1039665	1040950	2.1604	1040569
2019/06/21-12:45:00	1040695	1041625	1040685	1040955	4.1322	1041338
2019/06/21-12:48:00	1041105	1041580	1040200	1040590	1.0367	1041226
2019/06/21-12:51:00	1040500	1040995	1038700	1038700	3.5532	1039702
2019/06/21-12:54:00	1038700	1040595	1038700	1040595	2.6752	1039737
2019/06/21-12:57:00	1040400	1043220	1040400	1043220	3.2566	1041965
2019/06/21-13:00:00	1043220	1043600	1042750	1043310	2.5449	1043412
2019/06/21-13:03:00	1043310	1043310	1041920	1042500	2.3347	1042313
2019/06/21-13:06:00	1042500	1043755	1042430	1043380	1.3364	1042872
2019/06/21-13:09:00	1043825	1044645	1043000	1044430	3.1836	1044014
2019/06/21-13:12:00	1044510	1044980	1043540	1044340	1.8383	1044072
2019/06/21-13:15:00	1043735	1044665	1042600	1042750	2.8212	1043682
2019/06/21-13:18:00	1042615	1043095	1041830	1042310	0.9251	1042354
2019/06/21-13:21:00	1042510	1043750	1042005	1042805	1.05	1042892
2019/06/21-13:24:00	1043110	1043745	1042555	1042555	3.1193	1043119
2019/06/21-13:27:00	1042540	1043000	1041835	1041835	0.7515	1042169
2019/06/21-13:30:00	1041930	1043665	1041835	1043665	1.3891	1042944
2019/06/21-13:33:00	1043650	1043865	1042915	1043865	2.1195	1043384
2019/06/21-13:36:00	1043910	1044790	1042925	1044790	2.2371	1044247
2019/06/21-13:39:00	1044905	1045450	1044905	1045450	2.0507	1045089
2019/06/21-13:42:00	1045450	1045965	1044600	1045965	1.4907	1045295
2019/06/21-13:45:00	1045800	1045850	1044125	1044825	0.595	1044758
2019/06/21-13:48:00	1045135	1045205	1044325	1044325	0.7755	1044643
2019/06/21-13:51:00	1044120	1044120	1042000	1042680	17.1707	1042460
2019/06/21-13:54:00	1042235	1042755	1041120	1042130	30.1363	1041622
2019/06/21-13:57:00	1042075	1043810	1041585	1042030	1.8382	1042470
2019/06/21-14:00:00	1042035	1043865	1042015	1043315	1.8848	1043208
2019/06/21-14:03:00	1043560	1043565	1042610	1042755	1.4598	1043115
2019/06/21-14:06:00	1042630	1043095	1041960	1043030	3.5879	1042158
2019/06/21-14:09:00	1043030	1043030	1040910	1041000	1.7112	1041776
2019/06/21-14:12:00	1041030	1041805	1040025	1041495	2.8071	1040512
2019/06/21-14:15:00	1041400	1042120	1041200	1042055	0.2866	1041733
2019/06/21-14:18:00	1042205	1042800	1041600	1042010	0.6289	1042262
2019/06/21-14:21:00	1041995	1042000	1041500	1041500	0.6048	1041607
2019/06/21-14:24:00	1041410	1041710	1040410	1040815	0.3181	1040975
2019/06/21-14:27:00	1040815	1041990	1039645	1041510	2.9161	1040547
2019/06/21-14:30:00	1041515	1042000	1040685	1041145	1.0935	1041396
2019/06/21-14:33:00	1041110	1042000	1040870	1041400	1.7048	1041647
2019/06/21-14:36:00	1040800	1041690	1040685	1041250	1.1952	1041138
2019/06/21-14:39:00	1041370	1043420	1041370	1043420	1.655	1042703
2019/06/21-14:42:00	1043415	1044140	1042620	1044090	2.2968	1043531
2019/06/21-14:45:00	1043600	1044500	1043355	1044000	1.6327	1044099
2019/06/21-14:48:00	1044095	1044995	1043120	1044235	3.562	1044230
2019/06/21-14:51:00	1044445	1044445	1043180	1043935	0.1896	1043796
2019/06/21-14:54:00	1043350	1043985	1043010	1043810	0.633	1043179
2019/06/21-14:57:00	1043980	1044995	1043665	1044995	1.1441	1044341
2019/06/21-15:00:00	1044995	1045355	1043275	1043895	2.09	1044815
2019/06/21-15:03:00	1043890	1043900	1043005	1043415	1.3611	1043218
2019/06/21-15:06:00	1043420	1044435	1043420	1044425	0.5219	1044106
2019/06/21-15:09:00	1044425	1045505	1044300	1044730	2.4883	1045003
2019/06/21-15:12:00	1044915	1045345	1043890	1044040	1.1801	1044237
2019/06/21-15:15:00	1044035	1044040	1042720	1042720	2.801	1043353
2019/06/21-15:18:00	1043575	1043995	1042785	1043990	1.0019	1043842
2019/06/21-15:21:00	1043995	1044820	1043240	1043240	1.3168	1044061
2019/06/21-15:24:00	1043210	1043700	1042790	1042790	0.383	1042857
2019/06/21-15:27:00	1043195	1043500	1038005	1040010	8.0935	1040845
2019/06/21-15:30:00	1039990	1040300	1037740	1038645	10.408	1038663
2019/06/21-15:33:00	1038600	1039995	1038600	1039995	7.644	1039245
2019/06/21-15:36:00	1039990	1039995	1038890	1039230	4.5754	1039266
2019/06/21-15:39:00	1039690	1039995	1039135	1039170	1.2064	1039578
2019/06/21-15:42:00	1039155	1039385	1036310	1038410	20.458	1036807
2019/06/21-15:45:00	1038415	1039935	1038390	1039505	1.4792	1038600
2019/06/21-15:48:00	1039510	1040515	1038920	1039200	3.2411	1039671
2019/06/21-15:51:00	1039055	1039060	1036310	1037800	32.0377	1037577
2019/06/21-15:54:00	1037600	1039495	1037600	1038450	1.8182	1038574
2019/06/21-15:57:00	1038710	1039990	1038710	1039600	2.0562	1039580
2019/06/21-16:00:00	1039100	1039310	1037800	1038780	1.2968	1038534
2019/06/21-16:03:00	1038760	1039400	1038470	1039310	0.4724	1039172
2019/06/21-16:06:00	1039320	1040955	1039310	1040955	2.8794	1040186
2019/06/21-16:09:00	1041000	1041775	1041000	1041000	1.5095	1041428
2019/06/21-16:12:00	1041005	1041370	1040405	1040530	2.1314	1040980
2019/06/21-16:15:00	1040405	1041435	1040200	1041435	1.4788	1040941
2019/06/21-16:18:00	1041420	1042380	1041020	1042365	1.8017	1041806
2019/06/21-16:21:00	1042255	1042455	1042080	1042405	0.4161	1042164
2019/06/21-16:24:00	1042455	1043390	1042455	1042800	1.3498	1043006
2019/06/21-16:27:00	1042770	1043245	1042660	1043245	0.5455	1042937
2019/06/21-16:30:00	1043145	1044120	1043115	1043150	2.699	1043337
2019/06/21-16:33:00	1043260	1043260	1042300	1042670	0.2175	1042639
2019/06/21-16:36:00	1042655	1043800	1042655	1043610	1.6346	1043081
2019/06/21-16:39:00	1043615	1044900	1043435	1044895	2.8629	1044134
2019/06/21-16:42:00	1044180	1044890	1043625	1044345	1.0619	1044285
2019/06/21-16:45:00	1044320	1044895	1043920	1044500	2.7849	1044375
2019/06/21-16:48:00	1044440	1044895	1043935	1044010	1.6404	1044151
2019/06/21-16:51:00	1044660	1045000	1044000	1045000	5.0959	1044744
2019/06/21-16:54:00	1044500	1045000	1043705	1043710	1.1173	1044372
2019/06/21-16:57:00	1044375	1047300	1044015	1046500	9.4385	1045823
2019/06/21-17:00:00	1046495	1047605	1046170	1046170	0.554	1046888
2019/06/21-17:03:00	1046335	1046335	1042660	1042660	2.9456	1043850
2019/06/21-17:06:00	1043355	1046000	1043350	1044340	1.5518	1045126
2019/06/21-17:09:00	1044535	1045715	1043355	1043870	1.8165	1043981
2019/06/21-17:12:00	1043840	1044640	1043600	1043870	0.8387	1044085
2019/06/21-17:15:00	1043795	1044735	1043795	1044685	0.6779	1044602
2019/06/21-17:18:00	1044685	1046080	1044560	1045760	2.2289	1044852
2019/06/21-17:21:00	1046075	1046500	1044455	1044785	1.7133	1045188
2019/06/21-17:24:00	1044765	1044900	1043160	1044000	1.6919	1044072
2019/06/21-17:27:00	1043870	1044640	1043500	1044600	2.2047	1043956
2019/06/21-17:30:00	1044705	1046000	1044375	1044955	1.7717	1045410
2019/06/21-17:33:00	1044915	1045310	1043985	1043985	2.0373	1044667
2019/06/21-17:36:00	1044430	1045310	1044430	1044760	0.7095	1045154
2019/06/21-17:39:00	1045095	1045310	1043735	1043820	1.229	1044518
2019/06/21-17:42:00	1044325	1044915	1042850	1043380	12.1896	1043370
2019/06/21-17:45:00	1042850	1043960	1042515	1043680	7.2358	1043078
2019/06/21-17:48:00	1043550	1043800	1042580	1042720	6.9232	1042794
2019/06/21-17:51:00	1043325	1044035	1042990	1044000	3.3847	1043692
2019/06/21-17:54:00	1044035	1044900	1043350	1043820	1.0716	1044322
2019/06/21-17:57:00	1043890	1043890	1043175	1043870	2.6109	1043773
2019/06/21-18:00:00	1043875	1043980	1043000	1043460	1.8632	1043552
2019/06/21-18:03:00	1043870	1044460	1043230	1043230	0.5684	1043948
2019/06/21-18:06:00	1043390	1044050	1042380	1042640	1.5603	1042761
2019/06/21-18:09:00	1042650	1042660	1042000	1042000	2.8833	1042528
2019/06/21-18:12:00	1042000	1043095	1041185	1042300	3.7564	1041849
2019/06/21-18:15:00	1042530	1042810	1039995	1040870	3.4431	1040663
