version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/09/25-15:45:00	728458	728918	725600	726833	5920.60735949	727331
2018/09/25-16:00:00	726858	729476	725600	729438	4982.10775566	727612
2018/09/25-16:15:00	729437	729500	727501	727592	3735.08872808	728521
2018/09/25-16:30:00	727581	728099	723360	724563	8837.68474004	725384
2018/09/25-16:45:00	724563	725100	721256	723236	9604.90946633	723346
2018/09/25-17:00:00	723236	725499	721563	725411	7408.34153572	723933
2018/09/25-17:15:00	725400	726900	724350	724712	6763.8948019	725492
2018/09/25-17:30:00	724761	726080	724550	725864	3190.40880954	725402
2018/09/25-17:45:00	725865	728000	725610	726459	4134.77611647	726760
2018/09/25-18:00:00	726462	728800	726351	727452	4623.37441026	727750
2018/09/25-18:15:00	727416	727659	725117	725259	5707.03647669	726313
2018/09/25-18:30:00	725300	726710	724599	725884	4772.46772963	725521
2018/09/25-18:45:00	725879	727098	724201	726922	4553.7555837	725741
2018/09/25-19:00:00	726922	727836	725650	726222	4173.11909114	726766
2018/09/25-19:15:00	726159	726603	724577	725289	4036.7342508	725730
2018/09/25-19:30:00	725280	726449	725150	725840	2498.58585728	725833
2018/09/25-19:45:00	725895	727377	725895	727158	3887.86644185	726655
2018/09/25-20:00:00	727250	727500	724600	724910	5160.77206008	726026
2018/09/25-20:15:00	724928	726318	724839	725033	3463.2543688	725713
2018/09/25-20:30:00	725034	725431	722550	724088	8198.76324279	723851
2018/09/25-20:45:00	724088	725839	723737	725440	4873.09301762	724860
2018/09/25-21:00:00	725430	726300	724000	724468	4424.8749412	725157
2018/09/25-21:15:00	724472	727575	724055	726673	6436.45703876	726394
2018/09/25-21:30:00	726721	729899	726224	729100	8051.70111102	727871
2018/09/25-21:45:00	729139	731700	728655	729864	11519.92596279	729947
2018/09/25-22:00:00	729885	729965	727450	728003	6567.24761146	728823
2018/09/25-22:15:00	728119	728621	727085	727913	5905.47568934	727840
2018/09/25-22:30:00	727892	728800	727400	728580	3220.18068868	728301
2018/09/25-22:45:00	728442	729042	726330	726964	4930.28557171	727561
2018/09/25-23:00:00	726968	731426	725400	730025	12401.94660568	727939
2018/09/25-23:15:00	730109	730734	729051	729338	5325.4256004	729865
2018/09/25-23:30:00	729307	731800	729200	730005	4620.47625748	730517
2018/09/25-23:45:00	730005	732499	729513	731046	5353.41949758	731024
