version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/07-08:45:00	724800	724800	724760	724800	0.1515	724798
2018/10/07-08:48:00	724680	724800	724680	724800	0.3541	724748
2018/10/07-08:51:00	724800	724930	724800	724800	1.5653	724835
2018/10/07-08:54:00	724915	724920	724915	724920	0.0062	724918
2018/10/07-08:57:00	724855	724855	724780	724780	1.7857	724806
2018/10/07-09:00:00	724780	725700	724780	725110	4.2743	725125
2018/10/07-09:03:00	725110	725420	724700	725420	2.1616	724970
2018/10/07-09:06:00	725420	725420	724955	724955	0.8899	725196
2018/10/07-09:09:00	725015	725300	724580	724630	3.6031	724780
2018/10/07-09:12:00	724585	724685	724575	724685	2.0055	724592
2018/10/07-09:15:00	724600	724660	724600	724660	0.119	724653
2018/10/07-09:18:00	724660	724820	724570	724820	0.6646	724645
2018/10/07-09:21:00	724840	724990	724780	724785	2.117	724806
2018/10/07-09:24:00	724985	725040	724785	724785	2.2673	725000
2018/10/07-09:27:00	725025	725025	724650	724705	0.4416	724744
2018/10/07-09:30:00	724705	725000	724705	724880	1.5773	724880
2018/10/07-09:33:00	724880	725095	724815	724850	0.4507	725000
2018/10/07-09:36:00	724820	725200	724820	724910	3.5308	725022
2018/10/07-09:39:00	724905	725030	724905	725030	0.9829	724910
2018/10/07-09:42:00	724910	725095	724735	724870	5.022	724877
2018/10/07-09:45:00	724985	724985	724755	724755	3.5462	724798
2018/10/07-09:48:00	724870	724870	724750	724795	0.619	724783
2018/10/07-09:51:00	724805	725145	724805	724925	2.4927	724987
2018/10/07-09:54:00	725140	725200	724925	725015	1.7218	725063
2018/10/07-09:57:00	724830	725095	724825	724920	1.0639	724880
2018/10/07-10:00:00	725070	725200	725070	725195	0.5789	725137
2018/10/07-10:03:00	725200	725200	724975	725090	9.3862	725072
2018/10/07-10:06:00	725085	725190	725030	725190	1.0103	725074
2018/10/07-10:09:00	725200	725400	725100	725400	1.2101	725313
2018/10/07-10:12:00	725400	725470	724830	724830	1.968	725355
2018/10/07-10:15:00	724820	724950	724570	724640	4.6112	724726
2018/10/07-10:18:00	724640	724755	724510	724630	2.2495	724608
2018/10/07-10:21:00	724790	725300	724785	724975	1.4392	724919
2018/10/07-10:24:00	724875	725000	724795	724820	1.4805	724891
2018/10/07-10:27:00	724800	724880	724710	724805	2.2665	724804
2018/10/07-10:30:00	724945	725075	724925	725000	2.2099	724986
2018/10/07-10:33:00	725095	725305	725030	725030	2.3583	725127
2018/10/07-10:36:00	725030	725240	725000	725000	0.7171	725055
2018/10/07-10:39:00	725300	725400	725085	725095	4.7511	725228
2018/10/07-10:42:00	725320	725540	725275	725455	0.4647	725367
2018/10/07-10:45:00	725485	725535	725465	725465	1.097	725483
2018/10/07-10:48:00	725425	725425	725000	725000	2.6183	725261
2018/10/07-10:51:00	725235	725235	724980	725065	5.0936	725066
2018/10/07-10:54:00	725065	725165	724925	725165	0.7548	725121
2018/10/07-10:57:00	725180	725330	725110	725125	1.8323	725175
2018/10/07-11:00:00	725310	725335	725130	725295	1.1874	725234
2018/10/07-11:03:00	725385	725450	725105	725150	0.9194	725217
2018/10/07-11:06:00	725155	725300	724925	725035	4.3035	725116
2018/10/07-11:09:00	725075	725300	725070	725075	1.4703	725175
2018/10/07-11:12:00	725145	725450	725145	725275	2.0808	725334
2018/10/07-11:15:00	725265	725330	725265	725330	0.0935	725268
2018/10/07-11:18:00	725265	725300	725020	725300	0.4281	725202
2018/10/07-11:21:00	725300	725500	724300	725500	10.1675	724911
2018/10/07-11:24:00	725495	725495	725185	725185	4.1831	725375
2018/10/07-11:27:00	725400	725500	725400	725465	2.4816	725448
2018/10/07-11:30:00	725480	725480	725470	725470	0.5015	725470
2018/10/07-11:33:00	725470	725470	725465	725465	0.1835	725468
2018/10/07-11:36:00	725470	725470	725470	725470	0.0814	725470
2018/10/07-11:39:00	725495	725600	725495	725600	1.9193	725549
2018/10/07-11:42:00	725600	725600	725220	725500	0.948	725366
2018/10/07-11:45:00	725495	725500	725230	725230	0.132	725493
2018/10/07-11:48:00	725235	725495	725230	725495	0.4813	725450
2018/10/07-11:51:00	725380	725495	725380	725470	1.2433	725487
2018/10/07-11:54:00	725455	725495	725295	725495	0.745	725329
2018/10/07-11:57:00	725305	725500	725155	725490	2.5586	725380
2018/10/07-12:00:00	725425	725490	725155	725420	1.464	725293
2018/10/07-12:03:00	725490	725490	725275	725370	1.3199	725410
2018/10/07-12:06:00	725450	725450	725360	725360	0.5519	725376
2018/10/07-12:09:00	725475	725475	725270	725460	0.4742	725429
2018/10/07-12:12:00	725470	725470	725250	725250	5.8405	725318
2018/10/07-12:15:00	725245	725245	724875	724995	7.7655	724994
2018/10/07-12:18:00	724855	724935	724855	724860	3.0567	724861
2018/10/07-12:21:00	724805	724895	724760	724895	2.7167	724872
2018/10/07-12:24:00	724820	724910	724805	724895	2.794	724855
2018/10/07-12:27:00	724800	725000	724800	725000	3.6698	724995
2018/10/07-12:30:00	725000	725300	724920	725015	2.7575	725020
2018/10/07-12:33:00	725010	725160	723500	724685	9.464	724027
2018/10/07-12:36:00	724685	725000	724470	724545	9.4017	724730
2018/10/07-12:39:00	724440	724820	724410	724595	3.5858	724595
2018/10/07-12:42:00	724500	724700	723000	724700	9.6671	724068
2018/10/07-12:45:00	724620	724620	723000	724260	12.2529	723673
2018/10/07-12:48:00	724470	724590	724445	724470	6.6318	724516
2018/10/07-12:51:00	724545	724770	724540	724765	1.1351	724707
2018/10/07-12:54:00	724610	724610	724610	724610	0.5414	724610
2018/10/07-12:57:00	724765	724795	724500	724615	3.2075	724725
2018/10/07-13:00:00	724700	724830	724630	724830	4.6612	724771
2018/10/07-13:03:00	724845	724975	724775	724900	3.4558	724841
2018/10/07-13:06:00	724805	724995	724750	724750	2.9025	724821
2018/10/07-13:09:00	724795	724975	724700	724700	1.3862	724759
2018/10/07-13:12:00	724785	725000	724635	724930	1.7252	724763
2018/10/07-13:15:00	724800	724915	724330	724605	3.4584	724599
2018/10/07-13:18:00	724435	724700	724315	724610	7.5108	724497
2018/10/07-13:21:00	724600	724705	724400	724400	0.9709	724619
2018/10/07-13:24:00	724500	724520	724300	724425	2.1692	724477
2018/10/07-13:27:00	724305	724505	724175	724350	4.2041	724292
2018/10/07-13:30:00	724500	724555	724395	724495	2.2603	724477
2018/10/07-13:33:00	724600	724670	724205	724205	1.2177	724528
2018/10/07-13:36:00	724460	724500	724255	724255	1.5723	724363
2018/10/07-13:39:00	724305	724675	724290	724675	4.269	724375
2018/10/07-13:42:00	724670	724760	724400	724400	1.4707	724683
2018/10/07-13:45:00	724400	724465	723985	724395	5.8212	724274
2018/10/07-13:48:00	724225	724505	723100	723100	9.226	723664
2018/10/07-13:51:00	723500	724005	723295	724005	3.6279	723654
2018/10/07-13:54:00	723840	724020	723755	723810	4.4179	723902
2018/10/07-13:57:00	723925	724100	723850	724060	5.4138	723978
2018/10/07-14:00:00	724025	724100	723540	724100	3.8237	723853
2018/10/07-14:03:00	723995	724300	723920	724025	2.5441	724148
2018/10/07-14:06:00	724295	724410	724195	724410	4.2713	724298
2018/10/07-14:09:00	724470	724500	724375	724500	3.0396	724428
2018/10/07-14:12:00	724500	724540	724475	724520	3.7913	724504
2018/10/07-14:15:00	724510	724730	724510	724730	2.5727	724611
2018/10/07-14:18:00	724530	724705	724530	724585	0.2709	724598
2018/10/07-14:21:00	724650	724650	724640	724650	0.1751	724649
2018/10/07-14:24:00	724650	724650	724500	724500	0.1998	724575
2018/10/07-14:27:00	724640	724650	724500	724500	0.68	724501
2018/10/07-14:30:00	724485	724515	724275	724500	1.5663	724391
2018/10/07-14:33:00	724515	724650	724505	724650	0.6425	724600
2018/10/07-14:36:00	724700	724725	724700	724700	0.168	724701
2018/10/07-14:39:00	724645	724800	724645	724790	0.4642	724782
2018/10/07-14:42:00	724795	725000	724795	725000	4.2781	724958
2018/10/07-14:45:00	725000	725040	724925	724925	3.0145	724948
2018/10/07-14:48:00	724850	724850	724705	724725	1.6834	724759
2018/10/07-14:51:00	724760	724840	724760	724765	0.5142	724764
2018/10/07-14:54:00	724780	724785	724740	724740	1.59	724759
2018/10/07-14:57:00	724810	724940	724810	724940	0.0576	724881
2018/10/07-15:00:00	724770	724810	724705	724805	0.5264	724770
2018/10/07-15:03:00	724810	725000	724615	724620	1.2669	724898
2018/10/07-15:06:00	724620	724705	724555	724705	1.7303	724612
2018/10/07-15:09:00	724605	724700	724500	724570	2.3081	724615
2018/10/07-15:12:00	724605	724785	724555	724715	0.9348	724619
2018/10/07-15:15:00	724580	724730	724400	724565	1.9641	724528
2018/10/07-15:18:00	724640	724675	724405	724470	0.9756	724578
2018/10/07-15:21:00	724400	724485	724000	724485	4.6688	724204
2018/10/07-15:24:00	724485	724620	724340	724555	1.6466	724492
2018/10/07-15:27:00	724345	724685	724200	724685	1.4797	724487
2018/10/07-15:30:00	724610	724645	724555	724645	2.3259	724601
2018/10/07-15:33:00	724685	724925	724645	724860	1.6403	724781
2018/10/07-15:36:00	724970	724970	724575	724705	3.2675	724702
2018/10/07-15:39:00	724815	724975	724660	724795	5.5603	724881
2018/10/07-15:42:00	724800	724910	724655	724910	1.2164	724844
2018/10/07-15:45:00	724750	724975	724675	724700	0.8017	724768
2018/10/07-15:48:00	724745	724975	724705	724820	0.3623	724907
2018/10/07-15:51:00	724910	724975	724680	724975	3.2178	724780
2018/10/07-15:54:00	724935	724935	724555	724555	3.1155	724812
2018/10/07-15:57:00	724555	724975	724530	724850	0.4129	724773
2018/10/07-16:00:00	724740	724975	724645	724965	0.2722	724893
2018/10/07-16:03:00	724970	724970	724655	724655	0.2126	724785
2018/10/07-16:06:00	724710	724765	724700	724700	1.7119	724738
2018/10/07-16:09:00	724795	724890	724670	724675	1.1634	724741
2018/10/07-16:12:00	724800	724910	724640	724680	1.0978	724719
2018/10/07-16:15:00	724800	724800	724260	724505	3.6744	724484
2018/10/07-16:18:00	724565	724785	724465	724605	1.2714	724679
2018/10/07-16:21:00	724500	724795	724500	724655	1.0059	724602
2018/10/07-16:24:00	724670	724700	724555	724600	2.6172	724653
2018/10/07-16:27:00	724605	724700	724475	724545	2.289	724580
2018/10/07-16:30:00	724600	724705	724575	724630	0.7104	724622
2018/10/07-16:33:00	724585	724675	724575	724660	1.7911	724604
2018/10/07-16:36:00	724660	724705	724500	724525	1.4675	724563
2018/10/07-16:39:00	724505	724705	724500	724635	1.0283	724555
2018/10/07-16:42:00	724635	724695	724635	724695	0.3145	724636
2018/10/07-16:45:00	724635	724800	724635	724670	0.1873	724726
2018/10/07-16:48:00	724720	724810	724485	724485	1.9826	724704
2018/10/07-16:51:00	724435	724645	724435	724475	2.1293	724494
2018/10/07-16:54:00	724475	724475	723955	724000	4.6719	724111
2018/10/07-16:57:00	724000	724510	724000	724285	0.6557	724178
2018/10/07-17:00:00	724235	724505	724100	724345	4.3414	724364
2018/10/07-17:03:00	724300	724300	723865	723900	3.1062	723990
2018/10/07-17:06:00	723900	723900	722000	722345	21.7884	722860
2018/10/07-17:09:00	722300	723205	722000	723200	9.8677	722485
2018/10/07-17:12:00	723200	723605	722925	723515	10.054	723214
2018/10/07-17:15:00	723600	723600	723115	723400	4.216	723388
2018/10/07-17:18:00	723400	724700	723400	723895	8.5676	724046
2018/10/07-17:21:00	723890	724005	723325	723750	8.1656	723596
2018/10/07-17:24:00	723790	723800	723515	723515	1.0964	723745
2018/10/07-17:27:00	723505	724110	723500	723760	3.7402	723610
2018/10/07-17:30:00	723790	723790	723700	723790	2.0182	723710
2018/10/07-17:33:00	723800	724370	723795	723795	2.2661	723897
2018/10/07-17:36:00	723795	723945	723600	723700	3.1687	723710
2018/10/07-17:39:00	723725	723725	723160	723695	3.5816	723528
2018/10/07-17:42:00	723700	723925	723515	723685	5.312	723663
2018/10/07-17:45:00	723605	723670	723415	723660	3.9068	723571
2018/10/07-17:48:00	723665	723700	723575	723600	1.4519	723622
2018/10/07-17:51:00	723500	723565	723410	723495	1.7505	723496
2018/10/07-17:54:00	723465	723770	723400	723770	2.5311	723515
2018/10/07-17:57:00	723715	723740	723000	723300	6.6598	723459
2018/10/07-18:00:00	723400	723565	723295	723565	4.4713	723402
2018/10/07-18:03:00	723585	723610	723355	723600	0.883	723516
2018/10/07-18:06:00	723500	723560	723355	723495	0.584	723474
2018/10/07-18:09:00	723560	723610	723235	723305	1.2596	723499
2018/10/07-18:12:00	723300	723300	723195	723200	0.0096	723219
2018/10/07-18:15:00	723195	723200	723195	723200	0.5274	723198
2018/10/07-18:18:00	723200	723340	723200	723340	1.9706	723275
2018/10/07-18:21:00	723300	723450	723275	723360	0.763	723358
2018/10/07-18:24:00	723360	723450	723350	723450	0.2697	723365
2018/10/07-18:27:00	723395	723550	723275	723330	0.4285	723424
2018/10/07-18:30:00	723330	723435	723290	723290	2.3116	723370
2018/10/07-18:33:00	723290	723405	723245	723245	2.6583	723367
2018/10/07-18:36:00	723245	723470	723240	723435	3.9466	723360
2018/10/07-18:39:00	723425	723610	723250	723475	0.8275	723451
2018/10/07-18:42:00	723530	723700	723450	723615	0.8439	723656
2018/10/07-18:45:00	723700	724100	723615	723940	8.7706	723830
2018/10/07-18:48:00	723900	723900	723640	723705	1.1249	723742
2018/10/07-18:51:00	723795	724005	723700	723825	1.4641	723852
2018/10/07-18:54:00	723905	723905	723460	723460	1.6314	723777
2018/10/07-18:57:00	723560	723805	723420	723580	6.5769	723766
2018/10/07-19:00:00	723690	723690	723470	723590	2.6028	723574
2018/10/07-19:03:00	723585	723680	723240	723560	2.2388	723540
2018/10/07-19:06:00	723680	723680	723470	723605	1.4511	723478
2018/10/07-19:09:00	723515	723635	723320	723635	3.1386	723603
2018/10/07-19:12:00	723650	723805	723650	723790	4.0659	723712
2018/10/07-19:15:00	723790	723900	723785	723900	2.9458	723860
2018/10/07-19:18:00	723805	724185	723720	724045	3.5172	723785
2018/10/07-19:21:00	724030	724200	723900	724035	5.494	724093
2018/10/07-19:24:00	724190	724350	724050	724300	7.0199	724214
2018/10/07-19:27:00	724205	724325	724040	724325	0.3794	724139
2018/10/07-19:30:00	724320	724420	724200	724200	2.2551	724287
2018/10/07-19:33:00	724120	724120	723900	723900	3.2481	724064
2018/10/07-19:36:00	723895	723895	723755	723800	1.1074	723869
2018/10/07-19:39:00	723895	723895	723720	723870	1.0826	723735
2018/10/07-19:42:00	723810	723905	723725	723750	4.1911	723753
2018/10/07-19:45:00	723750	723795	723240	723300	3.7612	723458
2018/10/07-19:48:00	723300	723520	723200	723520	3.528	723321
2018/10/07-19:51:00	723600	723625	723205	723205	2.465	723546
2018/10/07-19:54:00	723205	723205	723000	723000	2.5742	723047
2018/10/07-19:57:00	723055	723520	723010	723400	0.9011	723182
2018/10/07-20:00:00	723310	723470	723000	723465	3.7218	723144
2018/10/07-20:03:00	723470	723720	723280	723515	1.3342	723621
2018/10/07-20:06:00	723515	723700	723425	723600	0.0845	723476
2018/10/07-20:09:00	723645	723655	723400	723410	1.4395	723515
2018/10/07-20:12:00	723420	723470	723420	723470	0.2307	723423
2018/10/07-20:15:00	723480	723500	723420	723500	0.6093	723430
2018/10/07-20:18:00	723465	723480	723230	723395	4.5849	723377
2018/10/07-20:21:00	723410	723560	723340	723515	3.112	723527
2018/10/07-20:24:00	723485	723770	723350	723770	6.8694	723467
2018/10/07-20:27:00	723665	723770	723400	723745	3.4589	723639
2018/10/07-20:30:00	723635	723725	723590	723725	3.2411	723640
2018/10/07-20:33:00	723730	723900	723620	723840	3.2107	723750
2018/10/07-20:36:00	723855	723860	723720	723720	1.5212	723812
2018/10/07-20:39:00	723815	723815	723620	723620	3.3625	723647
2018/10/07-20:42:00	723725	723895	723635	723865	0.6957	723767
2018/10/07-20:45:00	723900	723900	723650	723755	0.1545	723852
2018/10/07-20:48:00	723760	723805	722960	723240	12.2921	723177
2018/10/07-20:51:00	723340	724125	723340	724000	6.4844	723624
2018/10/07-20:54:00	724000	724130	723800	723975	1.2424	723999
2018/10/07-20:57:00	724025	724025	723820	723830	0.8107	723861
2018/10/07-21:00:00	723830	723840	723720	723720	0.8631	723806
