version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/08-00:13:30	713235	713632	713235	713632	1.21238	713282
2018/09/08-00:13:45
2018/09/08-00:14:00	713953	713959	713595	713595	0.27	713930
2018/09/08-00:14:15	713901	713901	713901	713901	0.04	713901
2018/09/08-00:14:30	713502	713502	713500	713500	0.14	713500
2018/09/08-00:14:45	713501	713903	713501	713903	0.51	713893
2018/09/08-00:15:00	713765	713765	713765	713765	0.0121	713765
2018/09/08-00:15:15
2018/09/08-00:15:30
2018/09/08-00:15:45	713527	713527	713500	713500	0.3443	713511
2018/09/08-00:16:00	713617	713617	713617	713617	0.137	713617
2018/09/08-00:16:15	713617	713617	713000	713000	2.47228825	713411
2018/09/08-00:16:30	713000	713308	712500	712500	8.43295862	712728
2018/09/08-00:16:45	712500	712638	712500	712500	3.7726035	712511
2018/09/08-00:17:00	712350	712527	712047	712047	4.464	712274
2018/09/08-00:17:15	712297	712813	712297	712778	1.781	712443
2018/09/08-00:17:30	712779	713204	712779	713202	0.98025	713042
2018/09/08-00:17:45	713202	713540	713202	713427	0.5943	713263
2018/09/08-00:18:00	713252	713379	713252	713372	0.130008	713359
2018/09/08-00:18:15	713374	713552	713374	713552	1.97341354	713457
2018/09/08-00:18:30	713511	714110	713225	713741	3.90864887	713514
2018/09/08-00:18:45	714105	714338	714048	714048	4.211598	714095
2018/09/08-00:19:00	714399	714399	714399	714399	0.05	714399
2018/09/08-00:19:15	714368	714368	713940	713940	1.01142807	713946
2018/09/08-00:19:30	714067	714074	714067	714074	0.08	714071
2018/09/08-00:19:45	714069	714179	714067	714179	0.22002	714118
2018/09/08-00:20:00	714179	714180	714179	714180	5.45180879	714180
2018/09/08-00:20:15	714419	714420	714419	714420	1.0142439	714420
2018/09/08-00:20:30	714417	714770	714416	714770	1.02	714762
2018/09/08-00:20:45	714783	714788	714783	714788	0.099986	714787
2018/09/08-00:21:00
2018/09/08-00:21:15	714991	714991	714770	714770	0.0225	714877
2018/09/08-00:21:30	714916	714970	714916	714970	0.2561	714917
2018/09/08-00:21:45	714618	714664	714436	714436	0.6	714622
2018/09/08-00:22:00	714302	714302	714160	714160	1.13	714215
2018/09/08-00:22:15
2018/09/08-00:22:30	714306	714306	714306	714306	0.01	714306
2018/09/08-00:22:45	714164	714335	714164	714335	0.7525376	714256
2018/09/08-00:23:00	714114	714132	714114	714132	0.06	714129
2018/09/08-00:23:15
2018/09/08-00:23:30	714363	714363	714363	714363	0.345929	714363
2018/09/08-00:23:45	714334	714339	713836	713836	1.6	714036
2018/09/08-00:24:00	714410	714410	714410	714410	0.004	714410
2018/09/08-00:24:15	714213	714213	714213	714213	0.001	714213
2018/09/08-00:24:30
2018/09/08-00:24:45	714503	714503	714503	714503	0.08	714503
2018/09/08-00:25:00	714449	714705	714449	714705	0.06	714662
2018/09/08-00:25:15	714252	714705	714252	714705	0.031	714562
2018/09/08-00:25:30	714705	714931	714320	714324	1.8423	714784
2018/09/08-00:25:45
2018/09/08-00:26:00	714885	714886	714885	714886	0.26	714886
2018/09/08-00:26:15	714601	714664	714601	714664	0.002	714632
2018/09/08-00:26:30	714664	714664	714664	714664	0.009	714664
2018/09/08-00:26:45	714665	714665	714498	714562	4.521	714549
2018/09/08-00:27:00	714228	714228	713969	714226	0.23026	714217
2018/09/08-00:27:15	714375	714664	714374	714376	1.56458574	714592
2018/09/08-00:27:30	714226	714226	714226	714226	0.015	714226
2018/09/08-00:27:45	714230	714230	714226	714226	0.1	714229
2018/09/08-00:28:00
2018/09/08-00:28:15
2018/09/08-00:28:30	714439	714439	714439	714439	0.040008	714439
2018/09/08-00:28:45	714439	714440	714439	714440	1.10604692	714440
2018/09/08-00:29:00	714415	714415	714415	714415	0.12	714415
2018/09/08-00:29:15	714469	714582	714469	714582	0.20142	714578
2018/09/08-00:29:30	714581	714581	714436	714436	0.05	714494
2018/09/08-00:29:45	714800	715200	714800	715200	0.31875	715035
2018/09/08-00:30:00	715383	715768	715383	715416	8.29620347	715675
2018/09/08-00:30:15	715410	716000	715410	715831	2.57209446	715659
2018/09/08-00:30:30	715831	715831	715831	715831	0.09	715831
2018/09/08-00:30:45	715767	715790	715748	715790	2.20001	715776
2018/09/08-00:31:00	715365	715864	715207	715864	0.40273585	715400
2018/09/08-00:31:15	715671	716008	715671	716008	1.17826402	715758
2018/09/08-00:31:30	716080	716373	715590	715590	2.23377046	716127
2018/09/08-00:31:45	715465	715465	714630	715000	3.435005	715075
2018/09/08-00:32:00	715063	715064	714487	714487	2.34602	714588
2018/09/08-00:32:15	714487	714487	714000	714000	5.26604405	714295
2018/09/08-00:32:30	714000	714461	713932	714461	0.7926	713993
2018/09/08-00:32:45	714456	714618	714456	714618	0.83706694	714521
2018/09/08-00:33:00	714294	714537	714269	714537	0.7109	714331
2018/09/08-00:33:15	714620	714620	714524	714541	0.600004	714532
2018/09/08-00:33:30	714421	714757	714421	714756	0.08	714715
2018/09/08-00:33:45	714669	714669	714269	714269	0.2682	714470
2018/09/08-00:34:00	714038	714038	714038	714038	0.01	714038
2018/09/08-00:34:15	714039	714899	714018	714018	1.84925683	714114
2018/09/08-00:34:30
2018/09/08-00:34:45
2018/09/08-00:35:00
2018/09/08-00:35:15	714018	714018	714006	714006	0.1	714008
2018/09/08-00:35:30	714086	714086	714000	714000	0.08876	714063
2018/09/08-00:35:45	713855	713855	713386	713636	0.957	713745
2018/09/08-00:36:00	713331	713368	713331	713368	0.61	713345
2018/09/08-00:36:15	713200	713200	713179	713179	0.2	713179
2018/09/08-00:36:30	713160	713564	713066	713564	1.0376	713298
2018/09/08-00:36:45
2018/09/08-00:37:00	713564	713577	713564	713577	0.11	713576
2018/09/08-00:37:15
2018/09/08-00:37:30	713953	714000	713733	713733	1.46506288	713885
2018/09/08-00:37:45
2018/09/08-00:38:00	713999	714000	713777	714000	1.139004	713791
2018/09/08-00:38:15	713803	713803	713777	713777	0.141	713779
2018/09/08-00:38:30	714000	714216	714000	714216	1.45377745	714033
2018/09/08-00:38:45	714179	714179	714179	714179	0.13109611	714179
2018/09/08-00:39:00
2018/09/08-00:39:15	714280	714393	714280	714293	1.3383038	714296
2018/09/08-00:39:30	714273	714273	714073	714122	0.95	714130
2018/09/08-00:39:45	713780	714033	713780	714010	3.9217676	713915
2018/09/08-00:40:00	714050	714311	714050	714311	1.66568914	714120
2018/09/08-00:40:15	714500	714501	714409	714480	1.4899	714498
2018/09/08-00:40:30	714554	714555	714554	714555	0.278922	714554
2018/09/08-00:40:45
2018/09/08-00:41:00	714621	715015	714572	715015	0.65	714690
2018/09/08-00:41:15
2018/09/08-00:41:30	714536	714536	714500	714500	1.65683307	714509
2018/09/08-00:41:45	714442	714442	714430	714430	0.45316693	714438
2018/09/08-00:42:00	714500	714758	714500	714756	0.4148008	714733
2018/09/08-00:42:15	714837	714911	714776	714911	0.5912	714834
2018/09/08-00:42:30	714911	715357	714872	715195	2.68301484	715221
2018/09/08-00:42:45	715196	715765	715153	715380	2.55807834	715489
2018/09/08-00:43:00	715500	715500	715500	715500	0.01	715500
2018/09/08-00:43:15	715477	715500	715477	715500	0.47	715480
2018/09/08-00:43:30	715477	715477	715477	715477	0.0012	715477
2018/09/08-00:43:45
2018/09/08-00:44:00
2018/09/08-00:44:15	715441	715477	715441	715477	0.0688	715472
2018/09/08-00:44:30
2018/09/08-00:44:45	715336	715336	715024	715024	0.47332346	715334
2018/09/08-00:45:00	715029	715508	715029	715508	0.1	715450
2018/09/08-00:45:15	715418	715447	715349	715349	1.2366359	715401
2018/09/08-00:45:30	715192	715477	715192	715199	2.015	715399
2018/09/08-00:45:45	715200	715200	715193	715193	0.1	715194
2018/09/08-00:46:00	715476	715590	715476	715590	0.69	715510
2018/09/08-00:46:15	715625	715625	715625	715625	0.01	715625
2018/09/08-00:46:30	715546	715800	715546	715800	0.42037	715618
2018/09/08-00:46:45	715500	715500	715010	715259	1.52	715394
2018/09/08-00:47:00	715259	715321	715075	715075	0.8113	715262
2018/09/08-00:47:15
2018/09/08-00:47:30	715428	715428	715428	715428	0.05	715428
2018/09/08-00:47:45	715428	715546	715249	715249	0.204	715485
2018/09/08-00:48:00
2018/09/08-00:48:15
2018/09/08-00:48:30	715390	715390	715390	715390	0.12	715390
2018/09/08-00:48:45	715373	715557	715249	715249	2.76192344	715343
2018/09/08-00:49:00	715001	715323	715001	715323	0.71	715284
2018/09/08-00:49:15	715001	715001	715001	715001	0.02	715001
2018/09/08-00:49:30	715225	715226	715225	715226	0.4	715226
2018/09/08-00:49:45	715007	715007	715007	715007	0.01	715007
2018/09/08-00:50:00
2018/09/08-00:50:15
2018/09/08-00:50:30	715002	715002	715001	715001	0.12	715001
2018/09/08-00:50:45	715001	715001	714721	714721	0.71173139	714942
2018/09/08-00:51:00	714680	714680	714680	714680	0.01	714680
2018/09/08-00:51:15	714974	714974	714974	714974	0.13828	714974
2018/09/08-00:51:30	715006	715006	715006	715006	0.12	715006
2018/09/08-00:51:45	714899	715058	714899	714899	0.1242	714904
2018/09/08-00:52:00	714997	714997	714997	714997	0.0014	714997
2018/09/08-00:52:15	714998	714998	714998	714998	0.1	714998
2018/09/08-00:52:30
2018/09/08-00:52:45	714942	714942	714941	714942	0.1311	714942
2018/09/08-00:53:00	714680	714723	714580	714722	0.13	714708
2018/09/08-00:53:15	714729	714729	714729	714729	0.12	714729
2018/09/08-00:53:30	714722	714722	714646	714646	0.08623566	714673
2018/09/08-00:53:45	714665	714665	714665	714665	0.002	714665
2018/09/08-00:54:00	714669	714851	714668	714851	0.107	714680
2018/09/08-00:54:15	714851	714852	714851	714852	0.030003	714852
2018/09/08-00:54:30	714799	714799	714799	714799	0.01	714799
2018/09/08-00:54:45	714664	714798	714663	714798	0.05	714690
2018/09/08-00:55:00	714798	714799	714798	714799	0.010001	714798
2018/09/08-00:55:15	714799	714899	714799	714899	2.13271736	714803
2018/09/08-00:55:30	714899	714899	714899	714899	0.1	714899
2018/09/08-00:55:45	714800	714800	713640	713640	21.89335601	714301
2018/09/08-00:56:00	714221	714600	712740	712936	11.03365468	713600
2018/09/08-00:56:15	712935	713260	712047	712139	19.13759811	712451
2018/09/08-00:56:30	712138	712138	711180	712047	16.32474801	711678
2018/09/08-00:56:45	712400	712400	711180	711800	6.62989864	711905
2018/09/08-00:57:00	711845	711845	711355	711410	2.37479135	711435
2018/09/08-00:57:15	711578	711583	711180	711182	3.04054443	711391
2018/09/08-00:57:30	711183	711183	710000	710000	22.92040906	710668
2018/09/08-00:57:45	710263	710263	709162	709879	6.72515073	709610
2018/09/08-00:58:00	709232	709860	708630	708630	7.93007473	708959
2018/09/08-00:58:15	708630	709300	708000	708401	17.20564617	708541
2018/09/08-00:58:30	708402	709200	708254	708985	7.57977663	708772
2018/09/08-00:58:45	709093	710600	709093	710041	13.53319634	709834
2018/09/08-00:59:00	710040	710412	709971	710101	3.61193682	710169
2018/09/08-00:59:15	710102	711095	710102	710220	4.97995646	710514
2018/09/08-00:59:30	710221	710222	709830	709830	2.76382875	709976
2018/09/08-00:59:45	709800	709800	708603	709000	11.23107994	709127
2018/09/08-01:00:00	708999	709060	708500	709000	5.28925604	708870
2018/09/08-01:00:15	709000	709394	709000	709180	0.83692243	709136
2018/09/08-01:00:30	709060	709060	708499	708499	2.35486438	708625
2018/09/08-01:00:45	708498	709200	708216	708300	4.6072198	708567
2018/09/08-01:01:00	708100	708300	707498	708029	8.82727431	708018
2018/09/08-01:01:15	707915	708195	707602	707642	2.46211206	707873
2018/09/08-01:01:30	707580	708300	707580	707847	4.5022	707808
2018/09/08-01:01:45	707733	707920	706999	707620	14.0069505	707234
2018/09/08-01:02:00	707612	708059	707538	708059	2.41700968	707934
2018/09/08-01:02:15	708059	708869	708059	708869	2.54852242	708168
2018/09/08-01:02:30	708867	709120	708705	709119	1.542437	708886
2018/09/08-01:02:45	709119	709411	708741	708787	1.5499005	709049
2018/09/08-01:03:00	708787	709172	708678	709005	0.870626	708985
2018/09/08-01:03:15	709099	709462	708955	709462	2.98590704	709258
2018/09/08-01:03:30	709509	709510	708520	708915	6.42661021	709162
2018/09/08-01:03:45	708611	708797	707928	708311	3.12599122	708399
2018/09/08-01:04:00	708487	708597	708487	708575	1.89433556	708510
2018/09/08-01:04:15	708985	708986	708956	708956	1.92789	708970
2018/09/08-01:04:30	708651	708955	708410	708492	1.41302308	708540
2018/09/08-01:04:45	708493	708693	708464	708693	1.12	708494
2018/09/08-01:05:00	709069	709580	708593	708593	3.63161623	709497
2018/09/08-01:05:15	709581	710001	709581	709999	9.52697971	709916
2018/09/08-01:05:30	709919	710694	709919	710694	0.83416	710351
2018/09/08-01:05:45	710636	712137	710636	711803	18.78782382	711395
2018/09/08-01:06:00	712231	712232	710814	710814	1.98992401	711673
2018/09/08-01:06:15	710814	712224	710813	711691	6.6352832	711572
2018/09/08-01:06:30	712199	712233	711691	712204	1.51286827	712164
2018/09/08-01:06:45	712500	714150	712500	714150	8.79274035	713802
2018/09/08-01:07:00	714150	715699	713811	715698	13.19330052	714794
2018/09/08-01:07:15	715658	717102	715361	716446	15.33881095	716109
2018/09/08-01:07:30	715974	716626	714300	715556	22.45141238	715634
2018/09/08-01:07:45	716302	716302	715555	715827	7.21632216	715693
2018/09/08-01:08:00	715581	716257	714163	716257	6.37981384	715792
2018/09/08-01:08:15	716865	718000	716389	717111	20.51238839	717384
2018/09/08-01:08:30	717208	719400	717040	719049	21.51462194	718625
2018/09/08-01:08:45	719320	720200	719061	719367	28.16472747	719851
2018/09/08-01:09:00	719367	720555	716474	719810	26.28454592	719442
2018/09/08-01:09:15	719810	720325	716438	718355	6.49283302	717896
2018/09/08-01:09:30	718305	718338	716148	718328	3.26726866	717264
2018/09/08-01:09:45	718298	718299	716960	718232	0.838188	717372
2018/09/08-01:10:00	717238	718214	716958	717846	6.54325185	717581
2018/09/08-01:10:15	716903	717845	715990	717825	3.6107	716599
2018/09/08-01:10:30	717792	717792	716963	717460	3.82836	717354
2018/09/08-01:10:45	717480	718428	716884	716885	7.3508	717320
2018/09/08-01:11:00	717240	719058	717239	718336	3.91044268	717870
2018/09/08-01:11:15	719019	719020	717160	717160	5.43489782	717748
2018/09/08-01:11:30	717160	717958	716743	717241	6.31781496	717167
2018/09/08-01:11:45	716714	717299	716451	717241	1.208405	717082
2018/09/08-01:12:00	717240	717967	716692	717967	1.89273634	717275
2018/09/08-01:12:15	717283	717960	716520	717960	5.29514089	716966
2018/09/08-01:12:30	717960	717972	717051	717051	1.8483	717354
2018/09/08-01:12:45	717279	717279	716310	716311	1.98110298	716668
2018/09/08-01:13:00	716311	717297	716052	717297	5.37113999	716220
2018/09/08-01:13:15	716550	716550	716322	716322	0.215	716534
2018/09/08-01:13:30	716311	716311	716053	716311	0.29202201	716264
2018/09/08-01:13:45	716311	717366	716000	717152	3.80052946	716651
2018/09/08-01:14:00	717153	717153	715910	715910	1.09303991	717051
2018/09/08-01:14:15	716999	718000	716999	718000	4.2024214	717546
2018/09/08-01:14:30	718000	719630	717952	719629	13.19289151	718883
2018/09/08-01:14:45	719201	720300	718225	718970	21.01923071	719799
2018/09/08-01:15:00	718969	719065	716200	717881	8.62118898	717677
2018/09/08-01:15:15	717879	717879	715965	716970	5.82329773	716867
2018/09/08-01:15:30	716970	718428	716970	718365	6.35417571	717249
2018/09/08-01:15:45	718418	718418	717301	717301	4.416149	717713
2018/09/08-01:16:00	717485	717655	717045	717655	0.986971	717448
2018/09/08-01:16:15	717471	717899	717471	717727	0.026	717734
2018/09/08-01:16:30	717370	717498	716673	716900	0.8381	717083
2018/09/08-01:16:45	716674	716953	716200	716945	2.57	716509
2018/09/08-01:17:00	716793	716793	716792	716792	0.0201	716792
2018/09/08-01:17:15	717027	717333	717027	717333	1.21019496	717241
2018/09/08-01:17:30	717601	718000	717447	717543	1.0442	717746
2018/09/08-01:17:45	717542	717545	717512	717545	0.24639	717542
2018/09/08-01:18:00	717545	718000	717545	717687	0.12116	717844
2018/09/08-01:18:15	717405	717687	717405	717687	0.182064	717518
2018/09/08-01:18:30	717687	718400	717687	718213	4.79283013	718164
2018/09/08-01:18:45	718399	718500	717144	717146	5.8291	717938
2018/09/08-01:19:00	717216	717216	716200	716858	6.55549001	716521
2018/09/08-01:19:15	716764	718500	716764	717800	8.81142344	717584
2018/09/08-01:19:30	717610	717610	716969	717112	1.3599	717173
2018/09/08-01:19:45	716874	717629	716874	717326	0.8922	717410
2018/09/08-01:20:00	717287	717823	717287	717823	2.46639766	717385
2018/09/08-01:20:15	717645	717997	717156	717997	2.41	717673
2018/09/08-01:20:30	718029	718029	717343	717364	0.56	717485
2018/09/08-01:20:45	717437	717437	717008	717206	1.543	717152
2018/09/08-01:21:00	717205	717490	717205	717274	0.614	717394
2018/09/08-01:21:15
2018/09/08-01:21:30	717206	717206	716856	716856	1.0096	716960
2018/09/08-01:21:45	716796	717889	716400	716718	5.040104	716674
2018/09/08-01:22:00	716683	716683	716392	716393	2.5905619	716411
2018/09/08-01:22:15	716393	716972	715400	716924	11.6876041	715895
2018/09/08-01:22:30	716455	716528	715836	716078	1.94668871	716167
2018/09/08-01:22:45	715907	715907	715549	715761	0.97881965	715712
2018/09/08-01:23:00	715761	716259	715698	716074	2.56863	716118
2018/09/08-01:23:15	716100	716100	715713	715713	0.045	715804
2018/09/08-01:23:30	715800	716347	715712	716011	2.24959	716011
2018/09/08-01:23:45	716080	716747	716080	716597	1.43253	716646
2018/09/08-01:24:00	715974	716229	715734	716229	0.52426287	716010
2018/09/08-01:24:15	716107	716206	716107	716205	1.0214	716109
2018/09/08-01:24:30	716759	716785	716380	716380	1.00284	716767
2018/09/08-01:24:45	716410	716411	716410	716411	0.089	716410
2018/09/08-01:25:00	716411	716411	715876	715876	0.211	715904
2018/09/08-01:25:15	716396	716396	715769	715769	0.9245	715886
2018/09/08-01:25:30	715769	715769	715769	715769	0.199	715769
2018/09/08-01:25:45	715523	715769	715197	715197	6.19397584	715692
2018/09/08-01:26:00	715152	715690	714985	715260	8.6769	715347
2018/09/08-01:26:15	715145	716225	715028	715905	2.74092	715565
2018/09/08-01:26:30
2018/09/08-01:26:45	715905	716002	715905	716002	0.161	716001
2018/09/08-01:27:00	715701	716196	715634	716196	2.049	715652
2018/09/08-01:27:15	716467	716467	716282	716282	0.107	716457
2018/09/08-01:27:30	716400	716458	716400	716458	0.24472	716447
2018/09/08-01:27:45	716474	716474	716474	716474	0.11	716474
2018/09/08-01:28:00	716123	716123	715887	715887	1.009	715891
2018/09/08-01:28:15	715473	715822	715047	715773	1.24	715482
2018/09/08-01:28:30
2018/09/08-01:28:45
2018/09/08-01:29:00	715637	715637	715046	715313	1.7819	715412
2018/09/08-01:29:15	715478	715478	715351	715351	0.02	715415
2018/09/08-01:29:30
2018/09/08-01:29:45
2018/09/08-01:30:00
2018/09/08-01:30:15	715043	715043	715018	715018	0.04	715029
2018/09/08-01:30:30	715269	715317	715269	715317	0.8	715293
2018/09/08-01:30:45	715463	715745	715463	715745	0.22	715591
2018/09/08-01:31:00	716000	716002	715801	715801	0.30787	715962
2018/09/08-01:31:15
2018/09/08-01:31:30	716035	716035	716000	716000	0.1	716004
2018/09/08-01:31:45	716290	716530	716000	716530	7.92402	716060
2018/09/08-01:32:00	716699	717075	716427	716427	2.2829	716710
2018/09/08-01:32:15	716427	716427	716427	716427	0.5	716427
2018/09/08-01:32:30	716461	716461	715862	715862	0.7199	715920
2018/09/08-01:32:45	716212	716212	716212	716212	0.02	716212
2018/09/08-01:33:00	716061	716061	716060	716060	0.2563	716060
2018/09/08-01:33:15	716308	716308	715762	715762	0.67366708	716060
2018/09/08-01:33:30	715761	716105	715761	716104	2.33984694	716015
2018/09/08-01:33:45
2018/09/08-01:34:00	716192	716192	715927	715927	0.2362	716161
2018/09/08-01:34:15	715813	715858	715674	715674	0.213	715748
2018/09/08-01:34:30	716052	716052	715663	716005	0.5034	715749
2018/09/08-01:34:45	715770	715893	715299	715777	1.56643066	715633
2018/09/08-01:35:00	715543	715546	715125	715173	1.6865	715452
2018/09/08-01:35:15	715434	715436	715205	715205	0.09	715410
2018/09/08-01:35:30	715204	715205	714845	714845	1.36122294	715076
2018/09/08-01:35:45	714845	715681	714845	715581	4.17391	715324
2018/09/08-01:36:00	715581	715600	715128	715579	4.64134834	715578
2018/09/08-01:36:15	715573	715579	715406	715406	1.42535	715466
2018/09/08-01:36:30	715409	715409	715409	715409	0.02	715409
2018/09/08-01:36:45	715748	715869	715706	715869	1.6186	715775
2018/09/08-01:37:00	715834	715928	715762	715928	0.319	715849
2018/09/08-01:37:15	715861	715861	715591	715591	0.13723	715614
2018/09/08-01:37:30	715206	715206	715122	715143	4.7	715144
2018/09/08-01:37:45	715210	715604	715210	715604	0.63717	715474
2018/09/08-01:38:00	715684	716104	715684	716104	1.2215	715876
2018/09/08-01:38:15	716025	716025	715294	715373	3.72482404	715450
2018/09/08-01:38:30	715373	716002	715373	715464	1.88973481	715572
2018/09/08-01:38:45	715777	715777	715602	715602	0.97254	715647
2018/09/08-01:39:00	715601	715646	715464	715464	1.450124	715564
2018/09/08-01:39:15	715465	715887	715465	715887	0.926	715630
2018/09/08-01:39:30	716024	716311	715877	716238	2.0011	716153
2018/09/08-01:39:45	716239	716486	716238	716470	0.6163	716477
2018/09/08-01:40:00	716474	716474	715688	715832	0.95	716040
2018/09/08-01:40:15	715932	716168	715932	716168	0.105	716134
2018/09/08-01:40:30	716081	716447	716081	716447	1.4519	716340
2018/09/08-01:40:45	715849	716062	715583	715583	1.2472214	715871
2018/09/08-01:41:00	715649	715949	715500	715500	0.99	715729
2018/09/08-01:41:15	715501	715813	715501	715813	0.41191386	715676
2018/09/08-01:41:30	715616	715616	715200	715200	0.2688	715408
2018/09/08-01:41:45	715200	715270	714694	714862	4.43648876	714873
2018/09/08-01:42:00	714782	715084	714782	714892	1.98932926	714962
2018/09/08-01:42:15	714887	715000	714840	715000	0.24	714899
2018/09/08-01:42:30	715048	715112	715047	715112	0.05000496	715064
2018/09/08-01:42:45	714815	715234	714746	714746	0.08500248	714914
2018/09/08-01:43:00	714500	714655	714130	714130	8.5625883	714441
2018/09/08-01:43:15	714130	714243	714060	714243	5.38724483	714129
2018/09/08-01:43:30	714414	714415	714000	714408	2.3640783	714342
2018/09/08-01:43:45	714407	714407	714407	714407	0.01	714407
2018/09/08-01:44:00	714407	714407	713999	713999	1.05133	714186
2018/09/08-01:44:15	713998	714663	713983	714663	2.1171883	714425
2018/09/08-01:44:30
2018/09/08-01:44:45	713984	714164	713883	713888	2.66	713938
2018/09/08-01:45:00	714296	714500	714286	714286	0.2428829	714336
2018/09/08-01:45:15	714755	715211	714755	714865	2.07169633	714923
2018/09/08-01:45:30	714799	714799	714545	714690	2.49843248	714689
2018/09/08-01:45:45	714489	714489	714336	714347	0.3195066	714469
2018/09/08-01:46:00	714368	714844	714368	714828	2.56983001	714697
2018/09/08-01:46:15	715085	715085	714385	714385	0.65637162	714590
2018/09/08-01:46:30	714524	714579	714456	714579	0.351	714511
2018/09/08-01:46:45	714649	714821	714649	714821	0.5757	714813
2018/09/08-01:47:00	714747	714747	714555	714555	0.021	714646
2018/09/08-01:47:15	714604	714669	714604	714669	0.068	714659
2018/09/08-01:47:30	714644	714813	714644	714813	0.99779412	714732
2018/09/08-01:47:45	714914	714914	714702	714841	2.00976319	714789
2018/09/08-01:48:00	714737	714737	714737	714737	0.007	714737
2018/09/08-01:48:15	714458	714539	714458	714539	0.14510248	714502
2018/09/08-01:48:30
2018/09/08-01:48:45	714669	714669	714382	714382	0.084	714409
2018/09/08-01:49:00	714560	714560	714500	714510	0.842	714512
2018/09/08-01:49:15	714969	714969	714969	714969	0.0181	714969
2018/09/08-01:49:30	715000	715081	715000	715081	0.85108979	715071
2018/09/08-01:49:45	715082	715184	715082	715184	1.05	715158
2018/09/08-01:50:00	715077	715169	715077	715077	0.0759	715089
2018/09/08-01:50:15	715077	715077	714824	714824	0.27701021	714986
2018/09/08-01:50:30	714743	714743	714088	714089	1.10635445	714253
2018/09/08-01:50:45	714089	714264	713937	714250	3.0458347	714185
2018/09/08-01:51:00	714250	714308	714241	714264	0.8002803	714270
2018/09/08-01:51:15	714133	714133	714133	714133	0.037	714133
