version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/08/02-04:05:00
2020/08/02-04:10:00	1240460	1242540	1239699	1242540	35.50005391	1240865
2020/08/02-04:15:00	1242540	1242932	1240612	1240915	20.04873605	1241767
2020/08/02-04:20:00	1240912	1244710	1240846	1244196	27.54300937	1243051
2020/08/02-04:25:00	1244236	1250000	1244196	1248871	123.07887548	1247385
2020/08/02-04:30:00	1249999	1253800	1245188	1253800	138.96429144	1249635
2020/08/02-04:35:00	1254000	1256539	1251485	1256184	98.14689255	1254259
2020/08/02-04:40:00	1256501	1257859	1253640	1255226	56.13866137	1255575
2020/08/02-04:45:00	1255000	1255400	1247116	1251685	68.54226319	1251498
2020/08/02-04:50:00	1251685	1251925	1247650	1249812	26.61216606	1249516
2020/08/02-04:55:00	1249725	1251889	1246000	1249510	47.16550008	1249100
2020/08/02-05:00:00	1249924	1255445	1249924	1254188	31.3113551	1253192
2020/08/02-05:05:00	1254020	1254020	1251919	1253608	24.63519037	1252921
2020/08/02-05:10:00	1254000	1254000	1251156	1251502	18.53665433	1252446
2020/08/02-05:15:00	1251595	1252551	1240444	1247125	96.6287972	1245783
2020/08/02-05:20:00	1248099	1251287	1247171	1251271	29.28451195	1249529
2020/08/02-05:25:00	1251359	1255555	1249768	1254752	61.53328131	1252325
2020/08/02-05:30:00	1254749	1258268	1254142	1256285	80.68962476	1256299
2020/08/02-05:35:00	1256000	1256000	1251926	1254998	63.59239997	1253371
2020/08/02-05:40:00	1254507	1257253	1254000	1254472	31.18614913	1255416
2020/08/02-05:45:00	1254472	1255920	1251820	1254821	26.86097979	1253876
2020/08/02-05:50:00	1254896	1255253	1250318	1252908	24.51012478	1252837
2020/08/02-05:55:00	1253145	1256415	1251525	1256000	28.82763807	1254321
2020/08/02-06:00:00	1256000	1256000	1254000	1254803	18.95950861	1255245
2020/08/02-06:05:00	1255009	1258888	1255009	1258888	53.37333275	1257723
2020/08/02-06:10:00	1258580	1258848	1256210	1258700	30.57879221	1258110
2020/08/02-06:15:00	1258700	1258889	1251920	1254729	51.85909344	1256238
2020/08/02-06:20:00	1254410	1255991	1251870	1254723	35.65684548	1253957
2020/08/02-06:25:00	1254724	1255571	1252000	1252799	25.25443865	1254050
2020/08/02-06:30:00	1252050	1256229	1251450	1255421	25.83210573	1253445
2020/08/02-06:35:00	1255000	1255389	1253280	1254815	7.82012668	1254385
2020/08/02-06:40:00	1254718	1256540	1249380	1249623	38.00086539	1252413
2020/08/02-06:45:00	1249608	1252550	1248677	1248749	33.65003205	1250708
2020/08/02-06:50:00	1249000	1252000	1247994	1248294	19.47651119	1249965
2020/08/02-06:55:00	1248000	1250027	1247654	1249156	19.7907324	1249172
2020/08/02-07:00:00	1249001	1249772	1246293	1246626	36.65816974	1248106
2020/08/02-07:05:00	1246820	1249420	1243930	1248783	37.22943573	1245776
2020/08/02-07:10:00	1248784	1251613	1248784	1251500	30.21614092	1250615
2020/08/02-07:15:00	1251501	1251834	1247775	1250432	24.26999728	1250510
2020/08/02-07:20:00	1249559	1250165	1243713	1246900	49.75979935	1246950
2020/08/02-07:25:00	1246790	1249397	1246001	1247582	15.11955188	1247971
2020/08/02-07:30:00	1247757	1250000	1246942	1248139	26.88715268	1249014
2020/08/02-07:35:00	1248010	1251001	1248010	1250943	14.174487	1249711
2020/08/02-07:40:00	1250943	1250943	1247836	1249200	6.06044264	1249631
2020/08/02-07:45:00	1248740	1250232	1248599	1249838	18.63960489	1249450
2020/08/02-07:50:00	1250200	1252101	1250200	1251165	22.65410077	1251233
2020/08/02-07:55:00	1251701	1252500	1251167	1251759	9.65743762	1251847
2020/08/02-08:00:00	1251904	1252225	1249198	1249500	29.05611325	1250889
2020/08/02-08:05:00	1249198	1252000	1249000	1251238	12.20876628	1251083
2020/08/02-08:10:00	1251238	1252000	1249501	1250695	7.31154864	1250390
2020/08/02-08:15:00	1250695	1250702	1248389	1248389	27.03105272	1249435
2020/08/02-08:20:00	1248389	1250633	1248003	1250621	4.8458817	1249118
2020/08/02-08:25:00	1251223	1251295	1250000	1250000	6.23051829	1250254
2020/08/02-08:30:00	1250000	1252500	1250000	1251671	21.17365219	1251582
2020/08/02-08:35:00	1251671	1252086	1250400	1252014	11.97973955	1251373
2020/08/02-08:40:00	1252016	1252631	1250868	1252196	21.38829601	1251921
2020/08/02-08:45:00	1252196	1254000	1250922	1254000	36.56377029	1253002
2020/08/02-08:50:00	1254000	1254036	1252850	1254000	16.80974667	1253523
2020/08/02-08:55:00	1253999	1255480	1253000	1253271	36.30148439	1254359
2020/08/02-09:00:00	1253271	1255867	1252500	1255500	58.16965885	1254622
2020/08/02-09:05:00	1255499	1257220	1255026	1257000	69.10435915	1256011
2020/08/02-09:10:00	1257000	1257542	1255588	1257542	62.91084655	1256739
2020/08/02-09:15:00	1257502	1257542	1253000	1254500	70.68366326	1255631
2020/08/02-09:20:00	1254500	1254500	1250000	1251914	79.08130234	1251882
2020/08/02-09:25:00	1251917	1254300	1251780	1254000	27.71012339	1252910
2020/08/02-09:30:00	1253378	1254000	1249954	1251043	43.86380698	1251591
2020/08/02-09:35:00	1251530	1252292	1250306	1252000	10.44574178	1251310
2020/08/02-09:40:00	1251491	1251967	1249293	1250400	49.70161616	1250294
2020/08/02-09:45:00	1250400	1253061	1248500	1252260	56.13646352	1250746
2020/08/02-09:50:00	1252260	1253370	1252260	1253000	14.66330194	1252687
2020/08/02-09:55:00	1253000	1254094	1251687	1251687	27.43308264	1252469
2020/08/02-10:00:00	1252108	1255500	1251055	1254875	21.93482724	1253650
2020/08/02-10:05:00	1254875	1255684	1254677	1254677	12.46802118	1255130
2020/08/02-10:10:00	1254677	1255221	1253248	1253248	20.49858557	1254341
2020/08/02-10:15:00	1253301	1257000	1253301	1256156	35.56206755	1256121
2020/08/02-10:20:00	1256231	1257859	1254860	1257053	68.48594049	1256818
2020/08/02-10:25:00	1257190	1257756	1253890	1255405	44.73621002	1256352
2020/08/02-10:30:00	1255197	1257520	1253397	1257069	19.44506751	1255424
2020/08/02-10:35:00	1257495	1258860	1256970	1258307	60.20199544	1258043
2020/08/02-10:40:00	1258056	1264442	1258056	1262890	145.24566208	1260814
2020/08/02-10:45:00	1262625	1265582	1262000	1262000	131.01186521	1263903
2020/08/02-10:50:00	1262001	1266000	1262000	1266000	59.81541344	1264325
2020/08/02-10:55:00	1266000	1267550	1265000	1267550	69.18958111	1266457
2020/08/02-11:00:00	1267550	1267550	1263846	1266467	47.63690379	1265480
2020/08/02-11:05:00	1266104	1267880	1264642	1267615	64.23293343	1266684
2020/08/02-11:10:00	1267875	1269300	1266764	1268577	50.32566104	1268223
2020/08/02-11:15:00	1268990	1270000	1267076	1268220	49.66605819	1268915
2020/08/02-11:20:00	1268000	1268310	1264003	1265410	78.52785679	1266202
2020/08/02-11:25:00	1265410	1267000	1264036	1266336	27.22582094	1265437
2020/08/02-11:30:00	1266336	1267000	1264507	1264998	21.9458321	1265502
2020/08/02-11:35:00	1264998	1266000	1262517	1265999	200.13623	1263900
2020/08/02-11:40:00	1265980	1268248	1264731	1267675	108.63892249	1267081
2020/08/02-11:45:00	1267200	1268064	1265674	1265882	32.25581	1266618
2020/08/02-11:50:00	1265882	1268367	1265483	1268220	28.86731134	1266482
2020/08/02-11:55:00	1268367	1269000	1265883	1266288	19.58597649	1267508
2020/08/02-12:00:00	1266283	1267185	1261700	1262376	70.34817115	1264755
2020/08/02-12:05:00	1262376	1265483	1261000	1265108	26.2834913	1263712
2020/08/02-12:10:00	1264621	1264621	1261639	1263631	34.29998284	1262955
2020/08/02-12:15:00	1264342	1266800	1264121	1266076	15.08587426	1265174
2020/08/02-12:20:00	1265867	1268957	1265827	1267634	37.18979949	1267967
2020/08/02-12:25:00	1267366	1267878	1266077	1267201	9.15511569	1266859
2020/08/02-12:30:00	1267145	1267201	1265390	1266200	12.40965556	1266421
2020/08/02-12:35:00	1266200	1268017	1266200	1268016	28.17548357	1267404
2020/08/02-12:40:00	1268000	1269500	1267742	1269000	33.34387153	1268788
2020/08/02-12:45:00	1268797	1270000	1266365	1268997	41.28120219	1268015
2020/08/02-12:50:00	1268997	1272849	1268230	1271275	143.5274004	1270671
2020/08/02-12:55:00	1271676	1275000	1270407	1274559	82.39939448	1272272
2020/08/02-13:00:00	1274686	1275000	1271344	1273121	78.6427996	1272778
2020/08/02-13:05:00	1273799	1278500	1272925	1278438	190.48364049	1274954
2020/08/02-13:10:00	1278438	1286662	1277271	1283322	188.65784163	1283145
2020/08/02-13:15:00	1283595	1286502	1280611	1281839	145.15975123	1283774
2020/08/02-13:20:00	1281839	1282953	1264126	1269300	353.01809943	1271071
2020/08/02-13:25:00	1269300	1272700	1266503	1267020	152.43817139	1270835
2020/08/02-13:30:00	1267020	1271000	1266658	1268399	64.35487806	1269243
2020/08/02-13:35:00	1268398	1269350	1211999	1215969	377.75557472	1242616
2020/08/02-13:40:00	1213271	1220204	1162647	1195243	584.36740581	1195403
2020/08/02-13:45:00	1195243	1200001	1173605	1196996	464.33610936	1185072
2020/08/02-13:50:00	1196999	1206350	1186023	1197738	374.96654553	1198542
2020/08/02-13:55:00	1197740	1199358	1182500	1188747	206.67020438	1191288
2020/08/02-14:00:00	1188533	1195630	1183001	1195630	114.94103442	1189154
2020/08/02-14:05:00	1194867	1207252	1194570	1206002	304.24696039	1202799
2020/08/02-14:10:00	1206722	1214990	1203751	1208000	360.47215756	1210445
2020/08/02-14:15:00	1208000	1210725	1201812	1204473	200.38293824	1204814
2020/08/02-14:20:00	1203554	1204473	1198634	1200500	130.68735747	1201182
2020/08/02-14:25:00	1200500	1201432	1189410	1196722	116.0698218	1195980
2020/08/02-14:30:00	1197840	1202280	1196245	1202233	47.6829475	1199923
2020/08/02-14:35:00	1202001	1206999	1201300	1201862	69.21364203	1204234
2020/08/02-14:40:00	1201332	1203580	1200000	1200001	47.29897749	1201541
2020/08/02-14:45:00	1200718	1203580	1199413	1203580	50.8297788	1201446
2020/08/02-14:50:00	1203579	1204747	1199069	1199660	130.45261574	1203584
2020/08/02-14:55:00	1199660	1201242	1192000	1196166	82.34900301	1196476
2020/08/02-15:00:00	1196167	1197999	1191271	1197999	70.71740796	1195265
2020/08/02-15:05:00	1197533	1201856	1196997	1200039	52.10541405	1200234
2020/08/02-15:10:00	1200039	1201999	1198681	1199979	88.03139201	1200043
2020/08/02-15:15:00	1200000	1200000	1196000	1197108	24.09078533	1197710
2020/08/02-15:20:00	1197057	1200899	1196782	1199123	41.16922451	1198182
2020/08/02-15:25:00	1199345	1201800	1199345	1201501	60.96763756	1201081
2020/08/02-15:30:00	1201501	1201501	1198282	1201000	34.80685362	1200565
2020/08/02-15:35:00	1200741	1201858	1198662	1199999	29.89826793	1200437
2020/08/02-15:40:00	1199999	1200000	1197500	1197500	23.08120314	1198344
2020/08/02-15:45:00	1197500	1199000	1195001	1197841	33.90689467	1197064
2020/08/02-15:50:00	1197833	1199568	1196500	1199568	17.85559846	1198042
2020/08/02-15:55:00	1198796	1200201	1198047	1199999	19.33196949	1199479
2020/08/02-16:00:00	1199999	1200523	1196956	1197475	22.57863757	1198510
2020/08/02-16:05:00	1198182	1200980	1196259	1200980	21.97251437	1198604
2020/08/02-16:10:00	1200810	1204500	1199997	1204500	39.40301559	1202552
2020/08/02-16:15:00	1204500	1205802	1202212	1205212	23.49094847	1204009
2020/08/02-16:20:00	1205212	1208376	1204000	1207000	47.87340244	1206372
2020/08/02-16:25:00	1207255	1209500	1205619	1208544	31.44997995	1208010
2020/08/02-16:30:00	1208882	1209412	1205619	1207262	23.75517388	1207549
2020/08/02-16:35:00	1207260	1208929	1206317	1207350	21.06185038	1207531
2020/08/02-16:40:00	1207356	1207418	1204415	1205124	22.31244451	1205525
2020/08/02-16:45:00	1205372	1207565	1204855	1206800	17.90811999	1206311
2020/08/02-16:50:00	1206800	1211078	1206800	1209352	37.17664147	1208969
2020/08/02-16:55:00	1209242	1209242	1204337	1205010	21.61717413	1205947
2020/08/02-17:00:00	1205011	1205610	1202000	1203006	18.89612879	1203974
2020/08/02-17:05:00	1202505	1203064	1200000	1202767	39.96228796	1201511
2020/08/02-17:10:00	1202285	1205500	1202000	1203918	15.27989032	1204583
2020/08/02-17:15:00	1204452	1205658	1202330	1203321	18.52277274	1203662
2020/08/02-17:20:00	1203654	1205257	1203370	1203707	15.76313187	1204403
2020/08/02-17:25:00	1203706	1204170	1200744	1201458	23.33360826	1202355
2020/08/02-17:30:00	1201200	1202395	1201000	1201623	22.44103278	1201623
2020/08/02-17:35:00	1201623	1203593	1201621	1202587	7.30484561	1202702
2020/08/02-17:40:00	1202587	1203676	1199444	1200723	37.50835399	1200752
2020/08/02-17:45:00	1201000	1201000	1199182	1200000	27.16302157	1200078
2020/08/02-17:50:00	1200001	1201928	1199512	1201248	10.62785578	1200510
2020/08/02-17:55:00	1201899	1202510	1198000	1199584	21.39282233	1200293
2020/08/02-18:00:00	1199584	1201020	1198560	1200205	28.34399762	1199681
2020/08/02-18:05:00	1200663	1201352	1200000	1200208	9.92584593	1200795
2020/08/02-18:10:00	1200173	1201001	1198686	1200279	10.07381518	1199427
2020/08/02-18:15:00	1199177	1199731	1194446	1196260	32.53211915	1196736
2020/08/02-18:20:00	1196259	1198438	1194541	1196907	21.25535119	1196171
2020/08/02-18:25:00	1197409	1201099	1196000	1200554	19.81502869	1199134
2020/08/02-18:30:00	1200521	1201400	1198626	1201021	8.98079089	1200276
2020/08/02-18:35:00	1201196	1201200	1199664	1200001	5.98945976	1200514
2020/08/02-18:40:00	1200001	1200507	1199000	1200001	13.24046247	1200084
2020/08/02-18:45:00	1200001	1200300	1198672	1200300	16.64023566	1199510
2020/08/02-18:50:00	1200300	1202000	1200300	1201536	14.80636999	1201202
2020/08/02-18:55:00	1201583	1201687	1199951	1200796	6.65424513	1200783
2020/08/02-19:00:00	1200825	1202200	1198800	1200068	17.01020633	1200316
2020/08/02-19:05:00	1199158	1200000	1197407	1197598	12.29157039	1198670
2020/08/02-19:10:00	1197604	1198181	1197051	1198097	9.19774998	1197397
2020/08/02-19:15:00	1198177	1198862	1197256	1198623	7.7867472	1198104
2020/08/02-19:20:00	1198717	1198856	1197644	1197909	2.7622437	1198019
2020/08/02-19:25:00	1198468	1198468	1194566	1194999	19.40271388	1196412
2020/08/02-19:30:00	1194737	1196283	1194051	1194314	25.63951284	1195166
2020/08/02-19:35:00	1194500	1195777	1193792	1194479	14.2007321	1194748
2020/08/02-19:40:00	1194479	1194479	1190500	1192219	38.82170506	1192262
2020/08/02-19:45:00	1191470	1196430	1183750	1194590	107.96441415	1189354
2020/08/02-19:50:00	1194591	1198000	1194591	1196001	33.23932676	1196259
2020/08/02-19:55:00	1196000	1197284	1194835	1195379	21.70913779	1196149
2020/08/02-20:00:00	1195770	1198359	1195736	1198000	11.88273418	1197404
2020/08/02-20:05:00	1198000	1199900	1195694	1197996	15.98527791	1197501
2020/08/02-20:10:00	1197996	1197996	1195050	1196139	7.12110047	1196555
2020/08/02-20:15:00	1196139	1196139	1188629	1191500	46.21205845	1191579
2020/08/02-20:20:00	1191001	1191001	1177070	1184352	134.48480982	1182333
2020/08/02-20:25:00	1184080	1185123	1182200	1183369	68.97641111	1183893
2020/08/02-20:30:00	1183703	1186376	1181298	1182536	129.32453969	1184050
2020/08/02-20:35:00	1182536	1182592	1160443	1167878	211.28682874	1172710
2020/08/02-20:40:00	1167520	1174190	1164894	1173500	127.41902154	1170076
2020/08/02-20:45:00	1173325	1175533	1160263	1170763	98.46960374	1168874
2020/08/02-20:50:00	1170763	1181786	1170763	1179993	270.26356036	1178814
2020/08/02-20:55:00	1179413	1180910	1176895	1179932	55.32464569	1179097
2020/08/02-21:00:00	1180185	1183857	1172510	1182683	101.09563913	1179081
2020/08/02-21:05:00	1182897	1185524	1181502	1184000	168.26728074	1184267
2020/08/02-21:10:00	1184000	1187780	1180533	1185715	47.4653524	1184653
2020/08/02-21:15:00	1185671	1186150	1177940	1181011	82.73804783	1180947
2020/08/02-21:20:00	1180850	1183303	1180850	1182053	33.86124392	1182215
2020/08/02-21:25:00	1181578	1181578	1176671	1177698	61.51007205	1178783
2020/08/02-21:30:00	1177252	1181051	1173634	1174241	61.48034653	1178560
2020/08/02-21:35:00	1174241	1177176	1170452	1172274	58.12458184	1173670
2020/08/02-21:40:00	1172274	1177387	1169302	1176330	87.92000878	1173205
2020/08/02-21:45:00	1176331	1178390	1174994	1175672	24.18004453	1176610
2020/08/02-21:50:00	1175671	1177742	1172756	1177140	45.61737652	1175542
2020/08/02-21:55:00	1176608	1176608	1166437	1169001	107.15224384	1171362
2020/08/02-22:00:00	1169351	1174596	1167259	1172873	71.63715417	1171712
2020/08/02-22:05:00	1172611	1175998	1172240	1175014	39.41162656	1174367
2020/08/02-22:10:00	1175018	1175999	1173210	1175108	46.32413227	1174595
2020/08/02-22:15:00	1175074	1178393	1174922	1178297	52.95263514	1176830
2020/08/02-22:20:00	1178001	1179735	1177942	1179226	22.41137958	1178879
2020/08/02-22:25:00	1179735	1179871	1174790	1177170	48.8634667	1176665
2020/08/02-22:30:00	1177385	1179888	1177103	1178500	24.6213182	1178649
2020/08/02-22:35:00	1178001	1181574	1175652	1181574	51.34353341	1179236
2020/08/02-22:40:00	1181674	1182450	1179613	1180001	29.11654741	1181137
2020/08/02-22:45:00	1180002	1181800	1180002	1181800	11.90412336	1181414
2020/08/02-22:50:00	1181800	1181999	1179776	1181000	22.28926697	1181088
2020/08/02-22:55:00	1180424	1181914	1178750	1180146	30.22866937	1180037
2020/08/02-23:00:00	1180029	1180029	1175824	1177180	49.87134455	1177635
2020/08/02-23:05:00	1177473	1178265	1175220	1176616	21.5979923	1176403
2020/08/02-23:10:00	1176870	1179530	1176611	1179530	13.29228696	1177759
2020/08/02-23:15:00	1179530	1181204	1178160	1178160	14.92279789	1179906
2020/08/02-23:20:00	1178160	1179463	1177555	1179049	14.5707811	1177951
2020/08/02-23:25:00	1178891	1183236	1178890	1183000	24.20208559	1180840
2020/08/02-23:30:00	1183045	1185000	1181614	1184800	26.25019459	1183820
2020/08/02-23:35:00	1184992	1185555	1182723	1185555	16.75178819	1183819
2020/08/02-23:40:00	1185067	1188811	1184250	1187972	70.61370617	1186806
2020/08/02-23:45:00	1188000	1188843	1186327	1187538	22.14255475	1187774
2020/08/02-23:50:00	1187494	1188168	1185150	1186014	22.289736	1186562
2020/08/02-23:55:00	1186001	1186452	1181290	1184010	43.98129652	1184237
