version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/29-01:17:00	799490	799561	799490	799550	1.1	799558
2019/12/29-01:18:00
2019/12/29-01:19:00	799411	799817	798859	798859	2.662	799087
2019/12/29-01:20:00	799101	799672	799101	799672	0.423	799638
2019/12/29-01:21:00	799194	799823	799192	799823	0.485	799260
2019/12/29-01:22:00	799823	799823	799380	799440	1.82	799411
2019/12/29-01:23:00	799020	799729	799020	799729	2.52	799194
2019/12/29-01:24:00	799729	799732	799729	799732	0.02	799731
2019/12/29-01:25:00	799128	799592	799020	799020	2.63428402	799103
2019/12/29-01:26:00	798810	799279	798809	799279	1.35770216	798814
2019/12/29-01:27:00	799277	799277	799030	799030	0.75000026	799079
2019/12/29-01:28:00	799050	799620	799026	799620	1.4	799538
2019/12/29-01:29:00	799773	799885	799773	799777	0.0864	799842
2019/12/29-01:30:00	799885	799999	798885	799707	3.715172	799467
2019/12/29-01:31:00	799700	799707	799300	799447	1.823359	799490
2019/12/29-01:32:00	800000	800000	800000	800000	0.02	800000
2019/12/29-01:33:00	800000	800227	799372	799372	3.12091013	799572
2019/12/29-01:34:00	799755	799899	799754	799899	0.202	799790
2019/12/29-01:35:00	799900	799900	799898	799898	0.195001	799898
2019/12/29-01:36:00	799898	800298	799898	800298	3.16031	800122
2019/12/29-01:37:00	800298	800510	800298	800319	0.1312	800320
2019/12/29-01:38:00	800298	800450	800070	800070	1.324	800101
2019/12/29-01:39:00	800000	800000	799640	799640	0.236	799793
2019/12/29-01:40:00	799797	800648	799580	800648	0.1845	799845
2019/12/29-01:41:00	800646	801000	800411	801000	0.65694317	800847
2019/12/29-01:42:00	801025	801025	800410	800411	1.021	800540
2019/12/29-01:43:00	800411	800411	800170	800170	0.5288	800184
2019/12/29-01:44:00	800410	800411	800394	800394	0.89	800407
2019/12/29-01:45:00	800599	800599	799730	799730	4.37845311	800159
2019/12/29-01:46:00	799997	800000	799730	800000	0.53701993	799847
2019/12/29-01:47:00	800269	801025	800158	800158	2.939	800430
2019/12/29-01:48:00	800640	800640	800041	800041	1.409	800631
2019/12/29-01:49:00	800041	800041	800025	800025	0.647	800038
2019/12/29-01:50:00	800500	800943	799973	800201	0.58433658	800620
2019/12/29-01:51:00	800201	800201	800201	800201	0.01	800201
2019/12/29-01:52:00	800193	800200	800193	800200	0.029996	800195
2019/12/29-01:53:00
2019/12/29-01:54:00	800122	800122	799860	799860	1.555	799950
2019/12/29-01:55:00
2019/12/29-01:56:00	799590	799783	799160	799783	2.45920016	799342
2019/12/29-01:57:00	799156	799870	799156	799870	1.10379924	799868
2019/12/29-01:58:00	800255	800255	800000	800000	0.98720158	800039
2019/12/29-01:59:00	799870	800000	799870	800000	3.31279842	799957
2019/12/29-02:00:00	799870	800105	799624	799624	0.99880001	799695
2019/12/29-02:01:00	799688	799688	799673	799673	0.298	799678
2019/12/29-02:02:00	799202	799638	799202	799638	0.01419976	799329
2019/12/29-02:03:00	799608	799608	799200	799200	1.12	799273
2019/12/29-02:04:00	799200	799609	799182	799609	0.78	799380
2019/12/29-02:05:00	799758	800070	799758	800070	2.601	799897
2019/12/29-02:06:00	800070	800105	800070	800105	0.052	800104
2019/12/29-02:07:00	800200	800200	800200	800200	0.98	800200
2019/12/29-02:08:00	800254	800254	800254	800254	0.53	800254
2019/12/29-02:09:00	800253	800254	800000	800000	1.702	800033
2019/12/29-02:10:00	799760	800165	799650	799650	1.69058202	799713
2019/12/29-02:11:00	799518	800272	799518	800272	2.2694	800158
2019/12/29-02:12:00
2019/12/29-02:13:00	800489	800489	800489	800489	0.012	800489
2019/12/29-02:14:00	800033	800050	800000	800000	2.21882514	800015
2019/12/29-02:15:00	800008	800008	800000	800000	0.294	800006
2019/12/29-02:16:00	800000	800000	800000	800000	0.21	800000
2019/12/29-02:17:00	800000	800000	799770	799770	1.64212781	799883
2019/12/29-02:18:00	799620	799633	799620	799633	0.05989219	799623
2019/12/29-02:19:00	799633	799633	799633	799633	0.098	799633
2019/12/29-02:20:00	800041	800087	799625	800087	0.31109389	800057
2019/12/29-02:21:00	800327	800327	800087	800087	0.43	800109
2019/12/29-02:22:00	800000	800000	800000	800000	0.25999	800000
2019/12/29-02:23:00	800000	800000	800000	800000	1.74001	800000
2019/12/29-02:24:00	800000	800139	800000	800139	0.1	800136
2019/12/29-02:25:00	800311	800311	799500	799500	0.341	799875
2019/12/29-02:26:00	799485	799745	799480	799745	0.5	799527
2019/12/29-02:27:00	800003	800005	800000	800000	0.42	800004
2019/12/29-02:28:00	799999	799999	799999	799999	0.01	799999
2019/12/29-02:29:00	800000	800000	800000	800000	0.4	800000
2019/12/29-02:30:00	799969	799998	799580	799580	0.202	799975
2019/12/29-02:31:00	799584	799584	799546	799546	0.2	799548
2019/12/29-02:32:00	799545	800334	799545	800334	9.11	800137
2019/12/29-02:33:00	800295	800295	800295	800295	0.01	800295
2019/12/29-02:34:00	800268	800325	800267	800325	0.16	800287
2019/12/29-02:35:00	800266	800266	800265	800265	0.249	800266
2019/12/29-02:36:00	800234	800266	800234	800266	0.88	800265
2019/12/29-02:37:00	800266	800266	800266	800266	1.28	800266
2019/12/29-02:38:00	800266	800628	800266	800628	3.039	800317
2019/12/29-02:39:00	800807	801260	800807	801260	1.0285	801050
2019/12/29-02:40:00	801255	801255	801233	801233	0.103	801255
2019/12/29-02:41:00	801233	801233	800880	800882	1.18	800910
2019/12/29-02:42:00	801095	801150	801095	801150	0.397	801143
2019/12/29-02:43:00	801150	801150	801150	801150	0.01	801150
2019/12/29-02:44:00	801254	802025	801254	801780	6.81091635	801812
2019/12/29-02:45:00	801665	802054	801665	802054	0.11477194	801934
2019/12/29-02:46:00	802054	802259	801690	802259	0.27527606	801927
2019/12/29-02:47:00	802402	802473	802402	802434	0.17557076	802436
2019/12/29-02:48:00	802314	802510	802314	802411	0.3317461	802437
2019/12/29-02:49:00	802411	802652	802084	802652	1.30602611	802381
2019/12/29-02:50:00	802646	802646	802646	802646	0.05	802646
2019/12/29-02:51:00	802736	802736	802304	802414	0.1593282	802390
2019/12/29-02:52:00	802421	802898	802410	802898	0.22	802458
2019/12/29-02:53:00	802898	803025	802898	803001	0.77509808	802945
2019/12/29-02:54:00	803001	803020	802670	802670	1.46697769	802933
2019/12/29-02:55:00	802670	802670	801330	801330	3.70699987	801812
2019/12/29-02:56:00	802116	802190	802116	802188	0.701	802189
2019/12/29-02:57:00	802117	802214	802117	802214	0.4	802166
2019/12/29-02:58:00
2019/12/29-02:59:00	802116	802116	802116	802116	0.1	802116
2019/12/29-03:00:00	802209	802629	802003	802003	0.052	802213
2019/12/29-03:01:00	802129	802129	801755	801755	0.09	801963
2019/12/29-03:02:00	801749	802499	801748	802354	0.400004	802074
2019/12/29-03:03:00
2019/12/29-03:04:00	802176	802190	802176	802190	0.16	802186
2019/12/29-03:05:00	802190	802355	802190	802355	1.17	802327
2019/12/29-03:06:00	802354	802355	802354	802355	0.25	802354
2019/12/29-03:07:00	802344	802355	802344	802344	1.796	802354
2019/12/29-03:08:00	801855	801884	801855	801884	0.32	801873
2019/12/29-03:09:00	801798	801798	801590	801590	0.6	801660
2019/12/29-03:10:00	802142	802142	801540	801640	0.222	801687
2019/12/29-03:11:00	801723	801723	801723	801723	0.18	801723
2019/12/29-03:12:00	802150	802150	801862	801862	0.2	801887
2019/12/29-03:13:00	801936	801988	801926	801988	0.3	801947
2019/12/29-03:14:00	802355	802355	802344	802344	0.047	802353
2019/12/29-03:15:00	802677	802677	802677	802677	0.152	802677
2019/12/29-03:16:00
2019/12/29-03:17:00
2019/12/29-03:18:00	802381	802381	802360	802360	2.19	802371
2019/12/29-03:19:00	802190	802227	802190	802201	0.884	802224
2019/12/29-03:20:00	802201	802620	802201	802620	0.401	802202
2019/12/29-03:21:00
2019/12/29-03:22:00	802935	802935	802932	802932	0.21	802932
2019/12/29-03:23:00	802236	802248	802236	802237	0.21	802242
2019/12/29-03:24:00	802609	802609	802608	802608	0.2	802609
2019/12/29-03:25:00	802978	803000	802199	802199	0.356	802909
2019/12/29-03:26:00	802280	802280	802280	802280	0.01	802280
2019/12/29-03:27:00	802692	802692	802691	802691	0.012	802691
2019/12/29-03:28:00	802700	803220	802700	802980	4.95770519	803045
2019/12/29-03:29:00
2019/12/29-03:30:00	802840	803616	802840	803571	3.1905	803488
2019/12/29-03:31:00	803531	803531	803045	803091	0.37	803280
2019/12/29-03:32:00	803620	803620	803620	803620	0.003	803620
2019/12/29-03:33:00	803510	803510	803510	803510	0.01	803510
2019/12/29-03:34:00	803497	803497	803451	803451	0.012	803489
2019/12/29-03:35:00	803400	803510	803400	803510	0.09721	803407
2019/12/29-03:36:00	803510	803510	803510	803510	0.02	803510
2019/12/29-03:37:00	803530	803530	803530	803530	0.03	803530
2019/12/29-03:38:00	803620	803741	803620	803741	0.399	803690
2019/12/29-03:39:00	803707	803707	803329	803350	0.69591301	803458
2019/12/29-03:40:00	803370	803510	803370	803510	0.201	803371
2019/12/29-03:41:00	803208	803208	800800	800800	26.40044197	802018
2019/12/29-03:42:00	800813	801665	800571	801300	5.91142135	801282
2019/12/29-03:43:00
2019/12/29-03:44:00	801569	801579	800580	800580	2.935772	801143
2019/12/29-03:45:00	800600	800638	800340	800340	2.182	800460
2019/12/29-03:46:00	800340	800968	800225	800968	1.156802	800314
2019/12/29-03:47:00	800360	800471	800360	800444	0.28	800434
2019/12/29-03:48:00	801089	801090	800690	801036	2.45	800947
2019/12/29-03:49:00	801066	802023	801066	802023	3.90170035	801413
2019/12/29-03:50:00	802025	802025	801527	802025	0.252	802023
2019/12/29-03:51:00	802025	802375	802025	802030	1.024998	802030
2019/12/29-03:52:00	802030	802171	801025	801470	6.638002	801265
2019/12/29-03:53:00	801000	801240	800466	800720	4.356	800942
2019/12/29-03:54:00	801065	801523	801065	801522	1.05066095	801156
2019/12/29-03:55:00	801524	801524	801523	801523	1.226	801523
2019/12/29-03:56:00	801524	801876	801090	801650	4.1478	801467
2019/12/29-03:57:00	801500	801500	801500	801500	1.02	801500
2019/12/29-03:58:00	801994	801999	801988	801999	0.022	801994
2019/12/29-03:59:00	801461	801470	801460	801460	0.27	801461
2019/12/29-04:00:00
2019/12/29-04:01:00
2019/12/29-04:02:00
2019/12/29-04:03:00
2019/12/29-04:04:00
2019/12/29-04:05:00
2019/12/29-04:06:00
2019/12/29-04:07:00
2019/12/29-04:08:00
2019/12/29-04:09:00
2019/12/29-04:10:00
2019/12/29-04:11:00
2019/12/29-04:12:00	801460	801999	801460	801999	0.121928	801946
2019/12/29-04:13:00	801999	801999	801999	801999	0.012	801999
2019/12/29-04:14:00	801999	802000	801999	802000	0.396	802000
2019/12/29-04:15:00	802000	802000	802000	802000	0.22	802000
2019/12/29-04:16:00	802000	802549	802000	802110	1.86	802206
2019/12/29-04:17:00	802434	802434	802434	802434	0.11	802434
2019/12/29-04:18:00	802434	802434	802434	802434	0.21	802434
2019/12/29-04:19:00	802434	802434	802434	802434	0.351	802434
2019/12/29-04:20:00
2019/12/29-04:21:00	802578	802579	801962	801962	0.425	802115
2019/12/29-04:22:00	802110	802244	802110	802244	0.21	802238
2019/12/29-04:23:00	802388	802397	802388	802397	0.0132	802395
2019/12/29-04:24:00	802902	803150	802902	803150	6.56	803052
2019/12/29-04:25:00	803721	803721	802941	803608	0.203	803606
2019/12/29-04:26:00	803608	803608	803408	803408	0.512	803443
2019/12/29-04:27:00	802900	803477	802900	802950	2.401	802957
2019/12/29-04:28:00	803326	803681	803326	803653	0.154	803660
2019/12/29-04:29:00	803652	803652	802770	803039	1.834	802935
2019/12/29-04:30:00	802690	803014	801350	802541	4.70746067	802304
2019/12/29-04:31:00	802242	802538	801340	802046	5.457	801404
2019/12/29-04:32:00	802250	802652	802250	802650	1.011	802254
2019/12/29-04:33:00	801800	801852	801650	801650	1.343	801675
2019/12/29-04:34:00	801526	801526	801500	801500	0.8	801500
2019/12/29-04:35:00	801487	801487	801487	801487	0.01	801487
2019/12/29-04:36:00	801615	802598	801615	802598	0.012	801779
2019/12/29-04:37:00	802310	802311	802310	802311	0.26	802311
2019/12/29-04:38:00	802310	802310	802310	802310	0.1	802310
2019/12/29-04:39:00	802622	802799	802353	802353	1.38253079	802638
2019/12/29-04:40:00	802671	802671	802110	802110	1.069	802112
2019/12/29-04:41:00	801662	801738	801455	801738	0.508	801566
2019/12/29-04:42:00
2019/12/29-04:43:00	801656	801656	801656	801656	0.448	801656
2019/12/29-04:44:00	801656	801799	801239	801239	1.808	801411
2019/12/29-04:45:00	801239	801239	801000	801000	0.59999088	801164
2019/12/29-04:46:00	801189	801272	801188	801271	0.42	801232
2019/12/29-04:47:00	801388	801388	801388	801388	0.81	801388
2019/12/29-04:48:00	801359	801359	801359	801359	0.24	801359
2019/12/29-04:49:00	801481	801481	801481	801481	0.2	801481
2019/12/29-04:50:00
2019/12/29-04:51:00	801686	801686	801060	801060	0.705	801061
2019/12/29-04:52:00	801040	801040	801040	801040	0.2	801040
2019/12/29-04:53:00	801060	801085	801020	801085	0.25936	801024
2019/12/29-04:54:00	801185	801311	801185	801311	0.36	801255
2019/12/29-04:55:00	801973	801980	801973	801980	1.74	801980
2019/12/29-04:56:00	802000	802110	802000	802110	0.153	802053
2019/12/29-04:57:00	802409	802409	802025	802027	0.474	802188
2019/12/29-04:58:00	802072	802072	802031	802031	0.20464575	802071
2019/12/29-04:59:00	801810	802295	801810	802295	0.0582	802043
2019/12/29-05:00:00	802318	802318	802100	802100	0.68286964	802157
2019/12/29-05:01:00	801812	802100	801792	802100	1.779	801981
2019/12/29-05:02:00	802605	802610	802524	802533	0.355001	802566
2019/12/29-05:03:00	802633	802643	802633	802643	0.162	802637
2019/12/29-05:04:00	802533	802533	802533	802533	0.07	802533
2019/12/29-05:05:00	802569	802569	802569	802569	0.2	802569
2019/12/29-05:06:00	802557	802689	802537	802689	0.64	802590
2019/12/29-05:07:00	802690	803287	802690	802820	2.50875358	802985
2019/12/29-05:08:00	802820	802820	802520	802520	0.34164642	802811
2019/12/29-05:09:00	802520	802520	802520	802520	0.01	802520
2019/12/29-05:10:00	802516	803266	802516	803266	0.011	802584
2019/12/29-05:11:00	803187	803187	803184	803184	0.01319999	803187
2019/12/29-05:12:00	803186	803186	803186	803186	0.02	803186
2019/12/29-05:13:00	803184	803242	803184	803238	0.278	803226
2019/12/29-05:14:00	803041	803041	803010	803010	0.11	803013
2019/12/29-05:15:00	802996	802996	802330	802330	1.2179	802340
2019/12/29-05:16:00	802180	802995	802080	802995	3.44647187	802427
2019/12/29-05:17:00	802411	802411	802250	802250	0.12	802384
2019/12/29-05:18:00	802850	802850	802496	802850	1.5	802806
2019/12/29-05:19:00	802591	802613	802591	802591	0.461	802600
2019/12/29-05:20:00	802591	802826	802591	802591	0.518	802592
2019/12/29-05:21:00	802182	802182	802162	802182	1.01	802176
2019/12/29-05:22:00	802669	802898	802669	802898	2.199	802773
2019/12/29-05:23:00	802963	802963	802415	802415	0.6922	802715
2019/12/29-05:24:00	802386	802386	802373	802373	1.6685	802375
2019/12/29-05:25:00	802782	802782	802701	802701	0.201	802701
2019/12/29-05:26:00	802647	802658	802618	802618	0.17	802649
2019/12/29-05:27:00	802883	802883	802309	802309	0.202	802315
2019/12/29-05:28:00
2019/12/29-05:29:00	802407	802407	802407	802407	0.01	802407
2019/12/29-05:30:00	802312	802925	802312	802902	0.2716	802818
2019/12/29-05:31:00	802504	802505	802504	802505	0.23	802505
2019/12/29-05:32:00	802528	802528	802528	802528	0.2	802528
2019/12/29-05:33:00	802508	802508	802010	802010	2.004	802045
2019/12/29-05:34:00	802001	802001	801700	801700	1.45	801741
2019/12/29-05:35:00	801510	801510	801000	801370	4.42861962	801270
2019/12/29-05:36:00	800980	801130	800470	800470	5.55731044	800916
2019/12/29-05:37:00	800758	801520	800758	801520	2	801414
2019/12/29-05:38:00	801550	801550	801520	801550	2.06	801545
2019/12/29-05:39:00	801182	801182	801179	801179	0.75	801180
2019/12/29-05:40:00	801182	801830	801182	801318	0.022	801273
2019/12/29-05:41:00	801186	801186	800979	800979	0.3874445	801106
2019/12/29-05:42:00
2019/12/29-05:43:00	801279	801279	801279	801279	0.09977025	801279
2019/12/29-05:44:00	801201	801224	801201	801223	0.22	801223
2019/12/29-05:45:00	801299	801299	801299	801299	0.01	801299
2019/12/29-05:46:00	801773	801773	801773	801773	0.0134	801773
2019/12/29-05:47:00
2019/12/29-05:48:00
2019/12/29-05:49:00
2019/12/29-05:50:00	802025	802025	802025	802025	0.1	802025
2019/12/29-05:51:00	801550	801832	801460	801460	2.126	801693
2019/12/29-05:52:00	801400	801400	801187	801187	0.243	801222
2019/12/29-05:53:00	801229	801229	801229	801229	0.01	801229
2019/12/29-05:54:00	801207	801207	801206	801206	0.23	801207
2019/12/29-05:55:00	801267	801267	801267	801267	0.2	801267
2019/12/29-05:56:00	801313	802017	801313	801989	0.4381	801683
2019/12/29-05:57:00	801990	801990	801990	801990	0.014	801990
2019/12/29-05:58:00	801990	801990	801977	801988	0.232	801983
2019/12/29-05:59:00	801762	801763	801759	801759	0.25	801762
2019/12/29-06:00:00	801759	801759	801163	801759	0.1735	801749
2019/12/29-06:01:00	801840	801841	801824	801841	0.21239999	801829
2019/12/29-06:02:00	801759	801759	801759	801759	0.05	801759
2019/12/29-06:03:00	801031	801449	800975	800975	1.52725812	801296
2019/12/29-06:04:00	800800	801096	800717	801096	1.448	800891
2019/12/29-06:05:00
2019/12/29-06:06:00	801096	801096	801096	801096	0.0499	801096
2019/12/29-06:07:00	800535	800535	800535	800535	0.03	800535
2019/12/29-06:08:00	800516	801096	800516	801096	0.039	800897
2019/12/29-06:09:00	801096	801096	800998	800998	0.051	801000
2019/12/29-06:10:00
2019/12/29-06:11:00	801327	801327	800878	800880	0.192	800882
2019/12/29-06:12:00	801037	801037	801037	801037	0.2	801037
2019/12/29-06:13:00	800571	801240	800571	801240	0.12	801132
2019/12/29-06:14:00	801193	801193	801193	801193	0.01	801193
2019/12/29-06:15:00
2019/12/29-06:16:00	801327	801327	801327	801327	0.05	801327
2019/12/29-06:17:00	801455	801455	801435	801435	0.20319999	801435
2019/12/29-06:18:00	801413	801434	801050	801050	0.276	801315
2019/12/29-06:19:00	800912	800912	800911	800911	0.21	800912
2019/12/29-06:20:00	800922	801433	800911	801370	0.452	801127
2019/12/29-06:21:00	800922	800960	800922	800960	0.236	800944
2019/12/29-06:22:00	800929	800929	800929	800929	0.01	800929
2019/12/29-06:23:00	800934	800934	800932	800932	0.21	800934
2019/12/29-06:24:00	800932	800932	800932	800932	0.01	800932
2019/12/29-06:25:00	801455	801455	800932	801366	0.243	801295
2019/12/29-06:26:00	800576	801214	800576	801214	0.030002	800790
2019/12/29-06:27:00	800498	800498	800498	800498	0.04999	800498
2019/12/29-06:28:00	800458	801363	800458	801363	0.0311	800703
2019/12/29-06:29:00	800769	800797	800748	800796	0.4	800773
2019/12/29-06:30:00	800796	801263	800720	800720	0.976	800794
2019/12/29-06:31:00
2019/12/29-06:32:00	800683	800697	800683	800697	0.21	800684
2019/12/29-06:33:00	800717	800722	800717	800722	0.013	800718
2019/12/29-06:34:00	800724	800724	800724	800724	0.01	800724
2019/12/29-06:35:00	800752	800752	800752	800752	0.2	800752
2019/12/29-06:36:00	800780	801249	800772	801236	0.253	800796
2019/12/29-06:37:00	801243	801243	800441	800479	0.52	800756
2019/12/29-06:38:00	800506	800506	800506	800506	0.01	800506
2019/12/29-06:39:00	800535	800557	800535	800557	0.02	800546
2019/12/29-06:40:00	800613	801466	800611	801462	1.1367	800629
2019/12/29-06:41:00	801466	801467	801230	801230	0.277	801409
2019/12/29-06:42:00	801345	801346	801345	801346	0.63097331	801346
2019/12/29-06:43:00
2019/12/29-06:44:00	801467	801467	801467	801467	0.012	801467
2019/12/29-06:45:00	801467	801467	801467	801467	0.16	801467
2019/12/29-06:46:00	801168	801168	801130	801132	0.03	801143
2019/12/29-06:47:00
2019/12/29-06:48:00	800831	801291	800831	801106	0.2315	801072
2019/12/29-06:49:00	800860	801207	800860	801207	0.11	801018
2019/12/29-06:50:00
2019/12/29-06:51:00	801419	801419	800908	800908	0.461	801261
2019/12/29-06:52:00	800881	800910	800800	800800	0.88000026	800876
2019/12/29-06:53:00	800811	800811	800811	800811	0.07	800811
2019/12/29-06:54:00	800826	800826	800801	800801	0.02	800814
2019/12/29-06:55:00	800800	800800	800800	800800	0.23	800800
2019/12/29-06:56:00	800802	800802	800801	800802	0.23068299	800802
2019/12/29-06:57:00
2019/12/29-06:58:00	800826	800826	800826	800826	0.036244	800826
2019/12/29-06:59:00	800826	800826	800800	800826	4.17081521	800812
2019/12/29-07:00:00	800800	800826	800555	800826	0.24898334	800781
2019/12/29-07:01:00	800500	800580	799650	799879	13.30155591	800040
2019/12/29-07:02:00	799866	799879	798975	798975	10.21310568	799245
2019/12/29-07:03:00	799270	799369	798400	799092	8.3811	799064
2019/12/29-07:04:00	798400	798530	798400	798530	1.3798	798465
2019/12/29-07:05:00	798599	799034	798599	799034	1.60120553	798953
2019/12/29-07:06:00	799134	799135	799134	799134	0.7012	799134
2019/12/29-07:07:00	798761	799134	798761	799134	1.1199	798904
2019/12/29-07:08:00	799034	799369	799034	799369	0.0316	799263
2019/12/29-07:09:00
2019/12/29-07:10:00	799180	799180	799180	799180	0.9999	799180
2019/12/29-07:11:00
2019/12/29-07:12:00	799300	799615	799094	799109	1.213	799264
2019/12/29-07:13:00	799550	799937	799550	799937	1.1	799585
2019/12/29-07:14:00	799928	799939	799928	799939	0.25	799937
2019/12/29-07:15:00	799939	799939	799207	799207	1.255	799488
2019/12/29-07:16:00
2019/12/29-07:17:00	799291	799291	799280	799281	0.21	799286
2019/12/29-07:18:00	799377	799381	799377	799381	0.07	799380
2019/12/29-07:19:00	799382	799382	799380	799380	0.265	799380
2019/12/29-07:20:00	799281	799281	798960	798960	1.065	798963
2019/12/29-07:21:00	798960	798960	798960	798960	0.048	798960
2019/12/29-07:22:00	798960	798960	798900	798900	3.00969643	798901
2019/12/29-07:23:00	798900	798900	798900	798900	0.05	798900
2019/12/29-07:24:00
2019/12/29-07:25:00	798739	799229	798739	798739	0.341	798745
2019/12/29-07:26:00	798739	798739	798738	798738	0.0556	798739
2019/12/29-07:27:00	798738	798738	798738	798738	0.01	798738
2019/12/29-07:28:00	798738	798739	798267	798268	1.23	798436
2019/12/29-07:29:00	798266	798266	798238	798238	0.075	798245
2019/12/29-07:30:00	798175	798199	798080	798199	1.141	798110
