version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:14:00	902763	902763	902447	902447	2.576	902703
2018/07/31-00:14:30	902537	903100	902537	903099	5.00563147	902928
2018/07/31-00:15:00	903098	903400	903097	903400	12.92857503	903152
2018/07/31-00:15:30	903299	903400	903250	903400	3.455	903339
2018/07/31-00:16:00	903400	903400	903016	903315	0.92746579	903255
2018/07/31-00:16:30	903315	903316	903000	903000	0.2339984	903099
2018/07/31-00:17:00	903309	903310	902700	902870	2.93720145	903051
2018/07/31-00:17:30	903150	903156	902998	903001	1.088	903005
2018/07/31-00:18:00	903158	903158	902726	902749	4.2038	902846
2018/07/31-00:18:30	902748	903158	902748	903158	1.82313174	902940
2018/07/31-00:19:00	902982	903158	900800	901311	16.10926216	901898
2018/07/31-00:19:30	901191	901581	899920	900151	26.86312116	900344
2018/07/31-00:20:00	900150	900523	899774	900385	9.09096039	900153
2018/07/31-00:20:30	900264	900847	899981	900502	5.09899852	900507
2018/07/31-00:21:00	900974	901000	900500	900699	1.44466232	900570
2018/07/31-00:21:30	900704	901491	900704	901491	2.21435773	900852
2018/07/31-00:22:00	901400	902025	901400	902000	0.99071246	901811
2018/07/31-00:22:30	901802	901802	901600	901600	1.99880026	901792
2018/07/31-00:23:00	901600	901784	900997	900997	0.38030001	901489
2018/07/31-00:23:30	901399	901400	901399	901400	0.12	901400
2018/07/31-00:24:00	901400	901550	901400	901550	0.038	901479
2018/07/31-00:24:30	901400	901698	901400	901698	2.60008013	901554
2018/07/31-00:25:00	901699	901700	901699	901699	0.10997	901699
2018/07/31-00:25:30	901699	901699	901647	901680	0.023	901668
2018/07/31-00:26:00	901679	901700	901202	901600	0.68650052	901596
2018/07/31-00:26:30	901600	902829	901600	902560	2.62500156	902276
2018/07/31-00:27:00	902570	903156	902282	902898	3.04486936	902853
2018/07/31-00:27:30	902988	903082	902341	902767	1.45708	902715
2018/07/31-00:28:00	902499	903640	902376	903500	21.09950307	903232
2018/07/31-00:28:30	903300	903640	903299	903599	6.23177982	903389
2018/07/31-00:29:00	903600	904000	903154	903156	3.89493995	903640
2018/07/31-00:29:30	903164	903594	902296	902670	3.07090913	902792
2018/07/31-00:30:00	902804	903550	902804	903216	2.54225486	903214
2018/07/31-00:30:30	903216	903216	903028	903196	3.00393558	903200
2018/07/31-00:31:00	903196	903551	903185	903544	2.3181066	903278
2018/07/31-00:31:30	903536	903551	903188	903487	0.1906	903432
2018/07/31-00:32:00	903485	903551	903485	903551	1.18922	903516
2018/07/31-00:32:30	903541	903541	903487	903487	0.02895612	903506
2018/07/31-00:33:00	903620	903620	903597	903599	0.11	903601
2018/07/31-00:33:30	903599	903620	903487	903487	0.2656	903555
2018/07/31-00:34:00	903398	903398	903244	903245	0.46887931	903310
2018/07/31-00:34:30	903247	903247	903033	903108	2.2874	903150
2018/07/31-00:35:00	903106	903322	902574	903322	2.1060067	902868
2018/07/31-00:35:30	902927	902996	902483	902796	0.89800576	902770
2018/07/31-00:36:00	902791	902795	902500	902500	0.18	902534
2018/07/31-00:36:30	902507	902687	902500	902523	1.6773	902513
2018/07/31-00:37:00	902500	902500	902500	902500	0.0269	902500
2018/07/31-00:37:30	902397	902397	902196	902198	0.12	902221
2018/07/31-00:38:00	901996	902122	901668	902122	0.72626671	901997
2018/07/31-00:38:30	901924	901924	901713	901713	0.0477	901758
2018/07/31-00:39:00	901626	901626	901598	901600	0.126	901601
2018/07/31-00:39:30	901597	901598	901329	901530	0.035	901480
2018/07/31-00:40:00	901566	901567	901476	901489	1.148	901486
2018/07/31-00:40:30	901598	901600	901300	901600	1.013	901463
2018/07/31-00:41:00	901600	901600	901187	901600	0.126	901567
2018/07/31-00:41:30	901600	901600	901230	901230	0.23	901584
2018/07/31-00:42:00	901241	901242	901000	901001	5.47360095	901192
2018/07/31-00:42:30	901099	901314	900186	900186	6.80653804	900495
2018/07/31-00:43:00	900186	900500	900186	900500	1.38	900240
2018/07/31-00:43:30	900577	901045	900576	900701	0.84	900726
2018/07/31-00:44:00	900701	901154	900700	901000	2.022	900884
2018/07/31-00:44:30	901000	901287	900954	901161	1.009	901016
2018/07/31-00:45:00	901161	901587	901009	901161	0.273	901322
2018/07/31-00:45:30	901217	901589	901161	901217	0.3551934	901410
2018/07/31-00:46:00	901225	901225	900593	900593	1.32260686	901106
2018/07/31-00:46:30	900593	900841	900500	900509	1.15426052	900593
2018/07/31-00:47:00	900713	900836	900712	900836	0.04	900744
2018/07/31-00:47:30	900640	900641	900329	900500	0.35723211	900504
2018/07/31-00:48:00	900489	900916	900489	900658	0.639365	900599
2018/07/31-00:48:30	900614	900914	900612	900612	0.37	900632
2018/07/31-00:49:00	900612	900612	900500	900500	1.28716	900535
2018/07/31-00:49:30	900510	900510	899805	899806	2.78526411	900168
2018/07/31-00:50:00	899806	899806	899085	899117	1.01956438	899322
2018/07/31-00:50:30	899000	899000	898351	898428	4.03461905	898791
2018/07/31-00:51:00	898427	898428	898100	898100	3.12194046	898415
2018/07/31-00:51:30	898190	898190	897092	897425	3.34916873	897935
2018/07/31-00:52:00	897424	899128	897005	898488	1.25319918	897756
2018/07/31-00:52:30	898489	899308	897922	899308	3.05962143	899053
2018/07/31-00:53:00	899308	899308	898597	898597	1.46873436	899221
2018/07/31-00:53:30	898981	899306	898481	898750	1.20767677	898955
2018/07/31-00:54:00	898752	899305	898750	899127	1.1689405	899084
2018/07/31-00:54:30	899127	899305	899117	899207	1.3713537	899192
2018/07/31-00:55:00	899180	899241	898796	898901	0.6007994	898984
2018/07/31-00:55:30	898972	899304	898750	898750	1.15858668	899126
2018/07/31-00:56:00	899120	899120	898500	898500	1.81531303	898760
2018/07/31-00:56:30	898502	898502	898201	898500	0.937	898402
2018/07/31-00:57:00	898492	899303	898492	899303	1.6798	898732
2018/07/31-00:57:30	899301	899573	899159	899572	6.24217452	899362
2018/07/31-00:58:00	899572	900001	899429	899864	6.2206434	899889
2018/07/31-00:58:30	899860	900065	899770	899858	1.41697232	899848
2018/07/31-00:59:00	899781	899858	899500	899508	0.2911111	899716
2018/07/31-00:59:30	899754	899755	899507	899597	0.59223008	899667
2018/07/31-01:00:00	899694	899694	898840	899031	1.7338888	899440
2018/07/31-01:00:30	899030	899221	898911	899221	0.292	899097
2018/07/31-01:01:00	899221	899530	898895	899028	0.93658737	899095
2018/07/31-01:01:30	899028	899677	899028	899321	0.67441263	899278
2018/07/31-01:02:00	899656	899858	899600	899600	2.396	899686
2018/07/31-01:02:30	899626	900759	899626	900759	2.355899	899933
2018/07/31-01:03:00	900759	900760	900358	900669	2.743	900644
2018/07/31-01:03:30	900418	900629	899609	899835	0.1739908	900088
2018/07/31-01:04:00	899918	900211	899840	900211	1.71117	900101
2018/07/31-01:04:30	899869	900140	899575	899879	0.097	899868
2018/07/31-01:05:00	900003	900003	899524	899524	0.92783902	899979
2018/07/31-01:05:30	899505	899688	899168	899688	0.28380256	899411
2018/07/31-01:06:00	899523	899849	899523	899849	0.01	899588
2018/07/31-01:06:30	899851	900192	899850	900192	0.13	899929
2018/07/31-01:07:00	900192	900207	899569	899569	0.1200014	899842
2018/07/31-01:07:30	899530	899530	899275	899275	0.062	899481
2018/07/31-01:08:00	899454	899769	899276	899276	0.19070959	899478
2018/07/31-01:08:30	899317	899734	899072	899273	0.5124	899327
2018/07/31-01:09:00	899275	899276	899275	899276	0.17321909	899276
2018/07/31-01:09:30	899276	899276	899106	899221	0.04	899220
2018/07/31-01:10:00	899384	899384	898802	898802	0.30545949	899081
2018/07/31-01:10:30	898801	898906	897843	897843	4.47600063	898466
2018/07/31-01:11:00	897753	898597	897631	898012	2.01138455	898205
2018/07/31-01:11:30	898075	898213	897786	898210	0.13	898082
2018/07/31-01:12:00	898821	898821	897894	898286	0.2566958	898308
2018/07/31-01:12:30	898200	898786	896947	896947	1.50867774	897947
2018/07/31-01:13:00	896946	896971	895799	895849	15.07793619	896044
2018/07/31-01:13:30	895979	897260	895502	896001	5.97276704	896357
2018/07/31-01:14:00	896018	896590	895879	896542	1.9579974	896297
2018/07/31-01:14:30	896542	896542	896228	896260	3.154	896486
2018/07/31-01:15:00	896262	896830	896044	896695	2.39564124	896304
2018/07/31-01:15:30	896699	896872	896514	896712	1.15679018	896692
2018/07/31-01:16:00	896712	897664	896628	897664	2.44738966	897142
2018/07/31-01:16:30	898007	898031	897555	897555	0.8242865	897938
2018/07/31-01:17:00	897500	897693	897012	897693	1.16230692	897464
2018/07/31-01:17:30	897514	897952	897513	897677	0.590344	897686
2018/07/31-01:18:00	897514	897916	897514	897894	0.622	897818
2018/07/31-01:18:30	897894	897894	896509	896753	2.22463745	897250
2018/07/31-01:19:00	896750	896865	895903	896101	0.43650015	896472
2018/07/31-01:19:30	896100	896554	895912	896554	0.31100035	896194
2018/07/31-01:20:00	895983	896555	895983	896555	0.84057724	896302
2018/07/31-01:20:30	896215	896710	896101	896367	2.48099933	896259
2018/07/31-01:21:00	896202	896202	895000	895000	9.36177764	895510
2018/07/31-01:21:30	895001	895136	894274	894977	6.93447862	894816
2018/07/31-01:22:00	894790	895419	894703	895314	4.62341002	894881
2018/07/31-01:22:30	895000	895919	894916	895910	1.3160315	895229
2018/07/31-01:23:00	895910	896930	895910	896855	2.5019995	896291
2018/07/31-01:23:30	896853	897360	896599	897358	0.5291223	896764
2018/07/31-01:24:00	897267	897507	896999	897000	1.23210895	897459
2018/07/31-01:24:30	897000	898125	897000	897691	0.48613321	897339
2018/07/31-01:25:00	897857	898297	897857	898093	4.06306241	898020
2018/07/31-01:25:30	898289	898600	898094	898390	0.9042238	898392
2018/07/31-01:26:00	898390	898600	898322	898600	1.07507369	898480
2018/07/31-01:26:30	898600	899400	898600	899400	6.87797641	898845
2018/07/31-01:27:00	898701	899124	898649	898657	1.1489985	898706
2018/07/31-01:27:30	898657	898691	897588	897998	1.6118368	898110
2018/07/31-01:28:00	897998	898000	897997	898000	0.83698877	897999
2018/07/31-01:28:30	897998	898000	897998	897998	0.76732817	898000
2018/07/31-01:29:00	898000	898366	897982	897982	0.97646509	898000
2018/07/31-01:29:30	897982	897982	897000	897583	1.58100797	897868
2018/07/31-01:30:00	897598	897598	897145	897155	0.116	897489
2018/07/31-01:30:30	897038	897398	897035	897396	0.212	897055
2018/07/31-01:31:00	897335	897335	896959	897332	1.158	897289
2018/07/31-01:31:30	897299	897300	897086	897210	0.80045642	897226
2018/07/31-01:32:00	897210	897297	897000	897000	0.752	897142
2018/07/31-01:32:30	897000	897202	896932	896932	1.02903073	897033
2018/07/31-01:33:00	896932	897000	896930	897000	1.29552986	896995
2018/07/31-01:33:30	897000	897288	897000	897288	0.77549036	897059
2018/07/31-01:34:00	897289	897942	897289	897942	2.5468002	897297
2018/07/31-01:34:30	897936	897937	897593	897897	0.13086127	897857
2018/07/31-01:35:00	897893	897900	897892	897894	0.0997003	897898
2018/07/31-01:35:30	897894	897899	897893	897899	0.065	897898
2018/07/31-01:36:00	897898	897900	897898	897900	0.15	897900
2018/07/31-01:36:30	897899	897900	897899	897900	0.134	897900
2018/07/31-01:37:00	897900	897900	897894	897894	0.056	897900
2018/07/31-01:37:30
2018/07/31-01:38:00	897900	897900	897833	897833	0.0350005	897881
2018/07/31-01:38:30	897618	897808	897288	897289	0.2089026	897414
2018/07/31-01:39:00	897288	897931	897288	897902	0.13645005	897453
2018/07/31-01:39:30	897902	897902	897481	897483	0.241901	897793
2018/07/31-01:40:00	897869	897936	897866	897936	2.305199	897926
2018/07/31-01:40:30	898000	898381	898000	898300	0.965	898340
2018/07/31-01:41:00	898298	898300	898298	898300	0.29553378	898299
2018/07/31-01:41:30	898300	898846	898300	898846	2.84694514	898511
2018/07/31-01:42:00	898846	898862	898835	898839	1.76799991	898853
2018/07/31-01:42:30	898859	899056	898382	898513	4.76314113	898848
2018/07/31-01:43:00	898996	899056	898996	899056	0.4	899054
2018/07/31-01:43:30	899056	899059	899056	899059	2.04294105	899058
2018/07/31-01:44:00	899056	899059	898598	898598	1.03531931	898706
2018/07/31-01:44:30	898597	898598	898385	898385	0.23799982	898406
2018/07/31-01:45:00	898403	898707	898385	898706	0.1441	898437
2018/07/31-01:45:30	898710	898710	898707	898707	0.08	898708
2018/07/31-01:46:00	898707	899057	898707	899057	0.97309624	899010
2018/07/31-01:46:30	898725	899057	898725	899057	0.134	899053
2018/07/31-01:47:00	899057	899057	898711	899055	1.678	898781
2018/07/31-01:47:30	899054	899057	898712	898712	0.24099852	898903
2018/07/31-01:48:00	898712	898713	898711	898711	0.4762	898712
2018/07/31-01:48:30	898711	898711	898711	898711	0.11	898711
2018/07/31-01:49:00	898861	898861	898129	898239	2.65999667	898499
2018/07/31-01:49:30	898484	898492	898000	898188	2.43673931	898357
2018/07/31-01:50:00	898282	898475	898112	898475	0.032	898341
2018/07/31-01:50:30	898188	898188	898187	898188	0.11	898188
2018/07/31-01:51:00	898189	898189	898128	898188	0.47562069	898187
2018/07/31-01:51:30	898188	899056	898188	899056	0.29158109	898507
2018/07/31-01:52:00	898711	899057	898711	899057	0.206002	899014
2018/07/31-01:52:30	899043	899059	899043	899059	1.1011	899057
2018/07/31-01:53:00	898688	898715	898002	898270	1.19911016	898168
2018/07/31-01:53:30	898211	898211	898101	898102	0.13	898115
2018/07/31-01:54:00	898102	898413	898102	898108	0.08769743	898255
2018/07/31-01:54:30	898341	898614	898341	898505	0.218	898545
2018/07/31-01:55:00	898524	898945	898236	898593	0.9160121	898393
2018/07/31-01:55:30	898961	899058	898462	898722	0.059	898757
2018/07/31-01:56:00	899056	899468	898726	898726	0.2809934	899041
2018/07/31-01:56:30	898729	898731	898418	898731	0.21	898710
2018/07/31-01:57:00	898731	898731	898731	898731	0.1	898731
2018/07/31-01:57:30	898731	898885	898674	898885	0.077	898768
2018/07/31-01:58:00	898986	898990	898929	898990	0.0941	898980
2018/07/31-01:58:30	898989	898990	898617	898620	0.065	898875
2018/07/31-01:59:00	898988	899027	898464	898500	1.0088908	898901
2018/07/31-01:59:30	898500	898988	898500	898521	1.064957	898580
2018/07/31-02:00:00	898906	898990	898805	898990	0.2350978	898974
2018/07/31-02:00:30	898990	898990	898845	898990	0.1726605	898978
2018/07/31-02:01:00	898868	898868	898617	898620	0.086	898727
2018/07/31-02:01:30	898696	898990	898696	898990	0.2	898906
2018/07/31-02:02:00	898975	899343	898669	898906	0.54280264	899048
2018/07/31-02:02:30	898906	899249	898671	898754	0.11738065	899137
2018/07/31-02:03:00	899248	899280	898773	899169	0.33511365	899165
2018/07/31-02:03:30	899157	899158	898754	898754	0.4289954	899045
2018/07/31-02:04:00	898844	899490	898754	899003	2.13058834	899164
2018/07/31-02:04:30	899003	899363	899000	899001	1.0649465	899035
2018/07/31-02:05:00	899001	899362	899000	899000	0.86839754	899182
2018/07/31-02:05:30	899001	899340	899000	899338	1.57321894	899004
2018/07/31-02:06:00	899193	899356	898860	898866	0.34361208	899131
2018/07/31-02:06:30	899213	899238	898754	898754	0.512978	898847
2018/07/31-02:07:00	898849	899055	898516	898527	0.23102	898962
2018/07/31-02:07:30	898924	898924	898532	898551	0.094028	898835
2018/07/31-02:08:00	898808	898852	898557	898851	0.22903511	898805
2018/07/31-02:08:30	898808	898852	898550	898800	0.92645448	898810
2018/07/31-02:09:00	898851	898851	898134	898557	1.85813556	898498
2018/07/31-02:09:30	898141	898546	897650	898150	2.82222183	898146
2018/07/31-02:10:00	898147	898150	897232	897232	0.2720135	897783
2018/07/31-02:10:30	897137	897477	895553	895572	2.74771699	896310
2018/07/31-02:11:00	895572	896935	895572	896829	5.96174162	896244
2018/07/31-02:11:30	896829	897397	896582	897397	0.96822824	896834
2018/07/31-02:12:00	897382	897406	897364	897406	0.051008	897386
2018/07/31-02:12:30	897406	897731	896914	897486	0.60806	897263
2018/07/31-02:13:00	897377	897530	896910	896910	0.633003	897059
2018/07/31-02:13:30	897031	897031	896582	896722	0.943992	896876
2018/07/31-02:14:00	896724	896728	896193	896546	1.94610762	896438
2018/07/31-02:14:30	896551	896582	896206	896582	0.045	896554
2018/07/31-02:15:00	896670	896910	896359	896580	0.34	896584
2018/07/31-02:15:30	896500	897327	896500	897083	0.92638992	896663
2018/07/31-02:16:00	896910	897274	896788	897232	0.54921241	896913
2018/07/31-02:16:30	896800	896911	896500	896500	1.38546812	896549
2018/07/31-02:17:00	896184	896184	895064	895064	3.3371703	895825
2018/07/31-02:17:30	895276	896143	894000	894392	4.40767996	894451
2018/07/31-02:18:00	894179	894795	893195	893741	8.96105287	893646
2018/07/31-02:18:30	893503	893864	892527	893232	13.48956654	893234
2018/07/31-02:19:00	893107	894430	892001	892906	14.61008912	892652
2018/07/31-02:19:30	892905	893265	892055	893131	12.54378891	892737
2018/07/31-02:20:00	893131	893737	892654	893645	3.0004373	893203
2018/07/31-02:20:30	893645	894928	893292	894032	3.26197697	893861
2018/07/31-02:21:00	893919	895033	893632	895033	2.31408392	894075
2018/07/31-02:21:30	894655	894656	894116	894468	2.35118705	894520
2018/07/31-02:22:00	894468	894887	894286	894532	4.34816413	894484
2018/07/31-02:22:30	894302	894837	894286	894300	1.08726086	894355
2018/07/31-02:23:00	894300	895931	894286	895702	4.74690285	895315
2018/07/31-02:23:30	895524	895524	894961	895222	1.59480167	895204
2018/07/31-02:24:00	895222	895222	893482	894296	10.33026343	894612
2018/07/31-02:24:30	894147	894409	893000	893304	4.28209447	893537
2018/07/31-02:25:00	893304	894568	893068	894098	4.37295467	893688
2018/07/31-02:25:30	894174	895540	894174	895502	2.48734132	895033
2018/07/31-02:26:00	895623	896316	895489	895539	1.4500028	895682
2018/07/31-02:26:30	895539	896246	895283	895435	4.12172681	895558
2018/07/31-02:27:00	895044	895128	893650	895125	2.18051509	895005
2018/07/31-02:27:30	895126	895128	893777	893881	2.86648001	894705
2018/07/31-02:28:00	894177	895264	894163	894984	0.776	894791
2018/07/31-02:28:30	894896	895666	894444	894906	1.67611937	895097
2018/07/31-02:29:00	894859	895254	894738	895254	0.1971	894852
2018/07/31-02:29:30	895398	895525	895046	895525	0.608	895227
2018/07/31-02:30:00	895397	895720	894336	894377	5.30022309	895171
2018/07/31-02:30:30	894377	895021	894336	894820	0.58300065	894529
2018/07/31-02:31:00	894791	894793	893062	893576	2.52680039	893691
2018/07/31-02:31:30	893060	893945	893060	893945	3.30408046	893528
2018/07/31-02:32:00	893427	894593	893427	894593	0.502	893884
2018/07/31-02:32:30	894594	894594	893857	893898	0.998	894091
2018/07/31-02:33:00	893944	893944	893037	893337	0.99202342	893330
2018/07/31-02:33:30	893337	893839	893000	893000	0.77601011	893354
2018/07/31-02:34:00	893001	893054	892323	892773	4.652904	892624
2018/07/31-02:34:30	892769	894182	892769	894182	1.10765218	893109
2018/07/31-02:35:00	893728	894179	893728	894179	0.17	894152
2018/07/31-02:35:30	894178	894178	893798	893968	0.14713764	894011
2018/07/31-02:36:00	893829	893968	893325	893326	0.3054	893804
2018/07/31-02:36:30	893513	893513	892500	892961	2.69950174	893044
2018/07/31-02:37:00	892955	892997	892221	892310	2.53932335	892344
2018/07/31-02:37:30	892000	892000	890000	890000	17.37397194	890155
2018/07/31-02:38:00	890000	890000	886200	886289	6.21961852	887022
2018/07/31-02:38:30	886200	886912	883000	883000	15.38953787	884798
2018/07/31-02:39:00	883000	884210	882502	884209	20.76060164	883261
2018/07/31-02:39:30	884009	885520	883427	885519	20.60583301	885137
2018/07/31-02:40:00	885519	885887	884189	885441	4.68663602	885148
2018/07/31-02:40:30	885441	885997	880003	882372	6.99742278	885237
2018/07/31-02:41:00	881002	882371	880695	880987	4.72455565	881219
2018/07/31-02:41:30	881659	883048	881069	882211	2.0692295	882641
2018/07/31-02:42:00	882457	883022	880774	881690	2.87376719	881484
2018/07/31-02:42:30	882161	883564	882062	883212	2.73580026	882817
2018/07/31-02:43:00	883459	885434	883043	885333	13.8590253	884248
2018/07/31-02:43:30	885278	885600	883459	883900	1.26364101	884534
2018/07/31-02:44:00	883859	884640	883438	883438	2.86266143	883893
2018/07/31-02:44:30	883438	884126	881932	882363	6.69067003	882641
2018/07/31-02:45:00	882364	882551	880001	880560	22.98500153	880950
2018/07/31-02:45:30	880846	880847	878691	879896	11.84083746	879391
2018/07/31-02:46:00	879041	880730	878825	879844	13.29399757	879852
2018/07/31-02:46:30	879842	880730	878557	879500	13.62411919	879541
2018/07/31-02:47:00	879026	880112	878624	878624	8.09708385	879571
2018/07/31-02:47:30	878803	880000	878400	879616	13.9410228	879128
2018/07/31-02:48:00	879805	880604	878760	880534	5.23033127	879578
2018/07/31-02:48:30	880604	881278	879969	881001	5.29091399	881011
2018/07/31-02:49:00	881146	881200	878624	878624	6.59372325	880147
2018/07/31-02:49:30	878624	879162	878624	878624	5.52902117	878646
2018/07/31-02:50:00	878712	878810	876292	876577	11.49006173	877420
2018/07/31-02:50:30	876577	878284	876159	876385	11.11312916	876892
2018/07/31-02:51:00	875307	879040	875307	879033	17.01288244	877736
2018/07/31-02:51:30	878448	879369	876682	878153	3.92006513	878811
2018/07/31-02:52:00	877503	878152	876228	876977	2.66049534	876955
2018/07/31-02:52:30	877368	878459	877110	877438	4.48795609	878025
2018/07/31-02:53:00	877569	878630	876319	878541	8.74534289	877384
2018/07/31-02:53:30	878541	878543	876623	878165	9.00424178	877872
2018/07/31-02:54:00	878071	878159	876622	876812	7.74786565	877393
2018/07/31-02:54:30	876898	877508	876391	877504	2.76726371	877031
2018/07/31-02:55:00	877466	877466	875001	875129	15.42076745	876149
2018/07/31-02:55:30	876538	876758	875000	875000	10.20063077	875639
2018/07/31-02:56:00	875000	875503	872069	874511	24.74941344	873657
2018/07/31-02:56:30	874509	875946	872727	873157	7.87110759	874509
2018/07/31-02:57:00	873157	873421	870444	871756	9.49695834	872099
2018/07/31-02:57:30	871352	872001	870000	870890	14.8126254	870953
2018/07/31-02:58:00	870890	873400	870888	873397	9.00400597	872333
2018/07/31-02:58:30	873397	873446	870956	872222	26.73671062	872623
2018/07/31-02:59:00	872222	873399	863937	872580	16.74541041	872095
2018/07/31-02:59:30	872580	873143	872050	872951	20.46250017	872524
2018/07/31-03:00:00	873143	873664	872476	872651	8.01479571	872914
2018/07/31-03:00:30	872651	873599	872172	872686	6.21042025	872961
2018/07/31-03:01:00	872686	872686	870687	871394	7.36743785	871753
2018/07/31-03:01:30	871919	872223	861111	871901	139.60436502	865886
2018/07/31-03:02:00	871400	873986	865001	871911	40.46903775	870537
2018/07/31-03:02:30	871910	873049	870838	873036	12.70451584	872225
2018/07/31-03:03:00	872680	873271	872105	872762	8.61011194	872860
2018/07/31-03:03:30	873098	873598	872651	873595	0.337	873133
2018/07/31-03:04:00	873157	873531	871037	871806	9.331756	872206
2018/07/31-03:04:30	871806	872318	871576	872001	1.74204311	871966
2018/07/31-03:05:00	871731	872009	870320	871473	8.21721953	871224
2018/07/31-03:05:30	871473	871697	869118	869646	25.46629263	870398
2018/07/31-03:06:00	869215	871347	868827	869931	17.12159194	869290
2018/07/31-03:06:30	869932	871000	866450	866450	19.68902862	868953
2018/07/31-03:07:00	869023	871000	866454	869580	18.51031816	869556
2018/07/31-03:07:30	869580	871184	869319	870678	15.08904138	870443
2018/07/31-03:08:00	870944	871112	869999	870601	1.77957841	870859
2018/07/31-03:08:30	871000	871225	870001	870001	3.59495541	870698
2018/07/31-03:09:00	870003	870769	869110	869797	10.30507447	869823
2018/07/31-03:09:30	869926	870767	869794	869794	5.41691879	870056
2018/07/31-03:10:00	869882	870249	869501	870001	9.81930948	869790
2018/07/31-03:10:30	870249	871851	870137	871639	11.14661724	870806
2018/07/31-03:11:00	871478	872000	871477	871930	5.41729898	871932
2018/07/31-03:11:30	871930	873360	871930	873360	19.54604831	872773
2018/07/31-03:12:00	873697	876047	873697	876047	7.92173441	873916
2018/07/31-03:12:30	875338	877000	874794	876199	12.80895883	875549
2018/07/31-03:13:00	876549	876897	873601	874592	20.4433759	875505
2018/07/31-03:13:30	875158	875291	873040	874576	1.3645	874478
2018/07/31-03:14:00	874575	876944	874575	876944	4.12541814	875290
2018/07/31-03:14:30	876114	876947	874356	874356	5.32955313	876485
2018/07/31-03:15:00	876058	877541	875000	877296	2.08982413	875923
2018/07/31-03:15:30	877051	877342	876058	876113	7.38549592	876641
2018/07/31-03:16:00	876060	877932	876060	877850	0.7789	877023
2018/07/31-03:16:30	877850	878220	877000	877639	8.37928551	877463
2018/07/31-03:17:00	877632	878476	876329	876329	9.15717516	877106
2018/07/31-03:17:30	876329	876467	876000	876450	3.60481363	876208
2018/07/31-03:18:00	876015	876456	875145	875584	4.45483752	875732
2018/07/31-03:18:30	875584	876829	875172	876021	5.16956544	876182
2018/07/31-03:19:00	876108	876108	874029	875966	5.45234529	875324
2018/07/31-03:19:30	875966	876074	873514	874699	5.73680795	875006
2018/07/31-03:20:00	874698	876428	874296	876273	6.07320172	875076
2018/07/31-03:20:30	875991	876619	875033	876598	2.68690975	876067
2018/07/31-03:21:00	876408	876617	875892	876166	6.6027141	876281
2018/07/31-03:21:30	876167	876191	875026	875322	2.60281212	875688
2018/07/31-03:22:00	875317	875457	874330	874960	6.46589999	874743
2018/07/31-03:22:30	874916	876170	874915	876170	3.80710156	875753
2018/07/31-03:23:00	875896	876387	875678	876149	0.829	875908
2018/07/31-03:23:30	875734	877217	875734	877000	4.74318287	876952
2018/07/31-03:24:00	877036	877191	874915	874999	7.31969491	875216
2018/07/31-03:24:30	874998	875923	874998	875923	4.10288655	875138
2018/07/31-03:25:00	875561	877369	875560	876804	5.77067724	876584
2018/07/31-03:25:30	876807	877888	876717	877392	1.92000039	877330
2018/07/31-03:26:00	877191	877461	876773	877122	1.75036474	877161
