version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/09/28-09:00:00	772627	775839	772573	774000	4975.42614658	774530
2018/09/28-09:15:00	774000	775800	773784	775269	3862.19630564	774705
2018/09/28-09:30:00	775317	776250	774018	774100	3608.7216236	775223
2018/09/28-09:45:00	774100	774929	772550	773116	3467.13214012	773518
2018/09/28-10:00:00	773151	774050	771474	772283	2617.34248415	772750
2018/09/28-10:15:00	772284	773900	772117	773251	2281.02882293	773251
2018/09/28-10:30:00	773221	774489	772807	774324	2010.14476182	773688
2018/09/28-10:45:00	774318	775770	774100	775598	2690.9240766	774775
2018/09/28-11:00:00	775643	776900	774207	774254	4222.2079302	775254
2018/09/28-11:15:00	774265	774927	773100	774004	2784.89750084	774136
2018/09/28-11:30:00	774004	775137	773551	774877	1734.08173624	774341
2018/09/28-11:45:00	774849	774952	773650	773805	1676.91001752	774388
2018/09/28-12:00:00	773805	774282	772500	773246	2460.69979323	773499
2018/09/28-12:15:00	773244	773800	772800	773246	1638.98020654	773378
2018/09/28-12:30:00	773246	773640	772536	773428	1860.42437718	773151
2018/09/28-12:45:00	773416	774432	773209	773915	2005.65606418	773927
2018/09/28-13:00:00	773920	774345	772833	773211	2179.5722027	773557
2018/09/28-13:15:00	773224	774000	773034	773983	1165.79749661	773628
2018/09/28-13:30:00	773983	775800	773976	775453	2605.13484182	774884
2018/09/28-13:45:00	775442	775798	774748	774962	2361.314551	775255
2018/09/28-14:00:00	774972	775500	774317	775307	1541.30116427	774889
2018/09/28-14:15:00	775270	775557	774461	775161	1715.16966861	775005
2018/09/28-14:30:00	775137	775683	774570	775500	1692.14917685	775088
2018/09/28-14:45:00	775485	777500	775100	777468	3112.32343574	776213
2018/09/28-15:00:00	777468	787700	776346	781007	13393.16755277	781562
2018/09/28-15:15:00	781069	781767	777366	777563	9676.38419238	779319
2018/09/28-15:30:00	777573	778998	776200	778168	6039.89526158	777729
2018/09/28-15:45:00	778189	778744	775000	778244	5727.81170607	776941
2018/09/28-16:00:00	778244	782072	778188	781750	7797.4272243	780040
2018/09/28-16:15:00	781636	788000	780451	781984	10556.11793169	782426
2018/09/28-16:30:00	781901	783750	778871	779692	6480.33181819	781450
2018/09/28-16:45:00	779701	783505	779400	781510	4961.06129232	781478
2018/09/28-17:00:00	781553	781893	778001	779113	6368.20201234	779611
2018/09/28-17:15:00	779191	780399	777777	778556	4059.80923352	779054
2018/09/28-17:30:00	778563	778721	776300	778057	5153.73243885	777763
2018/09/28-17:45:00	778057	779500	776713	777791	3713.40525861	778268
2018/09/28-18:00:00	777592	778260	772000	773641	9034.22935612	775197
2018/09/28-18:15:00	773769	774186	745400	751960	19818.84913688	757951
2018/09/28-18:30:00	750632	759661	750000	759241	10672.58430739	756441
2018/09/28-18:45:00	759241	762479	757010	760369	9566.96050076	760104
2018/09/28-19:00:00	760411	760750	757233	759552	6879.84034129	759166
2018/09/28-19:15:00	759552	760310	758315	758500	3613.57762687	759445
2018/09/28-19:30:00	758499	761760	757800	761182	4796.77315148	760220
2018/09/28-19:45:00	761182	762778	758700	759785	5795.13890052	760816
2018/09/28-20:00:00	759802	762193	759411	762036	3779.61047237	760979
2018/09/28-20:15:00	762042	762466	760521	761314	3592.17674862	761378
2018/09/28-20:30:00	761330	762862	760100	760971	3926.82863566	761559
2018/09/28-20:45:00	760971	761874	759400	761087	4731.06955837	760725
2018/09/28-21:00:00	761076	761940	760200	760442	2840.82388996	761122
2018/09/28-21:15:00	760442	761000	752001	757157	14037.89025456	756019
2018/09/28-21:30:00	757157	758798	755520	756029	7803.95295824	756990
2018/09/28-21:45:00	756027	756990	754016	754400	7584.87598102	755620
2018/09/28-22:00:00	754492	756477	751200	756459	10173.5825711	754080
2018/09/28-22:15:00	756459	761479	755920	759662	10547.61775348	759322
2018/09/28-22:30:00	759662	762421	758937	761860	6114.18626583	760488
2018/09/28-22:45:00	761860	762345	759698	760795	5319.39327202	760744
2018/09/28-23:00:00	760779	760800	758215	760185	5393.5611311	759277
2018/09/28-23:15:00	760159	767500	759169	765229	9609.90660096	763844
2018/09/28-23:30:00	765241	768935	764350	767300	8586.75268358	766184
2018/09/28-23:45:00	767300	771119	761360	765026	11514.96448266	765855
