version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/13-04:55:00	992236	992809	991442	991961	345.61429758	992138
2020/07/13-05:00:00	991963	991963	989804	991835	360.71159373	991205
2020/07/13-05:05:00	991823	992848	991274	991967	276.78591602	992116
2020/07/13-05:10:00	991953	992732	991881	992641	114.57816529	992420
2020/07/13-05:15:00	992640	993000	992484	992648	111.37641779	992808
2020/07/13-05:20:00	992697	992943	992034	992049	120.57500256	992346
2020/07/13-05:25:00	992049	992950	992005	992746	119.38288258	992591
2020/07/13-05:30:00	992746	993222	992039	992250	142.75000317	992579
2020/07/13-05:35:00	992260	992560	992003	992187	71.9066374	992255
2020/07/13-05:40:00	992182	993005	992003	992941	82.29309414	992507
2020/07/13-05:45:00	992941	993304	992784	993213	80.96742416	993024
2020/07/13-05:50:00	993245	993500	993073	993372	129.11702468	993311
2020/07/13-05:55:00	993405	993524	993259	993524	96.12502432	993385
2020/07/13-06:00:00	993524	993650	992995	993039	76.91009396	993327
2020/07/13-06:05:00	993097	993147	992691	992947	58.09716961	992935
2020/07/13-06:10:00	992977	993074	992745	992886	46.63425243	992875
2020/07/13-06:15:00	992848	993177	992800	993006	40.42658383	992992
2020/07/13-06:20:00	993007	993030	992577	992864	119.64067385	992849
2020/07/13-06:25:00	992818	993247	992773	993245	59.60939134	993021
2020/07/13-06:30:00	993244	994498	993212	994100	195.43797547	994079
2020/07/13-06:35:00	994081	994450	994000	994256	51.32418538	994216
2020/07/13-06:40:00	994253	997500	994193	995748	633.29147275	995969
2020/07/13-06:45:00	995782	996989	995722	996525	306.02641044	996377
2020/07/13-06:50:00	996624	997550	996449	997045	250.30624191	997080
2020/07/13-06:55:00	997035	998052	996687	996729	324.16933739	997388
2020/07/13-07:00:00	996755	999499	996755	998662	719.94045845	998473
2020/07/13-07:05:00	998662	999000	997932	998593	283.43715295	998464
2020/07/13-07:10:00	998592	1003700	998162	1001768	796.35237545	1000752
2020/07/13-07:15:00	1001768	1002863	998433	998698	863.36757605	1000282
2020/07/13-07:20:00	998734	999382	997353	998889	429.44275923	998661
2020/07/13-07:25:00	998891	1001047	998058	998595	409.19022097	999283
2020/07/13-07:30:00	998611	999728	998353	998427	341.19171419	999116
2020/07/13-07:35:00	998437	999069	998279	998930	155.17852333	998739
2020/07/13-07:40:00	998927	999105	998223	998458	119.31387217	998567
2020/07/13-07:45:00	998477	998665	997245	997694	256.15090535	997838
2020/07/13-07:50:00	997633	998677	997624	998266	165.97152378	998173
2020/07/13-07:55:00	998266	999290	997864	999290	212.12312135	998609
2020/07/13-08:00:00	999290	999787	997366	998029	319.43109573	998461
2020/07/13-08:05:00	998029	998345	997100	997455	222.2826265	997769
2020/07/13-08:10:00	997505	997672	996712	996850	185.32050472	997244
2020/07/13-08:15:00	996850	997479	996850	996919	144.75131944	997162
2020/07/13-08:20:00	996912	997868	996505	997604	263.1696472	997277
2020/07/13-08:25:00	997662	998069	997609	997779	151.09513861	997878
2020/07/13-08:30:00	997790	998371	997393	997874	253.00196635	997950
2020/07/13-08:35:00	997875	998893	997778	998796	189.89103254	998374
2020/07/13-08:40:00	998733	998733	997785	998052	136.17793408	998217
2020/07/13-08:45:00	998052	999096	997663	998717	246.10492225	998321
2020/07/13-08:50:00	998717	999482	998555	998762	403.68258294	999120
2020/07/13-08:55:00	998755	1000399	998694	999941	307.89598033	999707
2020/07/13-09:00:00	1000046	1001674	998754	998973	1044.0020654	1000606
2020/07/13-09:05:00	998926	1000620	998378	998630	546.39023723	999508
2020/07/13-09:10:00	998706	999631	998339	998941	317.53053763	998822
2020/07/13-09:15:00	998941	999320	998318	998624	182.14596033	998898
2020/07/13-09:20:00	998611	999314	997775	999046	237.66243619	998446
2020/07/13-09:25:00	999051	999354	997564	998291	336.00913282	998467
2020/07/13-09:30:00	998301	998464	997780	998030	171.38322443	998066
2020/07/13-09:35:00	998030	998696	997323	997768	238.14355973	998011
2020/07/13-09:40:00	997710	998003	997188	997865	239.11142832	997648
2020/07/13-09:45:00	997868	998574	997530	997833	301.29504494	998091
2020/07/13-09:50:00	997837	998840	997569	997929	205.96716322	998095
2020/07/13-09:55:00	997960	998104	996247	996922	431.32731404	997003
2020/07/13-10:00:00	996922	997600	996653	997364	275.5593503	997252
2020/07/13-10:05:00	997362	997938	996555	997604	276.68571007	997249
2020/07/13-10:10:00	997616	997888	997192	997294	88.57252841	997553
2020/07/13-10:15:00	997264	997976	996969	997964	119.98560988	997365
2020/07/13-10:20:00	997910	998115	997500	997605	101.95722586	997813
2020/07/13-10:25:00	997577	997677	997083	997615	81.94355081	997380
2020/07/13-10:30:00	997615	998400	997496	998331	197.41230677	998007
2020/07/13-10:35:00	998331	998771	997807	998468	160.4015306	998330
2020/07/13-10:40:00	998513	999670	998359	999242	464.86606966	999206
2020/07/13-10:45:00	999191	999411	998502	999020	205.86302136	998939
2020/07/13-10:50:00	998987	999131	998116	998398	164.08961927	998553
2020/07/13-10:55:00	998379	998748	997200	997712	283.91295214	997912
2020/07/13-11:00:00	997724	998272	997619	998164	178.71619232	998026
2020/07/13-11:05:00	998167	998345	997162	997405	183.0442625	997817
2020/07/13-11:10:00	997430	997704	996964	997327	197.33436392	997374
2020/07/13-11:15:00	997405	997805	997286	997754	120.8744574	997573
2020/07/13-11:20:00	997747	998078	997568	997875	90.16155891	997858
2020/07/13-11:25:00	997878	998675	997654	998296	173.90868424	998158
2020/07/13-11:30:00	998330	998754	997991	998178	112.76356477	998445
2020/07/13-11:35:00	998162	998181	997656	997821	114.70337772	997882
2020/07/13-11:40:00	997788	997920	997500	997709	98.79739312	997675
2020/07/13-11:45:00	997703	997866	997462	997533	117.81193879	997652
2020/07/13-11:50:00	997543	998535	997428	998178	178.57439312	998015
2020/07/13-11:55:00	998211	998461	997942	998064	101.38792386	998187
2020/07/13-12:00:00	998055	998583	997790	998189	240.55180033	998147
2020/07/13-12:05:00	998190	998373	998040	998145	89.12390852	998177
2020/07/13-12:10:00	998147	998208	997915	998006	77.56640051	998067
2020/07/13-12:15:00	998002	998085	997732	998043	133.11348699	997925
2020/07/13-12:20:00	998070	998363	997881	998079	132.28624572	998127
2020/07/13-12:25:00	998069	998476	997794	997794	161.94566758	998142
2020/07/13-12:30:00	997796	997994	997619	997619	101.41052337	997823
2020/07/13-12:35:00	997628	997858	997431	997500	117.1849094	997613
2020/07/13-12:40:00	997500	997565	997093	997435	151.72519625	997344
2020/07/13-12:45:00	997460	997745	997184	997253	188.48471279	997451
2020/07/13-12:50:00	997184	997558	997093	997471	67.08318675	997354
2020/07/13-12:55:00	997473	997587	997248	997400	139.01775138	997413
2020/07/13-13:00:00	997396	998070	997321	997884	214.59522729	997806
2020/07/13-13:05:00	997878	998165	997854	998003	91.07599097	997998
2020/07/13-13:10:00	998007	998505	997930	998073	170.11427246	998206
2020/07/13-13:15:00	998053	998477	997919	998035	122.99023639	998203
2020/07/13-13:20:00	998047	998072	997314	997581	171.30573116	997631
2020/07/13-13:25:00	997569	997950	997411	997483	111.50652955	997698
2020/07/13-13:30:00	997473	997789	997375	997600	76.57716428	997626
2020/07/13-13:35:00	997589	997755	997204	997608	194.42092023	997441
2020/07/13-13:40:00	997689	997830	997000	997014	181.42038262	997400
2020/07/13-13:45:00	997086	997728	996857	997337	215.76374878	997285
2020/07/13-13:50:00	997337	997646	996700	997218	322.68014942	997343
2020/07/13-13:55:00	997214	997411	997043	997151	185.52428084	997273
2020/07/13-14:00:00	997132	998591	997097	998144	445.57816506	997998
2020/07/13-14:05:00	998144	998698	998115	998386	160.64131603	998419
2020/07/13-14:10:00	998418	998719	998267	998650	140.1847605	998481
2020/07/13-14:15:00	998643	998999	998604	998651	146.90474978	998799
2020/07/13-14:20:00	998678	999460	998674	999000	217.87475065	999088
2020/07/13-14:25:00	999027	999190	998572	998743	125.09467373	998821
2020/07/13-14:30:00	998786	999251	998429	998719	247.85532224	998848
2020/07/13-14:35:00	998721	998963	998552	998865	134.68795404	998739
2020/07/13-14:40:00	998861	998893	998532	998848	108.67241759	998696
2020/07/13-14:45:00	998857	999363	998805	999332	163.15420697	999048
2020/07/13-14:50:00	999336	999998	999121	999872	211.72139792	999555
2020/07/13-14:55:00	999871	1000397	999665	999979	291.92476862	999904
2020/07/13-15:00:00	1000037	1001562	1000000	1000856	483.20155246	1000792
2020/07/13-15:05:00	1000881	1000923	1000050	1000066	289.33763642	1000511
2020/07/13-15:10:00	1000071	1000564	999824	999920	174.51142892	1000160
2020/07/13-15:15:00	999888	1000059	999200	999249	180.41473052	999588
2020/07/13-15:20:00	999248	999439	998640	999165	182.63725035	999111
2020/07/13-15:25:00	999148	999261	998723	999062	147.36711639	999027
2020/07/13-15:30:00	999039	999554	998346	998581	287.74956564	998855
2020/07/13-15:35:00	998603	999212	998300	999023	259.24871386	998805
2020/07/13-15:40:00	999023	999219	998357	998423	110.60372469	998726
2020/07/13-15:45:00	998473	998600	996222	997035	627.20172347	997562
2020/07/13-15:50:00	997035	997779	996500	997651	375.07799	997160
2020/07/13-15:55:00	997655	997818	997340	997372	117.30264371	997560
2020/07/13-16:00:00	997457	998592	997070	998253	294.4168442	997911
2020/07/13-16:05:00	998285	998633	997895	998114	199.31736557	998272
2020/07/13-16:10:00	998114	998317	997634	997673	130.93532951	998018
2020/07/13-16:15:00	997670	998777	997485	998588	257.1995492	998222
2020/07/13-16:20:00	998588	999900	998313	999370	484.82426548	999245
2020/07/13-16:25:00	999370	999456	998946	999322	125.65337008	999192
2020/07/13-16:30:00	999317	1000180	999211	999836	273.55500366	999816
2020/07/13-16:35:00	999837	1000065	999500	999614	91.03876191	999778
2020/07/13-16:40:00	999594	999817	998929	999721	243.00661885	999289
2020/07/13-16:45:00	999744	999873	998627	998960	253.19914617	999114
2020/07/13-16:50:00	998960	999329	998792	999064	133.7850802	999123
2020/07/13-16:55:00	999036	999910	998759	999812	235.37272115	999363
2020/07/13-17:00:00	999812	1001000	998971	1000789	430.01528727	1000140
2020/07/13-17:05:00	1000790	1000991	1000430	1000603	226.65445615	1000726
2020/07/13-17:10:00	1000649	1000957	1000490	1000590	143.47169721	1000766
2020/07/13-17:15:00	1000590	1001390	1000562	1000789	254.65886439	1001031
2020/07/13-17:20:00	1000788	1002500	1000765	1001592	400.76087763	1001699
2020/07/13-17:25:00	1001623	1001936	1000816	1001188	417.48799562	1001323
2020/07/13-17:30:00	1001201	1001850	1000898	1001358	227.93633857	1001326
2020/07/13-17:35:00	1001358	1001829	1001041	1001755	157.5613356	1001421
2020/07/13-17:40:00	1001808	1001907	1000256	1000306	249.35556793	1001228
2020/07/13-17:45:00	1000306	1001500	1000268	1001422	226.96535719	1000843
2020/07/13-17:50:00	1001388	1001969	1001201	1001577	139.57190761	1001586
2020/07/13-17:55:00	1001577	1002000	1001461	1001896	169.35975078	1001775
2020/07/13-18:00:00	1001893	1002450	1001651	1001788	316.18382989	1002066
2020/07/13-18:05:00	1001768	1002230	1001213	1001800	262.17397947	1001761
2020/07/13-18:10:00	1001801	1002360	1001494	1001549	180.06063763	1001930
2020/07/13-18:15:00	1001557	1002038	1001282	1001696	155.5124963	1001584
2020/07/13-18:20:00	1001700	1002117	1001353	1001692	139.21362116	1001770
2020/07/13-18:25:00	1001695	1001943	1001322	1001807	134.74193848	1001616
2020/07/13-18:30:00	1001818	1002500	1001751	1001900	301.82177437	1002226
2020/07/13-18:35:00	1001853	1002271	1001764	1002122	109.024754	1002043
2020/07/13-18:40:00	1002111	1002135	1001456	1001791	151.59949605	1001768
2020/07/13-18:45:00	1001791	1002294	1001697	1002034	112.16853375	1002025
2020/07/13-18:50:00	1002039	1002412	1001976	1002265	110.89096272	1002178
2020/07/13-18:55:00	1002301	1002437	1001911	1002407	170.10847549	1002221
2020/07/13-19:00:00	1002406	1004500	1001838	1001938	974.10799879	1003313
2020/07/13-19:05:00	1001855	1001974	1000082	1000868	523.60720858	1000726
2020/07/13-19:10:00	1000874	1001211	1000503	1001155	225.02721863	1000877
2020/07/13-19:15:00	1001159	1001308	1000186	1000866	272.11538039	1000858
2020/07/13-19:20:00	1000866	1001076	1000414	1001070	157.09797161	1000813
2020/07/13-19:25:00	1001028	1001100	1000546	1000953	148.4619746	1000799
2020/07/13-19:30:00	1000953	1001231	1000608	1001164	162.42477179	1000990
2020/07/13-19:35:00	1001164	1001638	1000881	1001634	129.80346238	1001306
2020/07/13-19:40:00	1001601	1002422	1001171	1002216	273.31853804	1001811
2020/07/13-19:45:00	1002185	1002884	1001983	1002702	209.74623821	1002515
2020/07/13-19:50:00	1002702	1002887	1002109	1002264	160.25884535	1002478
2020/07/13-19:55:00	1002262	1003000	1002060	1002988	239.27635242	1002597
2020/07/13-20:00:00	1002971	1004356	1002889	1004027	433.6361075	1003645
2020/07/13-20:05:00	1004027	1004999	1002443	1003338	622.95442819	1003805
2020/07/13-20:10:00	1003343	1003880	1003068	1003562	269.01882541	1003489
2020/07/13-20:15:00	1003562	1004156	1002909	1003356	331.37290464	1003543
2020/07/13-20:20:00	1003299	1003716	1002700	1002983	211.61594496	1003186
2020/07/13-20:25:00	1002971	1003583	1002818	1003254	235.59508432	1003218
2020/07/13-20:30:00	1003254	1003390	1002698	1003142	199.8681092	1003041
2020/07/13-20:35:00	1003159	1003975	1003000	1003665	194.82497094	1003579
2020/07/13-20:40:00	1003681	1004099	1003285	1004050	188.40404517	1003669
2020/07/13-20:45:00	1004037	1005472	1004020	1004641	379.95303498	1004718
2020/07/13-20:50:00	1004634	1005800	1004039	1004874	479.60942311	1004850
2020/07/13-20:55:00	1004882	1005284	1004429	1005104	207.29721727	1004931
2020/07/13-21:00:00	1005114	1007982	1001050	1003311	1930.90943253	1004280
2020/07/13-21:05:00	1003308	1003480	1002105	1002545	500.21397672	1002714
2020/07/13-21:10:00	1002530	1003979	1002461	1003114	367.38866527	1003229
2020/07/13-21:15:00	1003115	1003475	1002415	1003168	303.98690734	1002864
2020/07/13-21:20:00	1003191	1003936	1003089	1003251	199.39206611	1003513
2020/07/13-21:25:00	1003251	1003251	1002715	1003027	184.76814089	1002966
2020/07/13-21:30:00	1002986	1005528	1002792	1004690	473.25356681	1004038
2020/07/13-21:35:00	1004630	1005798	1004258	1005121	425.11872221	1005006
2020/07/13-21:40:00	1005100	1006666	1004922	1005830	457.70548889	1005981
2020/07/13-21:45:00	1005868	1006950	1005816	1006604	358.33255102	1006528
2020/07/13-21:50:00	1006604	1006851	1005312	1006087	352.09674481	1006057
2020/07/13-21:55:00	1006087	1006268	1005610	1005907	200.825832	1005941
2020/07/13-22:00:00	1005828	1006675	1002914	1004894	685.722849	1004801
2020/07/13-22:05:00	1004900	1005038	1003844	1004139	308.51315412	1004344
2020/07/13-22:10:00	1004121	1004959	1003833	1004187	282.28823271	1004341
2020/07/13-22:15:00	1004187	1005285	1004109	1004959	251.74544796	1004813
2020/07/13-22:20:00	1004933	1005073	1004200	1004748	161.09850134	1004655
2020/07/13-22:25:00	1004754	1006131	1004564	1005836	291.78589486	1005312
2020/07/13-22:30:00	1005868	1006850	1005736	1005839	415.54235723	1006171
2020/07/13-22:35:00	1005870	1005945	1004019	1004626	424.15208186	1004714
2020/07/13-22:40:00	1004626	1005665	1004328	1005100	294.09036685	1005180
2020/07/13-22:45:00	1005113	1005500	1004585	1005298	198.5078194	1005020
2020/07/13-22:50:00	1005213	1006306	1005193	1005973	207.74494249	1005892
2020/07/13-22:55:00	1005973	1007366	1005685	1005871	426.35528457	1006460
2020/07/13-23:00:00	1005871	1006221	1004532	1005030	411.74648593	1005316
2020/07/13-23:05:00	1005049	1006186	1004730	1006186	267.17041253	1005429
2020/07/13-23:10:00	1006186	1006951	1006023	1006433	382.15722817	1006427
2020/07/13-23:15:00	1006443	1006548	1005433	1005523	268.61244754	1005880
2020/07/13-23:20:00	1005508	1006360	1005400	1006360	207.9303664	1005877
2020/07/13-23:25:00	1006360	1007283	1006041	1006928	349.34926595	1006835
2020/07/13-23:30:00	1006886	1007410	1006255	1006880	289.76393696	1006829
2020/07/13-23:35:00	1006854	1006916	1006105	1006266	191.28584744	1006551
2020/07/13-23:40:00	1006260	1006790	1006023	1006028	166.4781213	1006396
2020/07/13-23:45:00	1006061	1006402	1005688	1005911	190.6315639	1006108
2020/07/13-23:50:00	1005953	1006469	1004840	1005379	406.56194047	1005624
2020/07/13-23:55:00	1005366	1005636	1004270	1004643	274.75825168	1005151
