version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	180
timestamp	open	high	low	close	volume	vwap
2020/08/04-02:27:00	0.03437	0.03461	0.03437	0.03461	0.02	0.03449
2020/08/04-02:30:00	0.03437	0.03437	0.03437	0.03437	0.01	0.03437
2020/08/04-02:33:00	0.03465	0.03465	0.03442	0.03442	0.02	0.03454
2020/08/04-02:36:00	0.03468	0.03468	0.03442	0.03442	0.02	0.03455
2020/08/04-02:39:00	0.03473	0.03473	0.03445	0.03445	0.02	0.03459
2020/08/04-02:42:00	0.03475	0.03475	0.03475	0.03475	0.01	0.03475
2020/08/04-02:45:00	0.03442	0.0347	0.03439	0.03439	0.03	0.0345
2020/08/04-02:48:00	0.03472	0.03472	0.03472	0.03472	0.01	0.03472
2020/08/04-02:51:00	0.03466	0.03468	0.03444	0.03444	0.03	0.03459
2020/08/04-02:54:00	0.03443	0.0347	0.03437	0.0347	0.03	0.0345
2020/08/04-02:57:00	0.0347	0.0347	0.03444	0.03444	0.03	0.03461
2020/08/04-03:00:00	0.03444	0.03472	0.03444	0.03472	0.03	0.03454
2020/08/04-03:03:00	0.03472	0.03472	0.03434	0.03465	0.03	0.03457
2020/08/04-03:06:00	0.03462	0.03462	0.03435	0.03437	0.03	0.03445
2020/08/04-03:09:00	0.03459	0.03459	0.03436	0.03457	0.03	0.03451
2020/08/04-03:12:00	0.03433	0.03461	0.03433	0.03461	0.03	0.03443
2020/08/04-03:15:00	0.03467	0.03467	0.03438	0.03438	0.03	0.03457
2020/08/04-03:18:00	0.03441	0.03441	0.03441	0.03441	0.01	0.03441
2020/08/04-03:21:00	0.03461	0.03461	0.03461	0.03461	0.01	0.03461
2020/08/04-03:24:00
2020/08/04-03:27:00
2020/08/04-03:30:00
2020/08/04-03:33:00
2020/08/04-03:36:00
2020/08/04-03:39:00
2020/08/04-03:42:00
2020/08/04-03:45:00
2020/08/04-03:48:00
2020/08/04-03:51:00
2020/08/04-03:54:00
2020/08/04-03:57:00	0.03448	0.03449	0.03448	0.03449	0.02	0.03449
2020/08/04-04:00:00
2020/08/04-04:03:00
2020/08/04-04:06:00
2020/08/04-04:09:00
2020/08/04-04:12:00	0.03493	0.03493	0.03432	0.03432	0.04	0.03463
2020/08/04-04:15:00	0.03432	0.0346	0.03432	0.03458	0.03	0.0345
2020/08/04-04:18:00	0.03461	0.03461	0.0344	0.03442	0.03	0.03448
2020/08/04-04:21:00	0.03435	0.03459	0.03435	0.03451	0.03	0.03448
2020/08/04-04:24:00	0.03451	0.03451	0.03429	0.03433	0.03	0.03438
2020/08/04-04:27:00	0.0343	0.03455	0.0343	0.03455	0.04	0.03447
2020/08/04-04:30:00	0.03435	0.03436	0.03435	0.03436	0.03	0.03435
2020/08/04-04:33:00	0.03452	0.03456	0.03452	0.03456	0.03	0.03453
2020/08/04-04:36:00	0.03437	0.03437	0.03433	0.03433	0.02	0.03435
2020/08/04-04:39:00	0.03451	0.03451	0.03429	0.03429	0.03	0.03444
2020/08/04-04:42:00	0.03429	0.03448	0.03429	0.0343	0.03	0.03436
2020/08/04-04:45:00	0.03458	0.03458	0.03431	0.03431	0.02	0.03445
2020/08/04-04:48:00	0.03461	0.03476	0.03437	0.03476	0.38	0.0347
2020/08/04-04:51:00	0.03475	0.03475	0.0344	0.0344	0.03	0.03453
2020/08/04-04:54:00	0.03471	0.03471	0.03436	0.03436	0.03	0.03459
2020/08/04-04:57:00	0.03442	0.03464	0.03442	0.03464	0.02	0.03453
2020/08/04-05:00:00	0.03467	0.03467	0.03431	0.03439	0.03	0.03446
2020/08/04-05:03:00	0.03472	0.03472	0.03471	0.03471	0.02	0.03472
2020/08/04-05:06:00	0.0344	0.0344	0.03437	0.03437	0.02	0.03439
2020/08/04-05:09:00	0.0347	0.0347	0.03437	0.03437	0.03	0.03458
2020/08/04-05:12:00	0.03436	0.03489	0.03436	0.03489	0.02	0.03463
2020/08/04-05:15:00	0.03471	0.03471	0.03435	0.03435	0.03	0.03448
2020/08/04-05:18:00	0.03454	0.03454	0.03454	0.03454	0.01	0.03454
2020/08/04-05:21:00	0.03478	0.03478	0.03429	0.03429	0.03	0.03446
2020/08/04-05:24:00	0.03455	0.03455	0.0343	0.0343	0.02	0.03443
2020/08/04-05:27:00	0.03459	0.03459	0.0343	0.0343	0.02	0.03445
2020/08/04-05:30:00	0.03457	0.03457	0.03428	0.03428	0.02	0.03443
2020/08/04-05:33:00	0.0345	0.03453	0.03429	0.03453	0.03	0.03444
2020/08/04-05:36:00	0.03428	0.03454	0.03428	0.03454	0.02	0.03441
2020/08/04-05:39:00	0.03451	0.03451	0.03428	0.03428	0.03	0.03436
2020/08/04-05:42:00	0.03449	0.03451	0.03428	0.03451	0.03	0.03443
2020/08/04-05:45:00	0.03453	0.03453	0.03428	0.03429	0.03	0.03437
2020/08/04-05:48:00	0.03455	0.03455	0.03428	0.03428	0.02	0.03442
2020/08/04-05:51:00	0.03449	0.03449	0.03428	0.03428	0.03	0.0344
2020/08/04-05:54:00	0.03428	0.03449	0.03428	0.03449	0.02	0.03439
2020/08/04-05:57:00	0.03428	0.03448	0.03428	0.03428	0.03	0.03435
2020/08/04-06:00:00	0.03449	0.03451	0.03449	0.03451	0.02	0.0345
2020/08/04-06:03:00	0.03428	0.03451	0.03428	0.03451	0.03	0.03436
2020/08/04-06:06:00	0.03428	0.03461	0.03428	0.03461	0.02	0.03445
2020/08/04-06:09:00	0.03452	0.03452	0.03428	0.03428	0.03	0.03436
2020/08/04-06:12:00	0.03448	0.03452	0.03428	0.03452	0.03	0.03443
2020/08/04-06:15:00	0.03463	0.03463	0.03428	0.03428	0.03	0.0344
2020/08/04-06:18:00	0.03453	0.03453	0.03429	0.03429	0.02	0.03441
2020/08/04-06:21:00	0.03456	0.03456	0.03429	0.03429	0.02	0.03443
2020/08/04-06:24:00	0.03456	0.03456	0.03429	0.03429	0.02	0.03443
2020/08/04-06:27:00	0.03454	0.03454	0.03429	0.03429	0.02	0.03442
2020/08/04-06:30:00	0.03472	0.03472	0.03442	0.03442	0.03	0.03462
2020/08/04-06:33:00	0.03442	0.03477	0.03442	0.03477	0.03	0.03465
2020/08/04-06:36:00	0.03443	0.03444	0.03443	0.03444	0.02	0.03444
2020/08/04-06:39:00	0.03479	0.03479	0.03442	0.03476	0.03	0.03466
2020/08/04-06:42:00	0.0348	0.0348	0.03441	0.03441	0.03	0.03457
2020/08/04-06:45:00	0.03473	0.03475	0.03438	0.03438	0.03	0.03462
2020/08/04-06:48:00	0.03441	0.03472	0.03441	0.03472	0.03	0.03461
2020/08/04-06:51:00	0.03436	0.0347	0.03436	0.0347	0.03	0.03448
2020/08/04-06:54:00	0.03495	0.03495	0.03435	0.03435	0.03	0.03459
2020/08/04-06:57:00	0.0347	0.0347	0.03465	0.03465	0.02	0.03468
2020/08/04-07:00:00	0.03428	0.03507	0.03428	0.03507	0.03	0.03455
2020/08/04-07:03:00	0.03429	0.03473	0.03429	0.03429	0.03	0.03444
2020/08/04-07:06:00	0.03458	0.0346	0.03433	0.0346	0.03	0.0345
2020/08/04-07:09:00	0.03453	0.03453	0.03429	0.03429	0.03	0.03437
2020/08/04-07:12:00	0.03458	0.03458	0.03429	0.03429	0.02	0.03444
2020/08/04-07:15:00	0.03452	0.03452	0.03431	0.03431	0.03	0.03445
2020/08/04-07:18:00	0.0343	0.03454	0.03429	0.03429	0.03	0.03438
2020/08/04-07:21:00	0.03463	0.03473	0.03432	0.03473	0.03	0.03456
2020/08/04-07:24:00	0.03436	0.03473	0.03432	0.03432	0.03	0.03447
2020/08/04-07:27:00	0.03469	0.03469	0.03437	0.03437	0.02	0.03453
2020/08/04-07:30:00	0.03466	0.03475	0.03441	0.03441	0.03	0.03461
2020/08/04-07:33:00	0.03433	0.03491	0.03433	0.03491	0.02	0.03462
2020/08/04-07:36:00	0.03442	0.03473	0.03442	0.03442	0.03	0.03452
2020/08/04-07:39:00	0.03472	0.03472	0.03435	0.03435	0.02	0.03454
2020/08/04-07:42:00	0.03466	0.03467	0.03441	0.03467	0.03	0.03458
2020/08/04-07:45:00	0.03471	0.03471	0.03435	0.03435	0.03	0.03449
2020/08/04-07:48:00	0.0346	0.0346	0.03431	0.03431	0.02	0.03446
2020/08/04-07:51:00	0.03458	0.03458	0.03428	0.03428	0.02	0.03443
2020/08/04-07:54:00	0.03452	0.03452	0.03409	0.03409	7.27	0.03428
2020/08/04-07:57:00	0.03443	0.03443	0.03409	0.03409	0.02	0.03426
2020/08/04-08:00:00	0.03461	0.03461	0.03409	0.03409	0.02	0.03435
2020/08/04-08:03:00	0.03449	0.03449	0.03409	0.03409	0.02	0.03429
2020/08/04-08:06:00	0.03452	0.03452	0.03409	0.03409	0.02	0.03431
2020/08/04-08:09:00	0.03439	0.03454	0.03409	0.03454	0.03	0.03434
2020/08/04-08:12:00	0.03409	0.03434	0.03409	0.03434	0.02	0.03422
2020/08/04-08:15:00	0.03409	0.03442	0.03409	0.03442	0.02	0.03426
2020/08/04-08:18:00	0.0341	0.03436	0.0341	0.03436	0.02	0.03423
2020/08/04-08:21:00	0.03409	0.03437	0.03409	0.03437	0.02	0.03423
2020/08/04-08:24:00	0.03409	0.03437	0.03409	0.03437	0.02	0.03423
2020/08/04-08:27:00	0.0341	0.03446	0.0341	0.03446	0.02	0.03428
2020/08/04-08:30:00	0.03409	0.0344	0.03409	0.0344	0.02	0.03425
2020/08/04-08:33:00	0.03411	0.03411	0.03411	0.03411	0.01	0.03411
2020/08/04-08:36:00	0.03439	0.03448	0.03414	0.03448	0.03	0.03434
2020/08/04-08:39:00	0.03412	0.03449	0.03412	0.03449	0.02	0.03431
2020/08/04-08:42:00	0.03421	0.03483	0.03421	0.03426	0.03	0.03443
2020/08/04-08:45:00	0.03459	0.03459	0.03428	0.03428	0.02	0.03444
2020/08/04-08:48:00	0.03452	0.03452	0.03423	0.03451	0.03	0.03442
2020/08/04-08:51:00	0.03422	0.03451	0.03422	0.03426	0.03	0.03433
2020/08/04-08:54:00	0.0345	0.0345	0.03423	0.03423	0.02	0.03437
2020/08/04-08:57:00	0.03447	0.03447	0.03424	0.03424	0.02	0.03436
2020/08/04-09:00:00	0.03454	0.03461	0.03428	0.03461	0.03	0.03448
2020/08/04-09:03:00	0.03433	0.03478	0.03417	0.03417	0.03	0.03443
2020/08/04-09:06:00	0.03474	0.03474	0.03417	0.03469	0.03	0.03453
2020/08/04-09:09:00	0.03441	0.03473	0.03441	0.03473	0.02	0.03457
2020/08/04-09:12:00	0.03415	0.03473	0.03415	0.03473	0.02	0.03444
2020/08/04-09:15:00	0.0344	0.03494	0.0344	0.03494	0.02	0.03467
2020/08/04-09:18:00	0.03457	0.03497	0.03457	0.03497	0.02	0.03477
2020/08/04-09:21:00	0.03459	0.03509	0.03459	0.03509	0.02	0.03484
2020/08/04-09:24:00	0.03458	0.03509	0.03458	0.03509	0.02	0.03484
2020/08/04-09:27:00	0.03455	0.03522	0.03455	0.03522	0.02	0.03489
2020/08/04-09:30:00	0.03482	0.03519	0.03482	0.03482	0.03	0.03494
2020/08/04-09:33:00	0.03516	0.03516	0.03467	0.03467	0.02	0.03492
2020/08/04-09:36:00	0.03515	0.03515	0.03462	0.03507	0.03	0.03495
2020/08/04-09:39:00	0.03476	0.03521	0.03476	0.03521	0.02	0.03499
2020/08/04-09:42:00	0.03479	0.03513	0.03479	0.03513	0.02	0.03496
2020/08/04-09:45:00	0.03486	0.03522	0.03486	0.03488	0.03	0.03499
2020/08/04-09:48:00	0.03528	0.03528	0.03528	0.03528	0.01	0.03528
2020/08/04-09:51:00	0.03505	0.03532	0.03505	0.03532	0.02	0.03519
2020/08/04-09:54:00	0.03486	0.0353	0.03486	0.0353	0.02	0.03508
2020/08/04-09:57:00	0.03503	0.03503	0.03503	0.03503	0.01	0.03503
2020/08/04-10:00:00	0.0353	0.0353	0.03499	0.03529	0.03	0.03519
2020/08/04-10:03:00	0.03499	0.03529	0.03499	0.03529	0.02	0.03514
2020/08/04-10:06:00	0.03498	0.0353	0.03498	0.0353	0.02	0.03514
2020/08/04-10:09:00	0.035	0.035	0.035	0.035	0.01	0.035
2020/08/04-10:12:00	0.03523	0.03523	0.03489	0.03523	0.03	0.03512
2020/08/04-10:15:00	0.03498	0.03531	0.03482	0.03482	0.03	0.03504
2020/08/04-10:18:00	0.03531	0.03531	0.03507	0.03531	0.03	0.03523
2020/08/04-10:21:00	0.03501	0.0353	0.03501	0.0353	0.02	0.03516
2020/08/04-10:24:00	0.03503	0.03531	0.03503	0.03531	0.02	0.03517
2020/08/04-10:27:00	0.03505	0.03527	0.03498	0.035	0.2420519	0.035
2020/08/04-10:30:00	0.0353	0.0353	0.03502	0.03502	0.02	0.03516
2020/08/04-10:33:00	0.03531	0.03531	0.03501	0.03529	0.03	0.0352
2020/08/04-10:36:00	0.03507	0.03531	0.03507	0.03507	0.03	0.03515
2020/08/04-10:39:00	0.03531	0.03531	0.03506	0.03506	0.02	0.03519
2020/08/04-10:42:00	0.03531	0.03531	0.03506	0.0353	0.03	0.03522
2020/08/04-10:45:00	0.03506	0.03531	0.03506	0.03531	0.02	0.03519
2020/08/04-10:48:00	0.03506	0.03531	0.03506	0.03507	0.03	0.03515
2020/08/04-10:51:00	0.03531	0.03531	0.03505	0.03505	0.02	0.03518
2020/08/04-10:54:00	0.0353	0.0353	0.03505	0.03505	0.02	0.03518
2020/08/04-10:57:00	0.03527	0.03527	0.03505	0.03505	0.02	0.03516
2020/08/04-11:00:00	0.03528	0.03528	0.03505	0.03528	0.03	0.0352
2020/08/04-11:03:00	0.03498	0.03527	0.03498	0.03527	0.02	0.03513
2020/08/04-11:06:00	0.03498	0.03526	0.03498	0.03526	0.02	0.03512
2020/08/04-11:09:00	0.03501	0.03525	0.03501	0.03501	0.03	0.03509
2020/08/04-11:12:00	0.03527	0.03527	0.03501	0.03501	0.02	0.03514
2020/08/04-11:15:00	0.03525	0.03526	0.03496	0.03526	0.03	0.03516
2020/08/04-11:18:00	0.03501	0.03527	0.03494	0.03494	0.03	0.03507
2020/08/04-11:21:00	0.03527	0.03527	0.035	0.03527	0.03	0.03518
2020/08/04-11:24:00	0.03494	0.03526	0.03494	0.03494	0.03	0.03505
2020/08/04-11:27:00	0.03527	0.03527	0.03497	0.03497	0.02	0.03512
2020/08/04-11:30:00	0.03526	0.03526	0.03495	0.03521	0.03	0.03514
2020/08/04-11:33:00	0.03489	0.03522	0.03486	0.03486	0.03	0.03499
2020/08/04-11:36:00	0.03514	0.03514	0.03484	0.03509	0.03	0.03502
2020/08/04-11:39:00	0.03481	0.0352	0.03481	0.0352	0.02	0.03501
2020/08/04-11:42:00	0.03482	0.03511	0.03482	0.03511	0.02	0.03497
2020/08/04-11:45:00	0.03473	0.03515	0.03473	0.03515	0.02	0.03494
2020/08/04-11:48:00	0.03479	0.03507	0.03479	0.03507	0.02	0.03493
2020/08/04-11:51:00	0.03478	0.03478	0.03478	0.03478	0.01	0.03478
2020/08/04-11:54:00
2020/08/04-11:57:00
2020/08/04-12:00:00
2020/08/04-12:03:00
2020/08/04-12:06:00
2020/08/04-12:09:00
2020/08/04-12:12:00
2020/08/04-12:15:00
2020/08/04-12:18:00
2020/08/04-12:21:00
2020/08/04-12:24:00
2020/08/04-12:27:00
2020/08/04-12:30:00
2020/08/04-12:33:00
2020/08/04-12:36:00
2020/08/04-12:39:00
2020/08/04-12:42:00
2020/08/04-12:45:00
2020/08/04-12:48:00
2020/08/04-12:51:00
2020/08/04-12:54:00
2020/08/04-12:57:00
2020/08/04-13:00:00
2020/08/04-13:03:00
2020/08/04-13:06:00
2020/08/04-13:09:00
2020/08/04-13:12:00
2020/08/04-13:15:00
2020/08/04-13:18:00
2020/08/04-13:21:00
2020/08/04-13:24:00
2020/08/04-13:27:00
2020/08/04-13:30:00
2020/08/04-13:33:00
2020/08/04-13:36:00
2020/08/04-13:39:00
2020/08/04-13:42:00
2020/08/04-13:45:00
2020/08/04-13:48:00
2020/08/04-13:51:00
2020/08/04-13:54:00
2020/08/04-13:57:00
2020/08/04-14:00:00
2020/08/04-14:03:00
2020/08/04-14:06:00
2020/08/04-14:09:00
2020/08/04-14:12:00
2020/08/04-14:15:00
2020/08/04-14:18:00
2020/08/04-14:21:00
2020/08/04-14:24:00
2020/08/04-14:27:00
2020/08/04-14:30:00
2020/08/04-14:33:00
2020/08/04-14:36:00
2020/08/04-14:39:00
2020/08/04-14:42:00
2020/08/04-14:45:00
2020/08/04-14:48:00
2020/08/04-14:51:00
2020/08/04-14:54:00
2020/08/04-14:57:00
2020/08/04-15:00:00
2020/08/04-15:03:00
2020/08/04-15:06:00
2020/08/04-15:09:00
2020/08/04-15:12:00
2020/08/04-15:15:00
2020/08/04-15:18:00
2020/08/04-15:21:00
2020/08/04-15:24:00
2020/08/04-15:27:00
2020/08/04-15:30:00
2020/08/04-15:33:00
2020/08/04-15:36:00
2020/08/04-15:39:00
2020/08/04-15:42:00
2020/08/04-15:45:00
2020/08/04-15:48:00
2020/08/04-15:51:00
2020/08/04-15:54:00
2020/08/04-15:57:00
2020/08/04-16:00:00
2020/08/04-16:03:00
2020/08/04-16:06:00
2020/08/04-16:09:00
2020/08/04-16:12:00
2020/08/04-16:15:00
2020/08/04-16:18:00
2020/08/04-16:21:00
2020/08/04-16:24:00
2020/08/04-16:27:00
2020/08/04-16:30:00
2020/08/04-16:33:00	0.03478	0.03478	0.03478	0.03478	0.1	0.03478
2020/08/04-16:36:00
2020/08/04-16:39:00
2020/08/04-16:42:00
2020/08/04-16:45:00
2020/08/04-16:48:00
2020/08/04-16:51:00
2020/08/04-16:54:00
2020/08/04-16:57:00
2020/08/04-17:00:00
2020/08/04-17:03:00
2020/08/04-17:06:00
2020/08/04-17:09:00
2020/08/04-17:12:00	0.03481	0.03481	0.03481	0.03481	0.02	0.03481
2020/08/04-17:15:00
2020/08/04-17:18:00
2020/08/04-17:21:00
2020/08/04-17:24:00
2020/08/04-17:27:00
2020/08/04-17:30:00
2020/08/04-17:33:00
2020/08/04-17:36:00
2020/08/04-17:39:00
2020/08/04-17:42:00
2020/08/04-17:45:00
2020/08/04-17:48:00
2020/08/04-17:51:00
2020/08/04-17:54:00
2020/08/04-17:57:00
2020/08/04-18:00:00
2020/08/04-18:03:00
2020/08/04-18:06:00
2020/08/04-18:09:00
2020/08/04-18:12:00
2020/08/04-18:15:00	0.03481	0.03481	0.03481	0.03481	4.3	0.03481
2020/08/04-18:18:00
2020/08/04-18:21:00
2020/08/04-18:24:00
2020/08/04-18:27:00
2020/08/04-18:30:00
2020/08/04-18:33:00
2020/08/04-18:36:00
2020/08/04-18:39:00
2020/08/04-18:42:00
2020/08/04-18:45:00
2020/08/04-18:48:00
2020/08/04-18:51:00
2020/08/04-18:54:00
2020/08/04-18:57:00
2020/08/04-19:00:00
2020/08/04-19:03:00
2020/08/04-19:06:00
2020/08/04-19:09:00
2020/08/04-19:12:00
2020/08/04-19:15:00
2020/08/04-19:18:00
2020/08/04-19:21:00
2020/08/04-19:24:00
2020/08/04-19:27:00
2020/08/04-19:30:00	0.03481	0.03481	0.03481	0.03481	0.57	0.03481
2020/08/04-19:33:00
2020/08/04-19:36:00
2020/08/04-19:39:00
2020/08/04-19:42:00
2020/08/04-19:45:00
2020/08/04-19:48:00
2020/08/04-19:51:00
2020/08/04-19:54:00
2020/08/04-19:57:00
2020/08/04-20:00:00
2020/08/04-20:03:00	0.03481	0.03481	0.03481	0.03481	0.1054468	0.03481
2020/08/04-20:06:00
2020/08/04-20:09:00
2020/08/04-20:12:00
2020/08/04-20:15:00
2020/08/04-20:18:00
2020/08/04-20:21:00
2020/08/04-20:24:00
2020/08/04-20:27:00
2020/08/04-20:30:00
2020/08/04-20:33:00
2020/08/04-20:36:00
2020/08/04-20:39:00
2020/08/04-20:42:00
2020/08/04-20:45:00	0.03481	0.03481	0.03481	0.03481	5	0.03481
2020/08/04-20:48:00
2020/08/04-20:51:00
2020/08/04-20:54:00
2020/08/04-20:57:00
2020/08/04-21:00:00
2020/08/04-21:03:00
2020/08/04-21:06:00
2020/08/04-21:09:00
2020/08/04-21:12:00
2020/08/04-21:15:00
2020/08/04-21:18:00
2020/08/04-21:21:00
2020/08/04-21:24:00
2020/08/04-21:27:00
2020/08/04-21:30:00
2020/08/04-21:33:00
2020/08/04-21:36:00
2020/08/04-21:39:00
2020/08/04-21:42:00
2020/08/04-21:45:00
2020/08/04-21:48:00
2020/08/04-21:51:00
2020/08/04-21:54:00
2020/08/04-21:57:00
2020/08/04-22:00:00
2020/08/04-22:03:00
2020/08/04-22:06:00
2020/08/04-22:09:00
2020/08/04-22:12:00
2020/08/04-22:15:00
2020/08/04-22:18:00
2020/08/04-22:21:00
2020/08/04-22:24:00
2020/08/04-22:27:00	0.03452	0.03452	0.03452	0.03452	16.174	0.03452
2020/08/04-22:30:00
2020/08/04-22:33:00
2020/08/04-22:36:00
2020/08/04-22:39:00
2020/08/04-22:42:00
2020/08/04-22:45:00
2020/08/04-22:48:00
2020/08/04-22:51:00
2020/08/04-22:54:00
2020/08/04-22:57:00
2020/08/04-23:00:00
2020/08/04-23:03:00
2020/08/04-23:06:00
2020/08/04-23:09:00
2020/08/04-23:12:00
2020/08/04-23:15:00
2020/08/04-23:18:00
2020/08/04-23:21:00
2020/08/04-23:24:00
2020/08/04-23:27:00
2020/08/04-23:30:00
2020/08/04-23:33:00
2020/08/04-23:36:00
2020/08/04-23:39:00	0.035	0.035	0.03459	0.03459	3.4169387	0.03495
2020/08/04-23:42:00
2020/08/04-23:45:00
2020/08/04-23:48:00
2020/08/04-23:51:00
2020/08/04-23:54:00
2020/08/04-23:57:00
