version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/09/05-02:50:00	1130810	1132000	1129800	1131670	0.8612	1130737
2019/09/05-02:55:00	1131680	1132120	1129000	1129000	0.6674	1130518
2019/09/05-03:00:00	1129370	1131025	1128440	1129290	1.413	1129301
2019/09/05-03:05:00	1130130	1130370	1128155	1128755	1.2929	1129952
2019/09/05-03:10:00	1128470	1129625	1128150	1129290	1.6631	1128996
2019/09/05-03:15:00	1128830	1129485	1128500	1129485	1.6498	1128991
2019/09/05-03:20:00	1129250	1129590	1127240	1128135	1.7636	1128746
2019/09/05-03:25:00	1127875	1128440	1126760	1126760	2.1802	1127750
2019/09/05-03:30:00	1126940	1130445	1126940	1130270	0.7853	1129045
2019/09/05-03:35:00	1129050	1132175	1129050	1131450	5.7948	1131346
2019/09/05-03:40:00	1131450	1131945	1130065	1130075	5.3218	1130918
2019/09/05-03:45:00	1130075	1130280	1126110	1126110	1.1122	1128458
2019/09/05-03:50:00	1126410	1127710	1125505	1127500	50.4778	1126107
2019/09/05-03:55:00	1127040	1127050	1125800	1125800	15.562	1126187
2019/09/05-04:00:00	1126165	1127530	1125575	1126370	2.1458	1126892
2019/09/05-04:05:00	1126390	1127520	1125695	1126000	0.6029	1126663
2019/09/05-04:10:00	1126000	1128865	1126000	1128480	1.5598	1127675
2019/09/05-04:15:00	1128265	1129640	1127055	1129135	3.0727	1128690
2019/09/05-04:20:00	1129015	1131570	1128170	1131100	2.5497	1130614
2019/09/05-04:25:00	1131530	1131755	1129785	1130500	2.1404	1131063
2019/09/05-04:30:00	1130615	1133500	1129000	1132125	6.8934	1130697
2019/09/05-04:35:00	1132005	1133945	1131775	1133405	5.4374	1132577
2019/09/05-04:40:00	1133795	1139450	1133795	1135850	13.2799	1136801
2019/09/05-04:45:00	1136500	1137495	1135125	1135125	2.7553	1136237
2019/09/05-04:50:00	1135965	1139550	1135950	1138040	2.3645	1138098
2019/09/05-04:55:00	1138045	1139950	1136500	1138935	2.1986	1138415
2019/09/05-05:00:00	1138295	1150000	1138295	1148575	15.1762	1145388
2019/09/05-05:05:00	1148370	1149640	1144010	1147175	7.0495	1145974
2019/09/05-05:10:00	1146745	1148530	1144975	1145920	3.4196	1146455
2019/09/05-05:15:00	1146955	1147000	1130000	1134815	11.4687	1138852
2019/09/05-05:20:00	1134500	1136505	1132280	1133600	5.7352	1134831
2019/09/05-05:25:00	1133015	1136005	1132500	1134000	2.9315	1134121
2019/09/05-05:30:00	1133830	1134005	1129440	1132045	1.917	1131654
2019/09/05-05:35:00	1132015	1132020	1126260	1129880	2.6924	1129278
2019/09/05-05:40:00	1130030	1131990	1129165	1131410	1.8758	1130945
2019/09/05-05:45:00	1131040	1131500	1129000	1129000	1.624	1131057
2019/09/05-05:50:00	1129000	1129410	1125805	1128120	75.0635	1126894
2019/09/05-05:55:00	1127190	1128740	1126260	1127935	42.3671	1126544
2019/09/05-06:00:00	1127825	1130000	1127000	1129415	8.6046	1128926
2019/09/05-06:05:00	1130025	1131450	1129030	1129260	3.0238	1130289
2019/09/05-06:10:00	1129000	1129995	1128520	1128570	2.1329	1128889
2019/09/05-06:15:00	1128870	1129000	1127770	1128025	7.3164	1128599
2019/09/05-06:20:00	1128970	1129000	1127610	1129000	0.1128	1127981
2019/09/05-06:25:00	1129005	1130265	1127620	1129825	0.9458	1129141
2019/09/05-06:30:00	1130255	1130500	1129985	1130000	0.939	1130022
2019/09/05-06:35:00	1129985	1129985	1129000	1129300	0.8339	1129338
2019/09/05-06:40:00	1129270	1130370	1129175	1130125	0.6808	1129688
2019/09/05-06:45:00	1129355	1129880	1129060	1129060	0.3581	1129393
2019/09/05-06:50:00	1129475	1132500	1129285	1131495	3.6386	1131472
2019/09/05-06:55:00	1131485	1133500	1131485	1132735	1.3489	1132348
2019/09/05-07:00:00	1132730	1134910	1132330	1134625	3.8042	1133339
2019/09/05-07:05:00	1134620	1135500	1134000	1134110	2.3564	1134657
2019/09/05-07:10:00	1134160	1135000	1132420	1132420	2.6052	1133656
2019/09/05-07:15:00	1132730	1132730	1129955	1129955	1.1233	1130938
2019/09/05-07:20:00	1129970	1131000	1129565	1129565	2.5277	1130430
2019/09/05-07:25:00	1129565	1130295	1127745	1127745	2.7487	1129115
2019/09/05-07:30:00	1127755	1128620	1126035	1126035	4.8082	1127094
2019/09/05-07:35:00	1126040	1126320	1121160	1124775	4.4141	1123614
2019/09/05-07:40:00	1124885	1124945	1122320	1124490	2.8524	1123474
2019/09/05-07:45:00	1123965	1126785	1122095	1122095	34.7247	1123447
2019/09/05-07:50:00	1124065	1124355	1117000	1118420	71.7534	1120921
2019/09/05-07:55:00	1119420	1122485	1118425	1122485	9.7887	1119323
2019/09/05-08:00:00	1122305	1125150	1120000	1124210	4.2205	1121994
2019/09/05-08:05:00	1124235	1125835	1122560	1124795	0.8106	1124607
2019/09/05-08:10:00	1124670	1124930	1122615	1124185	3.3461	1123274
2019/09/05-08:15:00	1124055	1125995	1123010	1123410	1.4994	1124025
2019/09/05-08:20:00	1123080	1125500	1122335	1122335	0.3146	1123092
2019/09/05-08:25:00	1122840	1122840	1119080	1120210	0.747	1120692
2019/09/05-08:30:00	1120280	1123645	1120280	1122120	3.5393	1121881
2019/09/05-08:35:00	1122515	1123500	1120660	1122000	2.6656	1121853
2019/09/05-08:40:00	1121825	1124725	1121810	1124720	2.4501	1123498
2019/09/05-08:45:00	1124035	1124040	1122935	1123145	0.1945	1123127
2019/09/05-08:50:00	1122910	1125190	1122905	1124000	3.1858	1124772
2019/09/05-08:55:00	1124000	1124605	1123020	1124140	1.6082	1123727
2019/09/05-09:00:00	1124625	1124800	1120940	1121180	1.1892	1122939
2019/09/05-09:05:00	1121295	1122500	1120000	1120870	12.5693	1120072
2019/09/05-09:10:00	1120755	1122570	1120690	1121130	0.9989	1121299
2019/09/05-09:15:00	1121000	1121120	1119500	1120920	9.2916	1119993
2019/09/05-09:20:00	1119500	1120810	1116395	1118900	2.4611	1118609
2019/09/05-09:25:00	1118510	1120985	1118510	1120985	1.4458	1119594
2019/09/05-09:30:00	1120305	1120305	1118500	1119995	1.6594	1119481
2019/09/05-09:35:00	1118580	1118740	1116535	1118355	2.0889	1117721
2019/09/05-09:40:00	1117850	1121000	1117000	1120990	0.4289	1119288
2019/09/05-09:45:00	1120985	1122670	1119515	1121885	2.864	1121937
2019/09/05-09:50:00	1121120	1122000	1120000	1121135	0.9988	1120849
2019/09/05-09:55:00	1120155	1120470	1117560	1120215	42.7009	1118355
2019/09/05-10:00:00	1120220	1120225	1117500	1117505	2.1053	1118423
2019/09/05-10:05:00	1117520	1119625	1117000	1119625	2.1409	1118074
2019/09/05-10:10:00	1119570	1122580	1119490	1121370	2.0919	1120899
2019/09/05-10:15:00	1121550	1121550	1120025	1120030	1.3407	1120564
2019/09/05-10:20:00	1120030	1120080	1118800	1119655	2.1844	1119612
2019/09/05-10:25:00	1120085	1120470	1119530	1120000	2.4746	1120165
2019/09/05-10:30:00	1119805	1123000	1119190	1123000	6.8852	1120560
2019/09/05-10:35:00	1121030	1125595	1120645	1124005	5.553	1122819
2019/09/05-10:40:00	1124000	1124525	1122000	1123085	2.7717	1123019
2019/09/05-10:45:00	1123660	1125000	1122580	1123000	1.8989	1123674
2019/09/05-10:50:00	1123000	1124075	1123000	1124070	1.0343	1123354
2019/09/05-10:55:00	1124230	1124765	1123425	1123680	1.1745	1124223
2019/09/05-11:00:00	1123850	1125600	1123490	1125305	2.1958	1124812
2019/09/05-11:05:00	1125330	1126780	1125200	1125200	3.1663	1125488
2019/09/05-11:10:00	1125150	1127500	1125150	1126945	0.346	1126735
2019/09/05-11:15:00	1126350	1127525	1125275	1125275	0.2549	1125764
2019/09/05-11:20:00	1125390	1125570	1124570	1124955	1.6229	1125248
2019/09/05-11:25:00	1125200	1125875	1124890	1124890	1.3886	1125467
2019/09/05-11:30:00	1124880	1128000	1123935	1128000	3.5289	1126298
2019/09/05-11:35:00	1123780	1124495	1123010	1123560	1.1201	1123633
2019/09/05-11:40:00	1124085	1124085	1122585	1123445	2.3921	1123162
2019/09/05-11:45:00	1123465	1123470	1120735	1122875	20.1773	1121095
2019/09/05-11:50:00	1122435	1123205	1119940	1121660	40.7896	1120515
2019/09/05-11:55:00	1120435	1124880	1120425	1124500	12.5445	1120907
2019/09/05-12:00:00	1124280	1125005	1121045	1121050	3.0181	1124493
2019/09/05-12:05:00	1121005	1123500	1121005	1123200	1.2853	1122018
2019/09/05-12:10:00	1123495	1124380	1121525	1124275	1.0642	1123868
2019/09/05-12:15:00	1123000	1124275	1121305	1121305	0.5587	1122572
2019/09/05-12:20:00	1122415	1123970	1121500	1122760	0.2941	1122428
2019/09/05-12:25:00	1123335	1123335	1121500	1121500	0.3487	1122208
2019/09/05-12:30:00	1121925	1123085	1120455	1122955	1.1382	1121860
2019/09/05-12:35:00	1122465	1123350	1122190	1122190	0.4179	1122832
2019/09/05-12:40:00	1123125	1123125	1121280	1123090	0.211	1122290
2019/09/05-12:45:00	1123095	1124435	1123095	1124210	0.8949	1123869
2019/09/05-12:50:00	1124125	1126065	1124125	1125570	1.7936	1125097
2019/09/05-12:55:00	1126470	1127000	1125590	1125940	1.3376	1125964
2019/09/05-13:00:00	1125625	1127995	1125620	1127995	0.6004	1127366
2019/09/05-13:05:00	1127980	1128630	1127525	1127930	2.6444	1127914
2019/09/05-13:10:00	1127995	1129000	1125590	1126150	1.3147	1127323
2019/09/05-13:15:00	1126115	1126195	1124500	1124500	0.5414	1125515
2019/09/05-13:20:00	1125380	1126500	1125380	1126500	1.9223	1126361
2019/09/05-13:25:00	1126590	1129805	1126525	1129760	4.5737	1128120
2019/09/05-13:30:00	1129680	1130500	1127615	1128345	5.2815	1129364
2019/09/05-13:35:00	1128995	1129770	1127340	1127340	2.6837	1128614
2019/09/05-13:40:00	1128060	1129010	1128050	1128195	0.1613	1128239
2019/09/05-13:45:00	1129015	1130475	1128310	1130050	0.8701	1129956
2019/09/05-13:50:00	1130185	1130500	1126335	1126335	28.6818	1126946
2019/09/05-13:55:00	1127870	1128235	1125595	1127000	31.048	1125824
2019/09/05-14:00:00	1127320	1127840	1126020	1127000	4.8009	1127117
2019/09/05-14:05:00	1127000	1127770	1125640	1125640	0.2284	1126905
2019/09/05-14:10:00	1126565	1127535	1125500	1126145	1.7431	1126325
2019/09/05-14:15:00	1126195	1128000	1126195	1127720	0.1159	1127895
2019/09/05-14:20:00	1127995	1129500	1127980	1129500	1.3112	1128733
2019/09/05-14:25:00	1129915	1133005	1129915	1131585	3.1785	1131822
2019/09/05-14:30:00	1131375	1134000	1131375	1132280	3.7118	1132889
2019/09/05-14:35:00	1132000	1132500	1129990	1130000	1.1007	1130824
2019/09/05-14:40:00	1129785	1130580	1129250	1130580	3.0834	1129921
2019/09/05-14:45:00	1130940	1131905	1129010	1129120	1.5306	1130599
2019/09/05-14:50:00	1129700	1130490	1129220	1129955	0.7012	1130282
2019/09/05-14:55:00	1129960	1130400	1129280	1129865	2.7023	1129874
2019/09/05-15:00:00	1130485	1131470	1130485	1131025	0.3409	1130794
2019/09/05-15:05:00	1131150	1131985	1129110	1129995	3.0479	1131088
2019/09/05-15:10:00	1130250	1130995	1130000	1130360	0.5108	1130433
2019/09/05-15:15:00	1130105	1130870	1125500	1127265	5.2922	1128802
2019/09/05-15:20:00	1126750	1127205	1124480	1125280	14.0153	1125093
2019/09/05-15:25:00	1124785	1126770	1124775	1126000	8.5796	1124911
2019/09/05-15:30:00	1125065	1127710	1124560	1124640	1.8877	1125794
2019/09/05-15:35:00	1124775	1125445	1120500	1120600	9.9082	1121741
2019/09/05-15:40:00	1120120	1123300	1120000	1121720	22.5672	1120372
2019/09/05-15:45:00	1121725	1123220	1120455	1121675	28.8344	1120684
2019/09/05-15:50:00	1121165	1122385	1120005	1121885	53.0788	1120363
2019/09/05-15:55:00	1121860	1122890	1120005	1122890	33.1362	1120427
2019/09/05-16:00:00	1121885	1123500	1121880	1122640	1.5284	1122977
2019/09/05-16:05:00	1122490	1125000	1122265	1124125	1.8949	1123564
2019/09/05-16:10:00	1123110	1125000	1122000	1123185	0.4675	1123384
2019/09/05-16:15:00	1123525	1123670	1122015	1122015	0.945	1122828
2019/09/05-16:20:00	1122250	1123395	1121055	1122725	1.0931	1122130
2019/09/05-16:25:00	1123210	1123565	1123000	1123000	0.7369	1123366
2019/09/05-16:30:00	1122875	1124105	1122005	1123865	0.5876	1123188
2019/09/05-16:35:00	1123865	1125000	1123420	1124825	1.1824	1124367
2019/09/05-16:40:00	1124740	1125025	1123460	1123690	0.7022	1124405
2019/09/05-16:45:00	1123995	1124680	1123995	1124680	0.1588	1124294
2019/09/05-16:50:00	1124715	1126500	1124705	1125615	1.5314	1125919
2019/09/05-16:55:00	1125505	1125960	1123635	1124000	1.2065	1124910
2019/09/05-17:00:00	1124200	1125295	1124000	1124200	0.0427	1124581
2019/09/05-17:05:00	1124245	1124880	1122000	1122000	0.9594	1123496
2019/09/05-17:10:00	1122000	1124000	1120000	1122035	2.2959	1122291
2019/09/05-17:15:00	1122365	1126200	1122365	1125015	5.2006	1123759
2019/09/05-17:20:00	1125205	1127000	1124820	1127000	1.5172	1126386
2019/09/05-17:25:00	1127000	1128700	1125080	1127670	3.7397	1127768
2019/09/05-17:30:00	1127070	1130000	1126780	1129130	7.056	1129500
2019/09/05-17:35:00	1129005	1130500	1127765	1128140	2.9996	1129586
2019/09/05-17:40:00	1128450	1130420	1127195	1127195	1.646	1129549
2019/09/05-17:45:00	1128000	1129800	1127210	1128305	0.7268	1128792
2019/09/05-17:50:00	1128390	1129000	1127300	1128200	1.8992	1127647
2019/09/05-17:55:00	1128000	1128180	1125680	1127600	21.0817	1125757
2019/09/05-18:00:00	1127380	1129995	1126620	1129995	3.3302	1129454
2019/09/05-18:05:00	1129995	1131805	1128510	1129275	4.6177	1130459
2019/09/05-18:10:00	1129260	1129425	1127935	1127960	2.9682	1128438
2019/09/05-18:15:00	1128155	1129500	1126870	1129405	2.4528	1128072
2019/09/05-18:20:00	1129405	1129405	1127000	1127425	1.2453	1128279
2019/09/05-18:25:00	1127650	1128000	1127560	1127560	1.1816	1127839
2019/09/05-18:30:00	1127975	1129440	1123355	1125505	7.2135	1126509
2019/09/05-18:35:00	1125560	1128400	1125005	1126890	3.3925	1126498
2019/09/05-18:40:00	1126890	1129500	1126705	1127955	4.0699	1127941
2019/09/05-18:45:00	1127975	1129000	1126665	1127500	0.736	1127484
2019/09/05-18:50:00	1126735	1127555	1125185	1125185	1.5539	1126156
2019/09/05-18:55:00	1125480	1126910	1125015	1126785	4.9301	1125797
2019/09/05-19:00:00	1125975	1126315	1125190	1125595	0.7306	1125816
2019/09/05-19:05:00	1125520	1125520	1123695	1125235	0.8524	1124758
2019/09/05-19:10:00	1124435	1125000	1118970	1119900	13.3419	1120540
2019/09/05-19:15:00	1119900	1121750	1115000	1121750	7.2316	1118059
2019/09/05-19:20:00	1121955	1130700	1120370	1130700	15.694	1128589
2019/09/05-19:25:00	1130700	1135995	1130700	1132870	10.7581	1132365
2019/09/05-19:30:00	1132230	1133500	1131100	1131100	1.8758	1132153
2019/09/05-19:35:00	1131310	1132230	1130960	1131500	1.8387	1131540
2019/09/05-19:40:00	1131665	1133725	1131540	1133725	2.2631	1132566
2019/09/05-19:45:00	1133725	1134510	1132140	1132945	2.6151	1133264
2019/09/05-19:50:00	1132695	1133495	1131560	1133340	2.0255	1132407
2019/09/05-19:55:00	1132790	1133500	1131505	1133000	1.0901	1132590
2019/09/05-20:00:00	1133000	1134985	1132910	1133200	1.9009	1134376
2019/09/05-20:05:00	1133350	1134000	1131500	1131500	1.3305	1132991
2019/09/05-20:10:00	1131500	1131500	1129900	1131000	1.6533	1130442
2019/09/05-20:15:00	1131350	1131500	1129900	1130500	1.3012	1130596
2019/09/05-20:20:00	1130880	1131335	1129000	1129000	2.5308	1129795
2019/09/05-20:25:00	1129010	1130480	1128080	1129720	3.2151	1128930
2019/09/05-20:30:00	1129490	1129490	1128080	1129050	0.4808	1128888
2019/09/05-20:35:00	1129345	1131400	1128050	1131400	0.8109	1129704
2019/09/05-20:40:00	1130780	1131490	1130500	1131480	0.7308	1131333
2019/09/05-20:45:00	1130870	1131440	1128500	1128500	2.5948	1130344
2019/09/05-20:50:00	1128500	1129630	1127510	1128010	0.9558	1128657
2019/09/05-20:55:00	1128065	1128500	1126500	1128040	1.3166	1127543
2019/09/05-21:00:00	1128495	1129085	1123790	1125115	2.5117	1125919
2019/09/05-21:05:00	1125115	1128090	1124840	1127340	1.6131	1125815
2019/09/05-21:10:00	1128070	1129245	1127840	1128975	0.9236	1128578
2019/09/05-21:15:00	1129160	1129345	1127500	1127500	1.3633	1128174
2019/09/05-21:20:00	1128040	1128040	1126845	1127480	3.2324	1127608
2019/09/05-21:25:00	1127875	1129500	1127810	1128570	1.5999	1128382
2019/09/05-21:30:00	1128190	1131000	1128000	1130500	2.4681	1129344
2019/09/05-21:35:00	1129800	1132705	1129800	1132005	2.8428	1132164
2019/09/05-21:40:00	1132115	1133190	1131475	1131475	2.366	1131748
2019/09/05-21:45:00	1131100	1132000	1130925	1131040	0.9474	1131300
2019/09/05-21:50:00	1131000	1132500	1130830	1131505	3.2202	1131947
2019/09/05-21:55:00	1131505	1131735	1130000	1130000	2.0387	1131118
2019/09/05-22:00:00	1130190	1130500	1128635	1128810	0.5065	1129816
2019/09/05-22:05:00	1129480	1129835	1129060	1129150	0.169	1129534
2019/09/05-22:10:00	1129305	1129305	1128010	1128010	0.5295	1128864
2019/09/05-22:15:00	1128505	1129310	1127860	1128915	0.1324	1128776
2019/09/05-22:20:00	1128920	1129380	1128050	1128890	0.344	1128703
2019/09/05-22:25:00	1128935	1129390	1128680	1129390	0.9091	1128908
2019/09/05-22:30:00	1129155	1130790	1129010	1130450	1.4499	1129780
2019/09/05-22:35:00	1130750	1133195	1130750	1132670	2.3646	1132228
2019/09/05-22:40:00	1132680	1133500	1132000	1132470	5.9234	1132946
2019/09/05-22:45:00	1132340	1133000	1131610	1133000	2.6929	1132273
2019/09/05-22:50:00	1132500	1132960	1131780	1132035	1.4638	1132359
2019/09/05-22:55:00	1132260	1134895	1132055	1133460	2.6908	1133656
2019/09/05-23:00:00	1134080	1135600	1132540	1133365	5.7738	1133949
2019/09/05-23:05:00	1132820	1133200	1132305	1132725	1.6818	1132915
2019/09/05-23:10:00	1133075	1133300	1132560	1133300	1.5417	1133242
2019/09/05-23:15:00	1133295	1134500	1133290	1133985	2.5309	1133822
2019/09/05-23:20:00	1133990	1133990	1132090	1132095	1.1833	1133080
2019/09/05-23:25:00	1132090	1132500	1130500	1132320	5.373	1131439
2019/09/05-23:30:00	1131825	1132585	1131000	1131985	13.0681	1131677
2019/09/05-23:35:00	1131760	1132870	1130045	1132325	17.4654	1130255
2019/09/05-23:40:00	1132225	1132440	1128825	1129345	9.2446	1130130
2019/09/05-23:45:00	1129345	1130920	1128810	1130000	42.048	1129013
2019/09/05-23:50:00	1130410	1132000	1130380	1131320	3.8189	1131138
2019/09/05-23:55:00	1131095	1131995	1130715	1131725	1.9845	1131233
