version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/25-00:28:45	745379	745411	745311	745362	12.0689394	745360
2018/09/25-00:29:00	745362	745451	745362	745436	7.64325802	745422
2018/09/25-00:29:15	745417	745417	745350	745368	4.3462761	745368
2018/09/25-00:29:30	745368	745448	745314	745394	17.89923582	745378
2018/09/25-00:29:45	745394	745453	745301	745308	70.5147349	745398
2018/09/25-00:30:00	745332	745444	745332	745406	27.14121619	745394
2018/09/25-00:30:15	745406	745499	745355	745499	14.80238851	745441
2018/09/25-00:30:30	745499	745499	745371	745371	6.78607677	745431
2018/09/25-00:30:45	745372	745455	745340	745340	7.63445416	745389
2018/09/25-00:31:00	745340	745394	745150	745202	50.40657246	745271
2018/09/25-00:31:15	745203	745247	745100	745110	52.21938174	745147
2018/09/25-00:31:30	745110	745197	745102	745160	24.76716765	745157
2018/09/25-00:31:45	745190	745291	745104	745159	24.95152437	745198
2018/09/25-00:32:00	745159	745220	745105	745151	12.40795992	745159
2018/09/25-00:32:15	745153	745217	745099	745114	23.49559044	745139
2018/09/25-00:32:30	745114	745152	745059	745152	17.76318665	745097
2018/09/25-00:32:45	745118	745141	745028	745057	13.96442652	745057
2018/09/25-00:33:00	745065	745113	745008	745071	30.08968115	745053
2018/09/25-00:33:15	745082	745145	745008	745037	18.41138197	745065
2018/09/25-00:33:30	745061	745067	744882	745000	99.17142013	744994
2018/09/25-00:33:45	745000	745050	745000	745040	85.58735482	745006
2018/09/25-00:34:00	745040	745133	745000	745133	67.93737633	745045
2018/09/25-00:34:15	745089	745179	744896	744975	123.68013585	745010
2018/09/25-00:34:30	744975	745045	744924	745012	32.660223	744987
2018/09/25-00:34:45	745012	745050	744931	745000	18.8053312	745001
2018/09/25-00:35:00	745000	745052	744904	744944	30.26006739	744977
2018/09/25-00:35:15	744948	745089	744905	745000	49.48601151	745015
2018/09/25-00:35:30	745014	745098	744920	744945	22.8415639	745017
2018/09/25-00:35:45	744945	744963	744858	744858	29.19154733	744931
2018/09/25-00:36:00	744858	745015	744850	745015	75.54573535	744943
2018/09/25-00:36:15	745015	745030	744945	744947	5.23775	744993
2018/09/25-00:36:30	744953	745033	744950	745021	21.13081922	745007
2018/09/25-00:36:45	745011	745049	745011	745048	7.270154	745025
2018/09/25-00:37:00	745048	745050	744987	745033	11.9682622	745024
2018/09/25-00:37:15	745029	745177	745013	745090	35.06473976	745088
2018/09/25-00:37:30	745090	745149	745050	745091	6.62660873	745099
2018/09/25-00:37:45	745082	745189	745081	745094	16.9331848	745140
2018/09/25-00:38:00	745094	745126	744897	744897	68.61608875	744979
2018/09/25-00:38:15	744967	745125	744875	745000	37.21621167	744997
2018/09/25-00:38:30	744985	745069	744851	744875	42.83385114	744946
2018/09/25-00:38:45	744875	744901	744800	744890	32.43255444	744841
2018/09/25-00:39:00	744890	745095	744873	745011	69.17308923	744997
2018/09/25-00:39:15	745011	745014	744874	744888	17.43099095	744933
2018/09/25-00:39:30	744905	744905	744779	744816	21.16109625	744822
2018/09/25-00:39:45	744789	744903	744408	744564	55.56608409	744559
2018/09/25-00:40:00	744563	744700	744562	744641	42.54555054	744622
2018/09/25-00:40:15	744646	744646	744150	744335	133.10258971	744351
2018/09/25-00:40:30	744342	744550	744273	744415	65.24638469	744381
2018/09/25-00:40:45	744415	744500	744374	744388	67.10495934	744465
2018/09/25-00:41:00	744404	744466	744297	744368	44.94331191	744369
2018/09/25-00:41:15	744369	744425	744243	744243	36.72932078	744313
2018/09/25-00:41:30	744272	744440	744231	744365	39.56277362	744289
2018/09/25-00:41:45	744386	744386	744000	744052	100.15018103	744095
2018/09/25-00:42:00	744052	744144	744014	744064	42.90794785	744062
2018/09/25-00:42:15	744029	744078	743955	743999	43.80712522	744017
2018/09/25-00:42:30	743955	743990	743688	743695	65.42965871	743843
2018/09/25-00:42:45	743736	743783	743600	743625	66.762	743680
2018/09/25-00:43:00	743625	743783	743565	743721	50.97282549	743677
2018/09/25-00:43:15	743719	743872	743700	743871	32.30485258	743807
2018/09/25-00:43:30	743851	744373	743851	744125	127.39535584	744079
2018/09/25-00:43:45	744125	744377	744117	744377	100.32397406	744307
2018/09/25-00:44:00	744377	744555	744350	744555	84.73004427	744434
2018/09/25-00:44:15	744520	744694	744500	744571	42.62705814	744595
2018/09/25-00:44:30	744571	744700	744559	744657	43.59209071	744618
2018/09/25-00:44:45	744631	744827	744631	744789	47.08410858	744729
2018/09/25-00:45:00	744789	744850	744737	744772	45.69990201	744797
2018/09/25-00:45:15	744776	744787	744636	744639	51.50913998	744689
2018/09/25-00:45:30	744640	744650	744491	744500	58.51354808	744572
2018/09/25-00:45:45	744528	744596	744491	744509	16.97322371	744537
2018/09/25-00:46:00	744545	744595	744441	744556	22.93485088	744516
2018/09/25-00:46:15	744556	744689	744551	744601	42.9310056	744610
2018/09/25-00:46:30	744580	744643	744422	744546	37.5902894	744532
2018/09/25-00:46:45	744505	744554	744314	744402	55.40901647	744426
2018/09/25-00:47:00	744362	744402	743969	743983	138.97188093	744086
2018/09/25-00:47:15	743983	744000	743923	743999	76.01763041	743978
2018/09/25-00:47:30	743999	744238	743977	744162	76.09228883	744101
2018/09/25-00:47:45	744125	744304	744100	744121	25.60014052	744212
2018/09/25-00:48:00	744100	744270	744100	744247	17.4954128	744198
2018/09/25-00:48:15	744247	744350	744102	744251	37.42280587	744278
2018/09/25-00:48:30	744263	744512	744254	744482	53.71171427	744390
2018/09/25-00:48:45	744494	744561	744406	744484	48.83107766	744481
2018/09/25-00:49:00	744516	744855	744467	744682	79.8653651	744671
2018/09/25-00:49:15	744682	744799	744422	744469	43.28217284	744597
2018/09/25-00:49:30	744469	744483	744175	744302	42.75563882	744307
2018/09/25-00:49:45	744283	744341	744175	744207	16.79867208	744266
2018/09/25-00:50:00	744207	744286	744100	744145	26.10860014	744165
2018/09/25-00:50:15	744123	744174	743813	743868	78.27765353	743992
2018/09/25-00:50:30	743868	744045	743801	744045	80.63030068	743920
2018/09/25-00:50:45	744045	744061	743888	743963	38.99162703	743987
2018/09/25-00:51:00	744027	744034	743826	743876	36.1011614	743955
2018/09/25-00:51:15	743852	743974	743810	743974	24.83638548	743886
2018/09/25-00:51:30	743908	743981	743800	743925	45.82074267	743871
2018/09/25-00:51:45	743925	744261	743897	744104	71.86723937	744121
2018/09/25-00:52:00	744146	744167	743923	744098	36.90236339	744090
2018/09/25-00:52:15	744051	744172	743927	744119	25.07687	744059
2018/09/25-00:52:30	744119	744123	743933	744054	20.74061116	744048
2018/09/25-00:52:45	744077	744387	744074	744255	102.41859138	744227
2018/09/25-00:53:00	744223	744533	744200	744436	82.72386546	744366
2018/09/25-00:53:15	744436	744480	744308	744308	24.73984276	744437
2018/09/25-00:53:30	744308	744683	744270	744644	78.43299611	744540
2018/09/25-00:53:45	744644	744685	744538	744660	33.87600647	744644
2018/09/25-00:54:00	744622	744845	744612	744805	28.18022803	744753
2018/09/25-00:54:15	744845	744845	744691	744725	25.35245883	744785
2018/09/25-00:54:30	744725	744789	744617	744684	32.84462149	744696
2018/09/25-00:54:45	744684	744712	744411	744475	42.36344012	744559
2018/09/25-00:55:00	744475	744600	744408	744523	54.3984525	744477
2018/09/25-00:55:15	744501	744506	744404	744503	37.47279107	744462
2018/09/25-00:55:30	744492	744630	744465	744559	17.78282021	744541
2018/09/25-00:55:45	744559	744800	744521	744741	44.23203262	744642
2018/09/25-00:56:00	744760	744787	744642	744642	14.2835368	744718
2018/09/25-00:56:15	744681	744716	744605	744615	16.575973	744659
2018/09/25-00:56:30	744631	744685	744370	744520	43.65883532	744519
2018/09/25-00:56:45	744520	744597	744360	744388	32.04928121	744426
2018/09/25-00:57:00	744408	744452	744388	744422	19.51465111	744416
2018/09/25-00:57:15	744425	744451	744343	744354	12.85137042	744397
2018/09/25-00:57:30	744354	744452	744307	744307	19.37429846	744377
2018/09/25-00:57:45	744405	744406	744300	744331	11.3755947	744331
2018/09/25-00:58:00	744331	744399	744182	744182	52.30016547	744279
2018/09/25-00:58:15	744208	744283	744158	744265	30.43769025	744198
2018/09/25-00:58:30	744268	744500	744200	744460	64.20644747	744415
2018/09/25-00:58:45	744492	744588	744301	744333	64.83800669	744466
2018/09/25-00:59:00	744333	744367	744205	744237	41.63531791	744286
2018/09/25-00:59:15	744237	744300	744200	744246	32.53182914	744250
2018/09/25-00:59:30	744261	744624	744200	744554	43.95066837	744383
2018/09/25-00:59:45	744549	744653	744362	744538	45.50131789	744522
2018/09/25-01:00:00	744538	744689	744437	744563	20.75489492	744549
2018/09/25-01:00:15	744570	744854	744560	744641	101.28570137	744735
2018/09/25-01:00:30	744655	744698	744459	744658	49.18434881	744619
2018/09/25-01:00:45	744658	744700	744551	744700	22.94163632	744659
2018/09/25-01:01:00	744696	744914	744668	744914	36.2298062	744807
2018/09/25-01:01:15	744842	745351	744816	745050	205.53553018	745067
2018/09/25-01:01:30	745050	745155	745000	745031	81.97773575	745074
2018/09/25-01:01:45	745031	745057	744900	744942	112.30458549	744988
2018/09/25-01:02:00	744961	744995	744868	744960	45.89659693	744931
2018/09/25-01:02:15	744967	744995	744827	744827	36.205428	744925
2018/09/25-01:02:30	744827	745013	744800	744960	15.99152027	744915
2018/09/25-01:02:45	744963	745023	744957	745001	12.17903	744995
2018/09/25-01:03:00	744996	745107	744964	744985	15.5434393	745047
2018/09/25-01:03:15	745021	745199	745021	745102	33.34039652	745120
2018/09/25-01:03:30	745102	745299	745102	745211	27.3579401	745192
2018/09/25-01:03:45	745211	745322	745178	745202	25.98165301	745277
2018/09/25-01:04:00	745202	745288	744997	745031	34.9259277	745106
2018/09/25-01:04:15	745020	745250	744900	745083	45.18306107	745041
2018/09/25-01:04:30	745083	745383	745050	745383	31.07494828	745182
2018/09/25-01:04:45	745383	745610	745304	745546	64.62992413	745447
2018/09/25-01:05:00	745536	745700	745433	745676	65.31103658	745583
2018/09/25-01:05:15	745680	745695	745455	745455	35.96353748	745574
2018/09/25-01:05:30	745499	745499	745217	745283	53.63388341	745335
2018/09/25-01:05:45	745266	745330	745225	745264	11.5835812	745273
2018/09/25-01:06:00	745272	745484	745061	745332	49.35202498	745261
2018/09/25-01:06:15	745332	745458	745129	745179	15.0798586	745264
2018/09/25-01:06:30	745170	745408	745052	745188	27.98855424	745176
2018/09/25-01:06:45	745191	745248	745110	745210	11.3318977	745175
2018/09/25-01:07:00	745184	745248	745150	745230	18.52192309	745185
2018/09/25-01:07:15	745230	745275	745200	745202	8.37496742	745228
2018/09/25-01:07:30	745202	745301	745151	745151	17.2729175	745216
2018/09/25-01:07:45	745154	745161	745010	745023	31.45044658	745051
2018/09/25-01:08:00	745022	745100	744912	744951	49.84962816	744995
2018/09/25-01:08:15	745000	745000	744857	744917	30.15802992	744922
2018/09/25-01:08:30	744910	744999	744850	744986	64.05411532	744913
2018/09/25-01:08:45	744991	745000	744925	744953	45.56068376	744996
2018/09/25-01:09:00	744997	745000	744845	744943	30.87140227	744967
2018/09/25-01:09:15	744953	745143	744948	745067	23.65426323	745045
2018/09/25-01:09:30	745054	745067	744852	744870	38.61139334	744931
2018/09/25-01:09:45	744880	744912	744827	744866	35.25414729	744858
2018/09/25-01:10:00	744873	744934	744753	744934	44.51295249	744827
2018/09/25-01:10:15	744893	744975	744760	744766	20.21991504	744875
2018/09/25-01:10:30	744766	745048	744765	745030	12.80613047	744943
2018/09/25-01:10:45	745029	745114	744983	745059	15.491163	745040
2018/09/25-01:11:00	745007	745131	744915	744977	18.63830058	745020
2018/09/25-01:11:15	745037	745077	744950	745061	12.6994957	745023
2018/09/25-01:11:30	745032	745050	744951	744963	14.91681043	745017
2018/09/25-01:11:45	745016	745084	744968	744980	8.57460222	745017
2018/09/25-01:12:00	744987	745144	744965	745075	20.08301556	745066
2018/09/25-01:12:15	745055	745068	744985	744990	8.67305934	745011
2018/09/25-01:12:30	744985	744997	744901	744941	14.1484683	744948
2018/09/25-01:12:45	744941	744973	744882	744906	9.41735982	744928
2018/09/25-01:13:00	744906	744968	744844	744908	21.35334969	744890
2018/09/25-01:13:15	744908	744956	744854	744956	11.1665755	744909
2018/09/25-01:13:30	744920	744984	744858	744984	8.70671433	744935
2018/09/25-01:13:45	744962	744996	744872	744978	6.98689698	744950
2018/09/25-01:14:00	744978	745014	744887	744994	8.98202854	744973
2018/09/25-01:14:15	744990	744994	744750	744865	37.28981003	744852
2018/09/25-01:14:30	744865	744968	744865	744913	11.50873105	744903
2018/09/25-01:14:45	744917	745000	744890	744911	10.8417254	744961
2018/09/25-01:15:00	744920	744920	744750	744874	26.29599028	744828
2018/09/25-01:15:15	744872	744999	744843	744999	18.33497577	744936
2018/09/25-01:15:30	744999	745013	744901	744978	23.30773673	744953
2018/09/25-01:15:45	744978	745043	744902	745000	35.22079186	744971
2018/09/25-01:16:00	744988	745098	744954	745058	22.1125213	745036
2018/09/25-01:16:15	745058	745175	745043	745174	20.19623979	745120
2018/09/25-01:16:30	745137	745182	745059	745133	19.066476	745133
2018/09/25-01:16:45	745133	745181	745100	745168	16.7216847	745155
2018/09/25-01:17:00	745159	745184	745051	745051	47.78191987	745152
2018/09/25-01:17:15	745051	745096	744998	745009	7.10617394	745040
2018/09/25-01:17:30	745009	745197	744967	745107	12.37263428	745055
2018/09/25-01:17:45	745107	745135	745045	745086	4.5159126	745084
2018/09/25-01:18:00	745086	745090	745001	745008	3.9083299	745026
2018/09/25-01:18:15	745039	745198	745012	745047	8.32563872	745110
2018/09/25-01:18:30	745043	745053	745013	745053	4.92599993	745037
2018/09/25-01:18:45	745053	745200	745037	745183	26.13765	745159
2018/09/25-01:19:00	745121	745232	745121	745141	10.1678178	745179
2018/09/25-01:19:15	745141	745152	745107	745118	2.61706748	745127
2018/09/25-01:19:30	745131	745166	745048	745104	9.4725938	745095
2018/09/25-01:19:45	745104	745229	745059	745223	21.6143428	745184
2018/09/25-01:20:00	745208	745250	745200	745247	29.7505384	745233
2018/09/25-01:20:15	745233	745350	745233	745291	31.23626585	745289
2018/09/25-01:20:30	745310	745353	745258	745260	12.71913011	745301
2018/09/25-01:20:45	745258	745319	745246	745307	3.942105	745276
2018/09/25-01:21:00	745307	745400	745285	745341	22.60275768	745353
2018/09/25-01:21:15	745351	745360	745255	745292	27.2438199	745335
2018/09/25-01:21:30	745276	745315	745206	745269	27.95468239	745244
2018/09/25-01:21:45	745241	745304	745239	745273	3.518305	745272
2018/09/25-01:22:00	745270	745350	745245	745309	13.6242879	745306
2018/09/25-01:22:15	745298	745350	745265	745290	7.46306425	745300
2018/09/25-01:22:30	745270	745290	744940	745004	42.49379854	745125
2018/09/25-01:22:45	744984	745032	744933	745021	16.8269765	744976
2018/09/25-01:23:00	745012	745043	744858	744889	48.26139055	744962
2018/09/25-01:23:15	744889	744902	744850	744863	27.2842739	744868
2018/09/25-01:23:30	744859	744871	744679	744722	75.94947731	744753
2018/09/25-01:23:45	744723	744889	744723	744817	22.33102121	744810
2018/09/25-01:24:00	744817	744949	744776	744949	42.45423232	744852
2018/09/25-01:24:15	744949	744999	744810	744896	30.17859087	744934
2018/09/25-01:24:30	744845	744927	744815	744907	10.66183903	744900
2018/09/25-01:24:45	744927	745000	744730	745000	29.10231122	744888
2018/09/25-01:25:00	744994	745180	744985	745167	49.82479	745099
2018/09/25-01:25:15	745146	745300	745072	745172	58.35727052	745206
2018/09/25-01:25:30	745300	745383	745089	745089	51.33725356	745265
2018/09/25-01:25:45	745089	745298	745037	745240	32.10733628	745139
2018/09/25-01:26:00	745240	745300	745088	745150	22.42598346	745179
2018/09/25-01:26:15	745126	745227	745088	745198	23.4032209	745194
2018/09/25-01:26:30	745188	745223	745129	745146	23.38643631	745193
2018/09/25-01:26:45	745171	745209	745100	745179	7.78155	745152
2018/09/25-01:27:00	745171	745252	745165	745229	9.71269815	745208
2018/09/25-01:27:15	745221	745254	745200	745218	37.62557957	745204
2018/09/25-01:27:30	745218	745384	745200	745272	43.96467069	745304
2018/09/25-01:27:45	745275	745309	745205	745230	9.85083	745248
2018/09/25-01:28:00	745230	745266	744982	745023	39.41861127	745115
2018/09/25-01:28:15	745023	745152	744943	745087	15.85605913	745050
2018/09/25-01:28:30	745081	745337	745070	745283	19.239663	745223
2018/09/25-01:28:45	745277	745337	745174	745180	21.04430837	745265
2018/09/25-01:29:00	745202	745258	745147	745156	9.17882621	745199
2018/09/25-01:29:15	745190	745258	745001	745002	20.92689065	745108
2018/09/25-01:29:30	745002	745174	745001	745174	11.20910236	745056
2018/09/25-01:29:45	745159	745208	745020	745020	8.6597	745132
2018/09/25-01:30:00	745073	745208	745019	745176	20.81989017	745145
2018/09/25-01:30:15	745176	745287	745152	745240	13.76838323	745237
2018/09/25-01:30:30	745243	745279	745140	745167	6.64908286	745194
2018/09/25-01:30:45	745167	745460	745149	745422	44.46739122	745350
2018/09/25-01:31:00	745398	745556	745361	745502	75.37726198	745463
2018/09/25-01:31:15	745525	745614	745500	745500	65.71557213	745545
2018/09/25-01:31:30	745500	745548	745500	745500	57.33423569	745504
2018/09/25-01:31:45	745500	745600	745500	745600	18.71079574	745535
2018/09/25-01:32:00	745599	745645	745555	745592	57.09698478	745618
2018/09/25-01:32:15	745560	745591	745500	745500	47.14244314	745513
2018/09/25-01:32:30	745502	745588	745500	745542	15.78186714	745534
2018/09/25-01:32:45	745542	745754	745502	745700	41.54819069	745655
2018/09/25-01:33:00	745723	745754	745514	745602	98.61208831	745652
2018/09/25-01:33:15	745652	745700	745497	745700	84.82592582	745609
2018/09/25-01:33:30	745666	745771	745605	745710	26.69668971	745683
2018/09/25-01:33:45	745710	745738	745609	745714	12.98098912	745702
2018/09/25-01:34:00	745710	745719	745647	745677	6.12630532	745683
2018/09/25-01:34:15	745660	745737	745600	745728	29.92381769	745674
2018/09/25-01:34:30	745728	745994	745619	745994	65.40772296	745784
2018/09/25-01:34:45	745997	746000	745673	745820	103.18926458	745853
2018/09/25-01:35:00	745823	745902	745761	745800	73.55518467	745812
2018/09/25-01:35:15	745803	745809	745609	745684	40.09126483	745738
2018/09/25-01:35:30	745684	745990	745646	745939	51.85664797	745880
2018/09/25-01:35:45	745928	746000	745811	745948	88.06040104	745939
2018/09/25-01:36:00	745915	745948	745711	745756	27.41237765	745830
2018/09/25-01:36:15	745756	745818	745701	745818	29.422163	745742
2018/09/25-01:36:30	745818	745884	745782	745884	4.730814	745835
2018/09/25-01:36:45	745841	745928	745817	745857	25.12268999	745890
2018/09/25-01:37:00	745857	745990	745839	745894	16.68196	745918
2018/09/25-01:37:15	745896	745911	745800	745834	12.74590941	745854
2018/09/25-01:37:30	745834	745871	745800	745811	10.6905	745809
2018/09/25-01:37:45	745810	745877	745744	745746	11.8910974	745776
2018/09/25-01:38:00	745757	745757	745701	745701	9.14473	745720
2018/09/25-01:38:15	745724	745910	745701	745853	15.2357345	745798
2018/09/25-01:38:30	745853	745911	745774	745838	11.18966211	745858
2018/09/25-01:38:45	745838	745875	745733	745764	12.42618467	745808
2018/09/25-01:39:00	745764	746060	745715	745966	62.86653143	745941
2018/09/25-01:39:15	745990	746000	745866	745866	21.4428122	745951
2018/09/25-01:39:30	745898	745898	745805	745871	9.51072884	745851
2018/09/25-01:39:45	745869	746224	745856	746125	67.33393727	746087
2018/09/25-01:40:00	746125	746149	745948	746044	53.36868095	746054
2018/09/25-01:40:15	746053	746505	745950	746362	116.32257788	746256
2018/09/25-01:40:30	746362	746520	746251	746500	103.03962946	746395
2018/09/25-01:40:45	746500	746628	746354	746517	45.31927725	746488
2018/09/25-01:41:00	746471	746481	746373	746398	35.17917024	746397
2018/09/25-01:41:15	746378	746500	746318	746400	71.50993905	746384
2018/09/25-01:41:30	746400	746643	746355	746500	42.60695945	746519
