version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/12/22-06:15:00	793596	794655	793453	794515	260.10459985	793974
2019/12/22-06:20:00	794531	794870	793996	794682	272.01848094	794518
2019/12/22-06:25:00	794712	795331	794085	795039	267.88212263	794810
2019/12/22-06:30:00	795039	795039	788000	790148	1023.74413412	790902
2019/12/22-06:35:00	790114	790191	788510	789370	353.87230143	789311
2019/12/22-06:40:00	789364	790186	788898	789101	207.98466921	789478
2019/12/22-06:45:00	789100	789326	788100	789146	211.27824304	788776
2019/12/22-06:50:00	789128	790207	789090	789742	101.11369086	789656
2019/12/22-06:55:00	789733	789820	788800	788800	69.28743809	789301
2019/12/22-07:00:00	788815	789086	788089	788276	193.1122594	788568
2019/12/22-07:05:00	788331	788979	788023	788932	144.77195388	788393
2019/12/22-07:10:00	788933	789189	787541	787844	199.75393024	788384
2019/12/22-07:15:00	787844	788632	787655	788378	135.62308878	788198
2019/12/22-07:20:00	788377	789004	787872	788847	118.86140676	788349
2019/12/22-07:25:00	788894	789292	788329	788524	116.09743421	788808
2019/12/22-07:30:00	788523	788569	787715	788503	101.61318115	788178
2019/12/22-07:35:00	788503	788896	788364	788772	57.41593521	788659
2019/12/22-07:40:00	788771	789271	788645	789124	85.60131461	788987
2019/12/22-07:45:00	789075	789861	789067	789494	162.12697865	789576
2019/12/22-07:50:00	789494	789557	789166	789340	48.57031543	789320
2019/12/22-07:55:00	789369	790005	789294	789694	83.36496625	789699
2019/12/22-08:00:00	789685	790740	789588	790066	222.17211507	790297
2019/12/22-08:05:00	790065	790431	789713	790052	121.07924768	790052
2019/12/22-08:10:00	790023	790393	789964	790216	59.43185243	790183
2019/12/22-08:15:00	790216	790220	789771	790023	72.07285353	789955
2019/12/22-08:20:00	790030	790106	788811	789286	126.30163567	789440
2019/12/22-08:25:00	789286	789980	788450	789548	221.46313142	789241
2019/12/22-08:30:00	789555	789870	789102	789614	133.02057835	789427
2019/12/22-08:35:00	789614	790724	789200	790565	211.19106018	789972
2019/12/22-08:40:00	790565	790682	789738	790083	159.6233141	790116
2019/12/22-08:45:00	790081	790600	789745	790420	113.99986999	790182
2019/12/22-08:50:00	790479	790520	789967	789974	54.74173089	790251
2019/12/22-08:55:00	789985	790494	789839	789839	104.69906358	790192
2019/12/22-09:00:00	789869	789947	789041	789182	277.19109372	789431
2019/12/22-09:05:00	789210	789735	789022	789513	99.78121675	789417
2019/12/22-09:10:00	789525	789899	789166	789260	94.45025286	789596
2019/12/22-09:15:00	789233	789627	788821	789086	138.13113523	789166
2019/12/22-09:20:00	789086	789497	789000	789136	79.19920017	789238
2019/12/22-09:25:00	789136	789548	789114	789353	66.98210102	789330
2019/12/22-09:30:00	789401	789710	789282	789407	52.72779807	789474
2019/12/22-09:35:00	789365	789704	789141	789402	93.79672043	789412
2019/12/22-09:40:00	789402	789424	788801	789165	130.36756377	789070
2019/12/22-09:45:00	789185	789215	788623	789020	82.69492622	788884
2019/12/22-09:50:00	789020	789590	789007	789460	103.61734143	789312
2019/12/22-09:55:00	789461	789643	789087	789616	88.37009156	789423
2019/12/22-10:00:00	789616	790530	789563	790327	222.56398743	790085
2019/12/22-10:05:00	790388	790581	789921	790130	146.68215094	790320
2019/12/22-10:10:00	790153	790471	789849	790190	119.42582785	790138
2019/12/22-10:15:00	790190	790954	790180	790604	196.16643375	790658
2019/12/22-10:20:00	790582	790595	790048	790319	127.25302165	790311
2019/12/22-10:25:00	790345	790791	790213	790598	50.2635459	790527
2019/12/22-10:30:00	790594	790888	790368	790712	134.9043355	790659
2019/12/22-10:35:00	790712	790846	790469	790728	61.82595669	790656
2019/12/22-10:40:00	790729	791150	790627	790704	169.7688528	790938
2019/12/22-10:45:00	790704	790980	790617	790647	90.82693562	790776
2019/12/22-10:50:00	790673	791135	790425	790937	88.06267673	790721
2019/12/22-10:55:00	790937	791200	790356	791145	164.07711324	790817
2019/12/22-11:00:00	791090	791924	791038	791680	261.41131397	791595
2019/12/22-11:05:00	791637	791738	791186	791266	94.79510259	791396
2019/12/22-11:10:00	791266	791845	791187	791754	105.41179539	791579
2019/12/22-11:15:00	791756	791927	791504	791656	78.09724509	791688
2019/12/22-11:20:00	791664	791910	791506	791880	80.82918993	791706
2019/12/22-11:25:00	791827	792031	791700	791763	59.76702188	791834
2019/12/22-11:30:00	791763	792220	791700	791812	114.07479865	791958
2019/12/22-11:35:00	791782	791935	791401	791425	89.25702679	791676
2019/12/22-11:40:00	791464	791489	790795	790883	118.06189343	791136
2019/12/22-11:45:00	790794	791850	790793	791527	147.4274791	791360
2019/12/22-11:50:00	791499	791808	791390	791563	68.62344734	791586
2019/12/22-11:55:00	791582	791733	791417	791505	79.98349047	791578
2019/12/22-12:00:00	791551	791936	791379	791469	125.49032495	791675
2019/12/22-12:05:00	791470	791470	790541	790919	140.82137339	790963
2019/12/22-12:10:00	790961	791195	790735	790868	119.83892409	790932
2019/12/22-12:15:00	790856	791030	790516	790770	102.26288912	790774
2019/12/22-12:20:00	790773	791387	790629	791208	113.46684137	791073
2019/12/22-12:25:00	791155	791320	790797	790966	83.50147639	791096
2019/12/22-12:30:00	790966	791227	790858	791004	76.64095302	791066
2019/12/22-12:35:00	791006	791200	790936	791075	29.99766182	791045
2019/12/22-12:40:00	791075	791130	790624	790826	63.80278575	790786
2019/12/22-12:45:00	790826	791220	790511	790755	85.20692198	790884
2019/12/22-12:50:00	790756	791023	790655	790922	67.78801135	790888
2019/12/22-12:55:00	790922	791017	790515	790585	94.00273339	790682
2019/12/22-13:00:00	790575	791089	790500	790916	124.23342895	790781
2019/12/22-13:05:00	790927	791092	790502	790633	89.37321588	790775
2019/12/22-13:10:00	790662	791348	790603	791348	139.11102038	791092
2019/12/22-13:15:00	791295	791443	791066	791066	92.02498388	791248
2019/12/22-13:20:00	791075	791444	791066	791166	59.43707623	791232
2019/12/22-13:25:00	791166	791322	791070	791254	35.24235817	791216
2019/12/22-13:30:00	791224	791427	791123	791341	75.35697489	791269
2019/12/22-13:35:00	791341	791608	791256	791417	139.83784953	791425
2019/12/22-13:40:00	791428	791461	791026	791169	126.82603	791286
2019/12/22-13:45:00	791181	791403	790833	791115	131.03305281	791067
2019/12/22-13:50:00	791095	791324	790968	791184	68.76250878	791146
2019/12/22-13:55:00	791149	791220	790800	790874	98.38015558	790965
2019/12/22-14:00:00	790869	791295	790754	790995	115.19257436	791048
2019/12/22-14:05:00	790995	791411	790920	791171	110.25553089	791219
2019/12/22-14:10:00	791171	791287	790897	791078	92.62421398	791060
2019/12/22-14:15:00	791095	791289	790826	790826	104.86572174	791049
2019/12/22-14:20:00	790842	790899	789802	790260	217.2867804	790248
2019/12/22-14:25:00	790229	790591	790115	790524	113.67634519	790419
2019/12/22-14:30:00	790524	790687	790417	790443	64.30483732	790558
2019/12/22-14:35:00	790479	790603	790346	790544	46.24288805	790457
2019/12/22-14:40:00	790551	790600	790001	790370	102.28608363	790280
2019/12/22-14:45:00	790336	790583	790150	790369	68.49336287	790411
2019/12/22-14:50:00	790385	790513	789445	790178	213.57766323	789960
2019/12/22-14:55:00	790154	790380	789906	789976	92.48922383	790164
2019/12/22-15:00:00	789963	790358	789570	789803	203.70330935	789897
2019/12/22-15:05:00	789770	789874	789160	789295	209.67819025	789441
2019/12/22-15:10:00	789262	789695	789210	789452	107.18814951	789443
2019/12/22-15:15:00	789452	789582	788763	788887	168.46584143	789091
2019/12/22-15:20:00	788888	789097	788322	788898	239.17937112	788670
2019/12/22-15:25:00	788897	788908	788318	788876	189.87613049	788554
2019/12/22-15:30:00	788892	789577	788651	789261	191.0761866	789123
2019/12/22-15:35:00	789261	789698	789161	789600	139.36167572	789467
2019/12/22-15:40:00	789600	790040	789500	789742	134.18924084	789727
2019/12/22-15:45:00	789744	789978	789515	789616	100.37923895	789791
2019/12/22-15:50:00	789616	789999	789257	789649	150.4039692	789632
2019/12/22-15:55:00	789682	789747	789259	789501	53.83520477	789432
2019/12/22-16:00:00	789500	790083	789418	789828	88.58742135	789823
2019/12/22-16:05:00	789846	790291	789773	790170	129.8339212	790025
2019/12/22-16:10:00	790180	790238	789800	789811	150.87529169	789976
2019/12/22-16:15:00	789811	790105	789640	789747	91.09101931	789884
2019/12/22-16:20:00	789739	789850	789402	789470	66.9337298	789549
2019/12/22-16:25:00	789523	789761	789268	789558	84.16244392	789522
2019/12/22-16:30:00	789580	790220	789000	790077	189.98098949	789674
2019/12/22-16:35:00	790077	791510	789834	790956	449.42426838	790733
2019/12/22-16:40:00	791034	794800	790936	793350	1280.54380266	793058
2019/12/22-16:45:00	793334	793746	791200	792196	774.72620083	792147
2019/12/22-16:50:00	792237	793135	792101	792446	371.39775298	792683
2019/12/22-16:55:00	792446	797655	792111	795119	928.47415829	794555
2019/12/22-17:00:00	795119	797713	790764	792402	1716.45779149	794694
2019/12/22-17:05:00	792402	794373	791672	792888	727.67611728	793049
2019/12/22-17:10:00	792888	793514	792206	792475	313.556302	792924
2019/12/22-17:15:00	792461	793696	791737	792644	411.58241738	792595
2019/12/22-17:20:00	792597	793347	792097	793332	188.62936136	792631
2019/12/22-17:25:00	793332	794000	793001	793167	205.79752891	793563
2019/12/22-17:30:00	793168	794388	792866	793341	279.50656421	793644
2019/12/22-17:35:00	793341	793967	792843	793886	207.19858142	793369
2019/12/22-17:40:00	793886	794335	793168	793428	233.98196472	793936
2019/12/22-17:45:00	793422	794066	793230	793378	158.39674551	793660
2019/12/22-17:50:00	793373	793456	792228	792545	228.75466119	792662
2019/12/22-17:55:00	792559	793834	792305	792885	256.87289099	792881
2019/12/22-18:00:00	792885	793617	792810	792828	164.71311194	793190
2019/12/22-18:05:00	792828	793644	792612	793221	115.29509212	793112
2019/12/22-18:10:00	793234	793580	792823	792875	126.06061372	793205
2019/12/22-18:15:00	792939	793106	792453	792992	103.19054175	792777
2019/12/22-18:20:00	793002	793500	792834	793090	150.33994451	793262
2019/12/22-18:25:00	793090	793800	792767	793532	138.3576083	793345
2019/12/22-18:30:00	793534	794111	793330	793842	139.72669241	793748
2019/12/22-18:35:00	793891	794189	793524	793552	117.60585121	793897
2019/12/22-18:40:00	793562	793562	793020	793192	158.71032307	793323
2019/12/22-18:45:00	793198	793410	792495	792890	115.89352716	792910
2019/12/22-18:50:00	792889	793333	792863	793301	89.44204943	793114
2019/12/22-18:55:00	793301	793387	792758	793168	96.43151137	793091
2019/12/22-19:00:00	793178	793685	793123	793663	82.4557262	793468
2019/12/22-19:05:00	793652	794169	793367	793993	171.81143404	793798
2019/12/22-19:10:00	793998	795350	793065	793708	620.23062187	794261
2019/12/22-19:15:00	793616	794966	793611	794791	350.07647363	794416
2019/12/22-19:20:00	794791	795337	794383	795050	201.22422114	794879
2019/12/22-19:25:00	795015	795391	794204	795064	271.77685664	794829
2019/12/22-19:30:00	795064	796320	794984	795362	367.61375669	795663
2019/12/22-19:35:00	795333	796156	795002	795182	214.41738232	795546
2019/12/22-19:40:00	795135	795413	794450	795347	198.52258439	795016
2019/12/22-19:45:00	795384	795439	793637	793864	228.40615701	794422
2019/12/22-19:50:00	793863	794513	793602	794148	178.35324767	794095
2019/12/22-19:55:00	794148	794608	793940	794475	94.95394746	794305
2019/12/22-20:00:00	794475	794989	794009	794212	168.66639834	794498
2019/12/22-20:05:00	794172	794717	793733	794584	152.40312948	794144
2019/12/22-20:10:00	794646	795240	794646	794988	156.97520077	794971
2019/12/22-20:15:00	794952	795300	794623	795065	121.73996985	794937
2019/12/22-20:20:00	795063	795400	794676	795194	100.1662682	795082
2019/12/22-20:25:00	795194	795212	794633	794898	78.07206534	794884
2019/12/22-20:30:00	794864	794888	794250	794505	89.41809571	794529
2019/12/22-20:35:00	794505	795436	794480	795093	145.40847682	795013
2019/12/22-20:40:00	795092	795296	793943	794186	201.43306888	794449
2019/12/22-20:45:00	794184	794695	793793	794056	138.5889124	794183
2019/12/22-20:50:00	794055	794159	793720	794084	73.93028158	793974
2019/12/22-20:55:00	794041	794355	792548	793388	436.48490301	793277
2019/12/22-21:00:00	793387	794045	793154	793931	178.1462274	793530
2019/12/22-21:05:00	794012	794383	793449	793797	155.28044567	793947
2019/12/22-21:10:00	793763	794074	793313	793424	96.95562802	793627
2019/12/22-21:15:00	793451	794179	793101	794030	122.54372742	793693
2019/12/22-21:20:00	794038	794735	794008	794478	181.56337218	794422
2019/12/22-21:25:00	794503	794659	794138	794451	79.4285149	794375
2019/12/22-21:30:00	794450	794881	793730	794329	175.67999216	794276
2019/12/22-21:35:00	794362	794684	794126	794244	72.5923963	794396
2019/12/22-21:40:00	794169	794930	794051	794730	86.27833356	794619
2019/12/22-21:45:00	794730	795000	794500	794999	72.59821435	794767
2019/12/22-21:50:00	794981	794999	793983	793983	156.16527214	794428
2019/12/22-21:55:00	793989	794749	793951	794627	75.277612	794405
2019/12/22-22:00:00	794627	795349	794571	795230	226.52968071	795006
2019/12/22-22:05:00	795231	795361	794715	795349	141.72259299	795089
2019/12/22-22:10:00	795311	795406	794801	795047	172.58122206	795126
2019/12/22-22:15:00	795016	795371	794723	794826	111.08910906	794996
2019/12/22-22:20:00	794770	794986	794440	794664	121.70327732	794709
2019/12/22-22:25:00	794622	797289	794288	796550	491.08429449	795758
2019/12/22-22:30:00	796550	796819	792600	793068	1073.72089506	794180
2019/12/22-22:35:00	793068	794600	792908	794295	342.89722321	794041
2019/12/22-22:40:00	794295	794999	794259	794936	244.69592357	794676
2019/12/22-22:45:00	794913	795003	793882	793995	201.53125074	794353
2019/12/22-22:50:00	794000	794579	793994	794200	132.92038856	794229
2019/12/22-22:55:00	794201	794806	794096	794568	91.64241969	794516
2019/12/22-23:00:00	794573	794665	794188	794446	110.0457052	794393
2019/12/22-23:05:00	794416	795141	794319	795041	151.81687868	794766
2019/12/22-23:10:00	795099	795100	794552	794844	121.07010987	794820
2019/12/22-23:15:00	794835	795113	794467	794950	121.08586883	794766
2019/12/22-23:20:00	794915	795514	794778	794843	168.82223433	795146
2019/12/22-23:25:00	794894	795104	793563	793863	310.66596049	794124
2019/12/22-23:30:00	793863	794499	793648	794368	158.74484495	794125
2019/12/22-23:35:00	794358	794420	793819	794097	97.51000232	794117
2019/12/22-23:40:00	794081	794880	794043	794560	97.22763358	794523
2019/12/22-23:45:00	794563	794688	794278	794477	50.84743136	794434
2019/12/22-23:50:00	794426	794800	793903	794714	122.35868845	794271
2019/12/22-23:55:00	794714	794731	794075	794242	130.13480191	794330
