version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/14-00:40:30	997303	997305	996864	996864	0.55	997264
2020/07/14-00:41:00	997305	997305	996936	997130	0.51	997160
2020/07/14-00:41:30	997130	997130	997000	997000	2.419	997120
2020/07/14-00:42:00	997000	997280	996938	997279	0.8466	997186
2020/07/14-00:42:30	997256	997256	997256	997256	0.0342	997256
2020/07/14-00:43:00	997205	997205	996570	997124	0.412	996589
2020/07/14-00:43:30
2020/07/14-00:44:00
2020/07/14-00:44:30	997000	997000	996405	996405	4.15917	996611
2020/07/14-00:45:00
2020/07/14-00:45:30	996417	996417	996410	996410	0.629	996415
2020/07/14-00:46:00	996423	996423	996406	996406	0.2328	996409
2020/07/14-00:46:30	996437	996437	996437	996437	0.25	996437
2020/07/14-00:47:00	996364	996364	996363	996363	0.059	996364
2020/07/14-00:47:30	995881	996374	995874	996374	0.94880112	995912
2020/07/14-00:48:00
2020/07/14-00:48:30	996352	996356	996273	996273	1	996337
2020/07/14-00:49:00
2020/07/14-00:49:30	996185	996185	995749	995749	1.25349443	995759
2020/07/14-00:50:00	995751	996374	995700	996047	1.3952	995866
2020/07/14-00:50:30	996374	996709	996330	996330	0.75530848	996479
2020/07/14-00:51:00	996330	996330	996330	996330	0.4	996330
2020/07/14-00:51:30	996273	996273	996273	996273	0.19	996273
2020/07/14-00:52:00	996158	996158	995730	995730	0.1032	995952
2020/07/14-00:52:30	995730	995730	995652	995652	0.13830557	995695
2020/07/14-00:53:00	995700	995700	995700	995700	1.989	995700
2020/07/14-00:53:30	995700	995700	995700	995700	1.99098	995700
2020/07/14-00:54:00	995995	996000	995995	996000	0.641	995999
2020/07/14-00:54:30	995995	995995	995652	995652	0.01963724	995827
2020/07/14-00:55:00	996000	996000	996000	996000	0.02	996000
2020/07/14-00:55:30	996000	996188	996000	996188	0.83	996051
2020/07/14-00:56:00
2020/07/14-00:56:30	996188	996188	996188	996188	0.2	996188
2020/07/14-00:57:00	995995	996273	995995	996273	0.04185618	996114
2020/07/14-00:57:30	996274	996274	996274	996274	0.26	996274
2020/07/14-00:58:00	996280	996280	996278	996278	0.2399	996279
2020/07/14-00:58:30	996274	996274	996274	996274	0.55	996274
2020/07/14-00:59:00	996813	997050	996494	996494	0.868228	996904
2020/07/14-00:59:30	996274	996274	996274	996274	0.5626	996274
2020/07/14-01:00:00
2020/07/14-01:00:30	996494	996494	996494	996494	0.08476	996494
2020/07/14-01:01:00	996494	996494	996493	996494	1.05853086	996494
2020/07/14-01:01:30	996494	996494	996494	996494	0.5125	996494
2020/07/14-01:02:00	996494	996494	996494	996494	0.36	996494
2020/07/14-01:02:30	996494	996494	996494	996494	3.55528844	996494
2020/07/14-01:03:00	996494	996654	996494	996654	4.3224607	996497
2020/07/14-01:03:30	996570	996601	996570	996601	0.46	996588
2020/07/14-01:04:00
2020/07/14-01:04:30	996679	996679	996679	996679	0.02	996679
2020/07/14-01:05:00	996751	996751	996751	996751	0.60564	996751
2020/07/14-01:05:30	996751	996751	996751	996751	0.01236	996751
2020/07/14-01:06:00	996751	996751	996751	996751	0.01	996751
2020/07/14-01:06:30
2020/07/14-01:07:00	996508	996508	996502	996503	0.26	996503
2020/07/14-01:07:30	996849	996849	996849	996849	0.001	996849
2020/07/14-01:08:00	996849	996858	996502	996734	0.651	996787
2020/07/14-01:08:30
2020/07/14-01:09:00	996154	996154	996123	996124	0.886	996126
2020/07/14-01:09:30	996124	996589	996124	996589	0.002	996357
2020/07/14-01:10:00	995828	996536	995828	996536	0.1803	995868
2020/07/14-01:10:30	996696	996696	996495	996654	0.2417	996497
2020/07/14-01:11:00	996088	996766	996088	996754	0.27271	996725
2020/07/14-01:11:30	996692	996692	996692	996692	0.2	996692
2020/07/14-01:12:00
2020/07/14-01:12:30	996764	996764	996764	996764	0.001	996764
2020/07/14-01:13:00	996778	996929	996778	996878	0.59999998	996922
2020/07/14-01:13:30	996716	996716	996378	996378	0.27969	996655
2020/07/14-01:14:00	996188	997017	996188	996874	0.2285	996844
2020/07/14-01:14:30	997115	997121	996877	997115	1.0744	996993
2020/07/14-01:15:00	997104	997122	997072	997073	0.70142438	997101
2020/07/14-01:15:30	997035	998000	997035	997611	17.89096186	997333
2020/07/14-01:16:00	997118	998133	996878	996878	18.39312234	997612
2020/07/14-01:16:30	997364	997364	996832	997204	0.421	996922
2020/07/14-01:17:00	997326	997343	997326	997343	0.1758	997340
2020/07/14-01:17:30	997331	997331	997331	997331	0.01	997331
2020/07/14-01:18:00	997310	997374	997310	997374	0.314	997310
2020/07/14-01:18:30	997378	997378	997378	997378	0.0074	997378
2020/07/14-01:19:00
2020/07/14-01:19:30	997452	997794	997452	997794	0.0518	997464
2020/07/14-01:20:00	997727	997727	997690	997690	0.282	997727
2020/07/14-01:20:30	997689	997690	997092	997092	1.014	997211
2020/07/14-01:21:00	997065	997948	997029	997948	2.96882335	997078
2020/07/14-01:21:30	996954	997835	996942	997416	0.7931	996963
2020/07/14-01:22:00	996704	996704	996652	996652	0.245	996694
2020/07/14-01:22:30	997255	997255	996502	996502	0.256	997053
2020/07/14-01:23:00	996502	996502	996502	996502	0.825	996502
2020/07/14-01:23:30	996505	996975	996502	996975	0.65120422	996535
2020/07/14-01:24:00	996940	996943	996940	996943	0.18073	996941
2020/07/14-01:24:30	996927	996928	996927	996928	0.2	996928
2020/07/14-01:25:00	996932	996932	996932	996932	0.01	996932
2020/07/14-01:25:30
2020/07/14-01:26:00
2020/07/14-01:26:30	996799	996802	996798	996801	0.35	996801
2020/07/14-01:27:00	996798	996798	996605	996605	2.83	996707
2020/07/14-01:27:30
2020/07/14-01:28:00	996605	996605	996605	996605	0.01	996605
2020/07/14-01:28:30	996605	996605	996605	996605	1.01377241	996605
2020/07/14-01:29:00	996605	996605	996605	996605	0.12622759	996605
2020/07/14-01:29:30	996606	996606	996606	996606	0.01	996606
2020/07/14-01:30:00	996606	996606	996605	996605	2.0301	996605
2020/07/14-01:30:30	996605	996605	996605	996605	1	996605
2020/07/14-01:31:00	996605	996605	996162	996162	1.38200999	996208
2020/07/14-01:31:30	996162	996163	996162	996163	1.2	996162
2020/07/14-01:32:00	996163	996163	996163	996163	0.2	996163
2020/07/14-01:32:30	996180	996612	996180	996612	0.08	996234
2020/07/14-01:33:00	996612	996613	996612	996613	0.2	996612
2020/07/14-01:33:30	996655	996655	996655	996655	0.12841	996655
2020/07/14-01:34:00	996656	996662	996656	996662	0.2	996660
2020/07/14-01:34:30
2020/07/14-01:35:00	996613	996613	996613	996613	0.17	996613
2020/07/14-01:35:30	996613	996613	996613	996613	0.00364	996613
2020/07/14-01:36:00	996695	996695	996695	996695	0.225	996695
2020/07/14-01:36:30	996695	996695	996695	996695	0.07500013	996695
2020/07/14-01:37:00	996632	996632	996632	996632	0.2	996632
2020/07/14-01:37:30	996655	996656	996200	996200	0.59536	996604
2020/07/14-01:38:00	996184	996184	996162	996162	2.38855541	996167
2020/07/14-01:38:30	996200	996200	996200	996200	0.2	996200
2020/07/14-01:39:00	996200	996200	996200	996200	0.22	996200
2020/07/14-01:39:30	996200	996200	996200	996200	0.24	996200
2020/07/14-01:40:00	996200	996200	996162	996162	0.34297459	996200
2020/07/14-01:40:30	996162	996162	996162	996162	0.372	996162
2020/07/14-01:41:00	996074	996111	996074	996109	0.254	996103
2020/07/14-01:41:30	996617	996618	996617	996618	0.205	996618
2020/07/14-01:42:00	996618	996618	996618	996618	0.19500013	996618
2020/07/14-01:42:30	996661	996808	996661	996808	2.73510013	996682
2020/07/14-01:43:00	996890	996904	996890	996904	0.60000026	996897
2020/07/14-01:43:30
2020/07/14-01:44:00	997125	997130	997125	997130	0.3388181	997128
2020/07/14-01:44:30
2020/07/14-01:45:00	997160	997162	997130	997130	0.1181	997139
2020/07/14-01:45:30
2020/07/14-01:46:00
2020/07/14-01:46:30
2020/07/14-01:47:00	997195	997195	997195	997195	0.00196472	997195
2020/07/14-01:47:30
2020/07/14-01:48:00	997195	997332	997195	997262	1.025	997329
2020/07/14-01:48:30
2020/07/14-01:49:00
2020/07/14-01:49:30
2020/07/14-01:50:00
2020/07/14-01:50:30
2020/07/14-01:51:00	997148	997148	997148	997148	0.22	997148
2020/07/14-01:51:30
2020/07/14-01:52:00	997147	997159	997147	997159	0.31000013	997147
2020/07/14-01:52:30	997160	997160	997154	997154	0.2	997157
2020/07/14-01:53:00	997384	997384	997384	997384	0.018	997384
2020/07/14-01:53:30	997384	997384	997384	997384	0.002	997384
2020/07/14-01:54:00	997462	997847	997462	997796	0.3713	997760
2020/07/14-01:54:30	997838	997838	997812	997812	0.11	997836
2020/07/14-01:55:00	997823	997823	997823	997823	0.235	997823
2020/07/14-01:55:30	997847	997847	997847	997847	0.2	997847
2020/07/14-01:56:00	997847	997847	997847	997847	0.01	997847
2020/07/14-01:56:30	997846	997847	997846	997847	0.2	997847
2020/07/14-01:57:00	997402	997402	997401	997401	0.25	997401
2020/07/14-01:57:30
2020/07/14-01:58:00
2020/07/14-01:58:30
2020/07/14-01:59:00
2020/07/14-01:59:30
2020/07/14-02:00:00	997847	997847	997847	997847	0.155	997847
2020/07/14-02:00:30
2020/07/14-02:01:00	997847	997847	997847	997847	0.025	997847
2020/07/14-02:01:30	997847	997847	997847	997847	0.2051	997847
2020/07/14-02:02:00	997948	998100	997948	998100	1.75	997997
2020/07/14-02:02:30	997999	997999	997999	997999	0.014	997999
2020/07/14-02:03:00	997998	997998	997998	997998	0.01	997998
2020/07/14-02:03:30	997998	997998	997998	997998	0.02	997998
2020/07/14-02:04:00	998000	998000	998000	998000	2	998000
2020/07/14-02:04:30	998248	998248	998248	998248	0.4	998248
2020/07/14-02:05:00	998500	998500	998462	998500	0.07	998473
2020/07/14-02:05:30	998497	998556	998497	998556	0.58569513	998532
2020/07/14-02:06:00
2020/07/14-02:06:30
2020/07/14-02:07:00
2020/07/14-02:07:30
2020/07/14-02:08:00	998736	999232	998269	998269	8.67108585	998933
2020/07/14-02:08:30	998962	998962	998962	998962	0.05	998962
2020/07/14-02:09:00
2020/07/14-02:09:30	998661	998661	998629	998629	0.2	998645
2020/07/14-02:10:00	998629	998629	998629	998629	0.87	998629
2020/07/14-02:10:30
2020/07/14-02:11:00
2020/07/14-02:11:30	999085	999085	999085	999085	0.1	999085
2020/07/14-02:12:00
2020/07/14-02:12:30	998731	998731	998578	998578	0.5	998709
2020/07/14-02:13:00	998798	998798	998798	998798	0.165	998798
2020/07/14-02:13:30	998798	998798	998798	998798	0.51	998798
2020/07/14-02:14:00	998798	998798	998798	998798	0.2	998798
2020/07/14-02:14:30	998798	998798	998798	998798	0.125	998798
2020/07/14-02:15:00
2020/07/14-02:15:30
2020/07/14-02:16:00	998798	999197	998798	999154	0.109599	998872
2020/07/14-02:16:30	999197	999197	999197	999197	0.1	999197
2020/07/14-02:17:00	999202	999202	999202	999202	0.2	999202
2020/07/14-02:17:30	999083	999083	999083	999083	0.16	999083
2020/07/14-02:18:00	999083	999183	999083	999183	0.081	999182
2020/07/14-02:18:30	999183	999184	999183	999184	0.2	999183
2020/07/14-02:19:00
2020/07/14-02:19:30	999183	999184	999183	999184	0.02	999184
2020/07/14-02:20:00
2020/07/14-02:20:30	999184	999231	999184	999231	0.2	999188
2020/07/14-02:21:00	999231	999231	999231	999231	0.2	999231
2020/07/14-02:21:30	999118	999118	999118	999118	0.01	999118
2020/07/14-02:22:00
2020/07/14-02:22:30	999149	999149	999149	999149	0.01	999149
2020/07/14-02:23:00	999149	999149	999149	999149	0.01	999149
2020/07/14-02:23:30	998689	998689	998688	998688	1.568784	998688
2020/07/14-02:24:00	998689	998690	998689	998689	0.3495	998689
2020/07/14-02:24:30	998688	998688	998688	998688	0.032016	998688
2020/07/14-02:25:00	998681	998681	998650	998650	0.2	998666
2020/07/14-02:25:30
2020/07/14-02:26:00	998650	998651	998650	998650	0.6083	998651
2020/07/14-02:26:30	998650	998650	998521	998521	1.57441	998575
2020/07/14-02:27:00
2020/07/14-02:27:30	998474	999000	998474	998999	0.29634	998947
2020/07/14-02:28:00	999230	999232	999230	999232	0.22	999231
2020/07/14-02:28:30	999232	999232	999000	999230	0.15318	999097
2020/07/14-02:29:00	999000	999135	999000	999135	0.18	999133
2020/07/14-02:29:30	999161	999161	999161	999161	0.24	999161
2020/07/14-02:30:00
2020/07/14-02:30:30
2020/07/14-02:31:00	999099	999099	999099	999099	0.2	999099
2020/07/14-02:31:30	999099	999100	999099	999100	0.3	999099
2020/07/14-02:32:00	999120	999352	998988	998988	1.31917805	999209
2020/07/14-02:32:30	998946	998946	998946	998946	0.03	998946
2020/07/14-02:33:00	998985	999295	998985	999295	1.86542147	999135
2020/07/14-02:33:30	999295	999367	999195	999195	9.33630611	999327
2020/07/14-02:34:00	999198	999198	999198	999198	0.2	999198
2020/07/14-02:34:30
2020/07/14-02:35:00
2020/07/14-02:35:30	999230	999230	998586	998586	4.72722161	998613
2020/07/14-02:36:00	998576	998576	998576	998576	0.24	998576
2020/07/14-02:36:30	998578	998578	998578	998578	0.15	998578
2020/07/14-02:37:00	998579	998579	998578	998578	0.2	998579
2020/07/14-02:37:30	998578	998578	998578	998578	0.01	998578
2020/07/14-02:38:00	999215	999395	999215	999352	1.165675	999309
2020/07/14-02:38:30
2020/07/14-02:39:00	999309	999339	999309	999339	0.2	999324
2020/07/14-02:39:30
2020/07/14-02:40:00	999299	999299	999299	999299	0.15	999299
2020/07/14-02:40:30	999331	999332	999331	999332	0.2	999332
2020/07/14-02:41:00	999339	999339	999339	999339	0.01	999339
2020/07/14-02:41:30	999338	999339	999338	999339	0.2	999339
2020/07/14-02:42:00	999336	999336	999336	999336	0.22	999336
2020/07/14-02:42:30
2020/07/14-02:43:00
2020/07/14-02:43:30	999271	999271	999000	999000	0.32001817	999144
2020/07/14-02:44:00	999000	999000	999000	999000	0.00098183	999000
2020/07/14-02:44:30
2020/07/14-02:45:00	998999	998999	998999	998999	0.01	998999
2020/07/14-02:45:30
2020/07/14-02:46:00	998999	998999	998999	998999	0.2	998999
2020/07/14-02:46:30	998501	998501	998462	998462	0.3603	998495
2020/07/14-02:47:00	998462	998463	998450	998450	4.327178	998462
2020/07/14-02:47:30	999000	999000	999000	999000	0.5	999000
2020/07/14-02:48:00	998958	998959	998958	998959	0.014	998958
2020/07/14-02:48:30
2020/07/14-02:49:00	998959	998962	998959	998962	0.05724	998962
2020/07/14-02:49:30
2020/07/14-02:50:00	998463	998463	998417	998417	0.421	998442
2020/07/14-02:50:30
2020/07/14-02:51:00	998620	998620	998620	998620	0.2	998620
2020/07/14-02:51:30	998620	998620	998620	998620	0.08449	998620
2020/07/14-02:52:00
2020/07/14-02:52:30
2020/07/14-02:53:00
2020/07/14-02:53:30
2020/07/14-02:54:00
2020/07/14-02:54:30
2020/07/14-02:55:00	999098	999144	999098	999138	0.2325	999141
2020/07/14-02:55:30	999138	999138	999138	999138	0.005	999138
2020/07/14-02:56:00	999138	999167	999138	999167	0.23	999142
2020/07/14-02:56:30	999167	999167	999167	999167	0.01	999167
2020/07/14-02:57:00
2020/07/14-02:57:30	999167	999167	999167	999167	0.205	999167
2020/07/14-02:58:00	999167	999167	999167	999167	0.2	999167
2020/07/14-02:58:30
2020/07/14-02:59:00	999134	999134	999134	999134	0.2	999134
2020/07/14-02:59:30	999167	999167	999167	999167	0.19	999167
2020/07/14-03:00:00	998551	998551	998551	998551	0.14	998551
2020/07/14-03:00:30
2020/07/14-03:01:00	998466	998466	997963	998193	0.841	998289
2020/07/14-03:01:30
2020/07/14-03:02:00	998429	998429	998201	998201	0.5125	998414
2020/07/14-03:02:30
2020/07/14-03:03:00
2020/07/14-03:03:30	997962	997962	997962	997962	0.05	997962
2020/07/14-03:04:00	997503	997503	997220	997465	3.2476	997367
2020/07/14-03:04:30
2020/07/14-03:05:00	997463	997463	997463	997463	0.2	997463
2020/07/14-03:05:30
2020/07/14-03:06:00	997502	997502	997502	997502	0.2	997502
2020/07/14-03:06:30	997505	997505	997505	997505	0.0563	997505
2020/07/14-03:07:00	997505	997505	997503	997503	0.7	997504
2020/07/14-03:07:30	997505	997505	997462	997495	1.776	997499
2020/07/14-03:08:00
2020/07/14-03:08:30
2020/07/14-03:09:00	997011	997012	997011	997012	0.3	997012
2020/07/14-03:09:30
2020/07/14-03:10:00	997012	997012	997011	997011	0.2	997011
2020/07/14-03:10:30	997183	997183	997183	997183	0.01	997183
2020/07/14-03:11:00
2020/07/14-03:11:30
2020/07/14-03:12:00
2020/07/14-03:12:30	997011	997011	996828	996828	0.31261014	996971
2020/07/14-03:13:00
2020/07/14-03:13:30	996833	996833	996833	996833	0.2	996833
2020/07/14-03:14:00	997456	998074	997456	997555	1.400007	997622
2020/07/14-03:14:30
2020/07/14-03:15:00	997259	997259	996501	996501	0.31	997162
2020/07/14-03:15:30	996506	996506	996505	996505	0.22	996505
2020/07/14-03:16:00	996504	996504	996502	996502	0.4	996503
2020/07/14-03:16:30
2020/07/14-03:17:00
2020/07/14-03:17:30	996934	996934	996763	996763	0.24	996774
2020/07/14-03:18:00
2020/07/14-03:18:30	996801	996801	996801	996801	0.36	996801
2020/07/14-03:19:00
2020/07/14-03:19:30	996801	996801	996800	996800	0.2	996800
2020/07/14-03:20:00	997273	997274	997273	997274	0.18634613	997273
2020/07/14-03:20:30
2020/07/14-03:21:00
2020/07/14-03:21:30
2020/07/14-03:22:00
2020/07/14-03:22:30
2020/07/14-03:23:00
2020/07/14-03:23:30
2020/07/14-03:24:00
2020/07/14-03:24:30	996999	996999	996936	996936	0.29934073	996936
2020/07/14-03:25:00
2020/07/14-03:25:30
2020/07/14-03:26:00	996801	996801	996800	996800	1.435	996800
2020/07/14-03:26:30
2020/07/14-03:27:00
2020/07/14-03:27:30	996808	996808	996808	996808	0.01	996808
2020/07/14-03:28:00	996814	996814	996814	996814	0.2	996814
2020/07/14-03:28:30
2020/07/14-03:29:00
2020/07/14-03:29:30
2020/07/14-03:30:00
2020/07/14-03:30:30	996837	996838	996837	996838	0.18	996837
2020/07/14-03:31:00
2020/07/14-03:31:30	996501	996501	996462	996462	0.62742615	996493
2020/07/14-03:32:00
2020/07/14-03:32:30
2020/07/14-03:33:00
2020/07/14-03:33:30
2020/07/14-03:34:00
2020/07/14-03:34:30	996164	996164	995212	995212	10.60093672	995536
2020/07/14-03:35:00	995200	995648	995200	995648	0.3184	995226
2020/07/14-03:35:30	995200	995647	995164	995647	0.31	995343
2020/07/14-03:36:00	995148	995148	995000	995000	0.82	995014
2020/07/14-03:36:30	995000	995254	995000	995217	1.38	995188
2020/07/14-03:37:00	995020	995036	995001	995036	1.19	995018
2020/07/14-03:37:30	995648	995648	995648	995648	0.05	995648
2020/07/14-03:38:00
2020/07/14-03:38:30
2020/07/14-03:39:00
2020/07/14-03:39:30	996014	996148	996014	996148	0.16	996137
2020/07/14-03:40:00	996147	996147	996147	996147	0.1	996147
2020/07/14-03:40:30	996239	996239	996239	996239	0.2	996239
2020/07/14-03:41:00	995780	996105	995648	996061	1.62	995912
2020/07/14-03:41:30	996005	996005	996005	996005	0.285	996005
2020/07/14-03:42:00	996005	996148	996005	996142	0.497	996137
2020/07/14-03:42:30	996229	996260	995861	995861	1.12	996229
2020/07/14-03:43:00	995861	995861	995861	995861	0.1905	995861
2020/07/14-03:43:30
2020/07/14-03:44:00
2020/07/14-03:44:30
2020/07/14-03:45:00	995648	995648	995499	995499	0.061	995621
2020/07/14-03:45:30	995500	995500	995500	995500	0.2	995500
2020/07/14-03:46:00	995500	995500	995500	995500	0.01	995500
2020/07/14-03:46:30	995500	995500	995025	995025	1	995401
2020/07/14-03:47:00	995475	995499	995003	995003	0.5761	995317
2020/07/14-03:47:30	995480	995480	995451	995451	0.2	995466
2020/07/14-03:48:00	995446	996111	995446	996111	0.045	995712
2020/07/14-03:48:30	996110	996110	996110	996110	0.01	996110
2020/07/14-03:49:00	996111	996111	996111	996111	0.23	996111
2020/07/14-03:49:30	996111	996148	996111	996148	0.417	996115
2020/07/14-03:50:00
2020/07/14-03:50:30	996359	996359	996359	996359	0.020001	996359
2020/07/14-03:51:00	995779	995782	995778	995782	0.153	995779
2020/07/14-03:51:30	995783	995783	995783	995783	0.08	995783
2020/07/14-03:52:00	995802	995806	995802	995806	0.02	995804
2020/07/14-03:52:30
2020/07/14-03:53:00	995946	995946	995938	995938	0.17	995945
2020/07/14-03:53:30
2020/07/14-03:54:00
2020/07/14-03:54:30
2020/07/14-03:55:00
2020/07/14-03:55:30
2020/07/14-03:56:00	995938	995938	995938	995938	0.002	995938
2020/07/14-03:56:30
2020/07/14-03:57:00
2020/07/14-03:57:30
2020/07/14-03:58:00	996078	996078	996077	996077	0.22	996077
2020/07/14-03:58:30	996078	996499	996000	996499	5.2450005	996014
2020/07/14-03:59:00	996499	996499	996490	996490	0.11	996498
2020/07/14-03:59:30	996499	996499	996499	996499	0.01	996499
2020/07/14-04:00:00
2020/07/14-04:00:30
2020/07/14-04:01:00
2020/07/14-04:01:30
2020/07/14-04:02:00
2020/07/14-04:02:30
2020/07/14-04:03:00
2020/07/14-04:03:30
2020/07/14-04:04:00
2020/07/14-04:04:30
2020/07/14-04:05:00
2020/07/14-04:05:30
2020/07/14-04:06:00
2020/07/14-04:06:30
2020/07/14-04:07:00
2020/07/14-04:07:30
2020/07/14-04:08:00
2020/07/14-04:08:30
2020/07/14-04:09:00
2020/07/14-04:09:30
2020/07/14-04:10:00
2020/07/14-04:10:30
2020/07/14-04:11:00
2020/07/14-04:11:30
2020/07/14-04:12:00	995386	995386	995368	995382	0.0729519	995385
2020/07/14-04:12:30	995355	995372	995351	995372	0.23561	995356
2020/07/14-04:13:00	995368	995368	995000	995000	0.31	995284
2020/07/14-04:13:30	995000	995000	995000	995000	6.28	995000
2020/07/14-04:14:00
2020/07/14-04:14:30	995000	995000	995000	995000	0.48415456	995000
2020/07/14-04:15:00	995000	995000	994846	994846	0.06056944	994872
2020/07/14-04:15:30	994846	994846	994501	994501	1.401426	994686
2020/07/14-04:16:00	994501	994501	994050	994464	2.14265813	994444
2020/07/14-04:16:30
2020/07/14-04:17:00	994531	994531	994520	994520	0.105	994530
2020/07/14-04:17:30
2020/07/14-04:18:00	994665	994665	994500	994500	0.32433	994553
2020/07/14-04:18:30	994500	994500	994500	994500	0.8	994500
2020/07/14-04:19:00	994050	994118	994050	994050	0.22	994079
2020/07/14-04:19:30	994303	994303	994228	994228	0.1100231	994249
2020/07/14-04:20:00	994050	994050	993200	993200	11.52935926	993748
2020/07/14-04:20:30	993858	993884	993000	993000	4.319	993289
2020/07/14-04:21:00
