version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:15:00	804275	804666	803936	804448	40.77529625	804341
2019/11/28-00:15:30	804448	804649	804316	804644	24.22020988	804495
2019/11/28-00:16:00	804609	804730	803749	803749	61.70207077	804358
2019/11/28-00:16:30	803842	803906	803580	803906	44.6762151	803740
2019/11/28-00:17:00	803657	803689	802882	803499	52.53155102	803267
2019/11/28-00:17:30	803499	804444	803499	804444	37.41351236	804018
2019/11/28-00:18:00	804444	804700	804083	804266	47.40666342	804415
2019/11/28-00:18:30	804225	804652	804107	804130	29.73667566	804331
2019/11/28-00:19:00	804146	804932	804141	804850	26.97010155	804605
2019/11/28-00:19:30	804851	805380	804586	805380	65.11398353	804955
2019/11/28-00:20:00	805380	805571	804836	805077	71.23259882	805230
2019/11/28-00:20:30	805128	805250	804790	804790	21.11330997	804960
2019/11/28-00:21:00	804787	805090	804504	804857	36.21190134	804796
2019/11/28-00:21:30	804929	804938	804257	804257	26.99335927	804565
2019/11/28-00:22:00	804286	805265	804285	805125	40.94312986	804808
2019/11/28-00:22:30	805125	805589	805034	805302	45.26503393	805294
2019/11/28-00:23:00	805301	805615	805082	805406	43.58504083	805375
2019/11/28-00:23:30	805406	805509	804920	804968	34.34076514	805183
2019/11/28-00:24:00	804973	805461	804747	805461	22.06010208	805102
2019/11/28-00:24:30	805368	806029	805128	805620	60.70321819	805603
2019/11/28-00:25:00	805658	806400	805576	806326	50.96016937	806022
2019/11/28-00:25:30	806340	806940	805653	805653	90.25397538	806293
2019/11/28-00:26:00	805657	806267	805247	806117	73.422449	805625
2019/11/28-00:26:30	806031	806500	805678	806431	62.57776607	806025
2019/11/28-00:27:00	806472	806841	806365	806841	61.18044786	806602
2019/11/28-00:27:30	806841	807722	806595	807211	108.10183851	807137
2019/11/28-00:28:00	807148	807420	806837	807318	49.26681423	807090
2019/11/28-00:28:30	807335	808250	807120	807499	87.46396069	807768
2019/11/28-00:29:00	807530	807948	807183	807344	66.02206716	807549
2019/11/28-00:29:30	807344	807984	807182	807512	44.79223504	807599
2019/11/28-00:30:00	807522	809000	807483	808840	117.05369877	808259
2019/11/28-00:30:30	808744	809000	807979	808562	136.08302799	808521
2019/11/28-00:31:00	808562	808688	807735	808380	87.90624139	808192
2019/11/28-00:31:30	808381	809412	808254	809412	111.57172323	808865
2019/11/28-00:32:00	809363	809687	808680	808685	124.21883342	809167
2019/11/28-00:32:30	808685	809052	807984	808152	67.66942384	808458
2019/11/28-00:33:00	808152	808219	807677	807833	54.7148213	807965
2019/11/28-00:33:30	807833	808404	807670	808368	61.55690272	807956
2019/11/28-00:34:00	808296	808368	807616	807626	40.70129285	807856
2019/11/28-00:34:30	807623	807694	807218	807443	68.24787875	807538
2019/11/28-00:35:00	807443	807826	806602	807600	120.68349533	807158
2019/11/28-00:35:30	807600	807601	806850	806850	51.58982204	807194
2019/11/28-00:36:00	806860	807475	806860	807286	35.11202599	807230
2019/11/28-00:36:30	807283	807466	806827	807225	29.35766648	807166
2019/11/28-00:37:00	807273	807699	807192	807699	30.0095246	807436
2019/11/28-00:37:30	807678	808303	807468	808283	49.60240661	807892
2019/11/28-00:38:00	808265	808421	807741	807755	55.98643796	808038
2019/11/28-00:38:30	807755	807956	807610	807875	23.40320346	807768
2019/11/28-00:39:00	807815	807915	807111	807254	54.09463154	807463
2019/11/28-00:39:30	807254	807385	806749	807088	33.07939778	807024
2019/11/28-00:40:00	807083	807717	807051	807682	23.66004639	807433
2019/11/28-00:40:30	807682	807827	807470	807778	11.66512351	807656
2019/11/28-00:41:00	807778	808742	807746	808742	50.87783674	808248
2019/11/28-00:41:30	808651	809000	808384	808916	71.30409568	808739
2019/11/28-00:42:00	808924	809458	808632	809320	71.35938892	809030
2019/11/28-00:42:30	809232	811875	809174	811576	187.58186974	810605
2019/11/28-00:43:00	811567	814750	811002	813946	243.80445429	812812
2019/11/28-00:43:30	813946	814750	810806	811000	240.95535623	812680
2019/11/28-00:44:00	811000	813845	810517	813845	174.88317971	812046
2019/11/28-00:44:30	813845	815766	813512	814085	196.49048671	814533
2019/11/28-00:45:00	814197	816520	813058	815912	174.27684238	814899
2019/11/28-00:45:30	815913	815913	812362	812934	192.34978396	813931
2019/11/28-00:46:00	813307	813550	811252	811453	160.41823067	812184
2019/11/28-00:46:30	811346	812666	810801	812606	145.5395742	811783
2019/11/28-00:47:00	812540	814162	812000	814162	141.92344716	812947
2019/11/28-00:47:30	813950	814167	811659	812215	132.90819641	812928
2019/11/28-00:48:00	812208	812908	810748	811472	135.59167767	811724
2019/11/28-00:48:30	811761	812201	811155	811389	73.00153065	811739
2019/11/28-00:49:00	811389	811622	811001	811024	56.18095222	811311
2019/11/28-00:49:30	811292	811540	810713	811001	64.46484912	810978
2019/11/28-00:50:00	811001	811767	810642	811767	92.69022995	811205
2019/11/28-00:50:30	811767	812539	811549	811550	71.14775262	812102
2019/11/28-00:51:00	811625	812336	810888	812021	71.27738825	811656
2019/11/28-00:51:30	812021	812140	811559	811781	48.61093284	811826
2019/11/28-00:52:00	811785	812859	811655	812249	60.11486552	812347
2019/11/28-00:52:30	812302	813362	812211	812211	80.33265856	812839
2019/11/28-00:53:00	812214	812953	811580	812709	80.2359529	812181
2019/11/28-00:53:30	812680	813260	812273	812879	74.9147866	812849
2019/11/28-00:54:00	812805	813194	811833	811965	69.00059732	812556
2019/11/28-00:54:30	811903	812290	811289	811542	75.01676821	811770
2019/11/28-00:55:00	811542	813492	811509	812798	101.04470969	812794
2019/11/28-00:55:30	812812	813668	812419	813180	65.56461564	813084
2019/11/28-00:56:00	813180	814932	813096	813491	154.1952578	814055
2019/11/28-00:56:30	813491	814289	813235	814000	89.75288399	813795
2019/11/28-00:57:00	814000	814890	813947	814472	61.574854	814437
2019/11/28-00:57:30	814474	814810	813514	814256	92.60820986	814199
2019/11/28-00:58:00	814256	814535	813411	813702	74.4943174	813875
2019/11/28-00:58:30	813704	813771	812900	813253	77.58287818	813308
2019/11/28-00:59:00	813250	813482	812700	813176	58.19872028	813113
2019/11/28-00:59:30	813258	813714	813050	813400	52.22280875	813402
2019/11/28-01:00:00	813295	816310	813275	815820	184.0023707	815082
2019/11/28-01:00:30	815886	817959	815323	816400	215.35129573	816535
2019/11/28-01:01:00	816400	816724	814600	814900	191.59171735	815509
2019/11/28-01:01:30	814936	815836	814659	815735	89.55279254	815147
2019/11/28-01:02:00	815735	816384	814692	814761	97.7006789	815538
2019/11/28-01:02:30	814761	814976	811970	812026	126.76966049	813287
2019/11/28-01:03:00	811970	812424	810440	810440	237.1030921	811372
2019/11/28-01:03:30	810557	810650	807301	809439	267.11301217	808763
2019/11/28-01:04:00	809439	810433	808278	809770	172.53282255	809383
2019/11/28-01:04:30	809542	810357	806500	806700	173.15960607	808656
2019/11/28-01:05:00	806713	806713	801406	806300	402.67236664	804272
2019/11/28-01:05:30	806300	807727	804201	804654	235.47818845	806054
2019/11/28-01:06:00	804654	807650	804258	807014	208.54315299	806236
2019/11/28-01:06:30	807177	807598	806111	806913	143.65074055	806866
2019/11/28-01:07:00	806913	808537	806600	807487	136.98698001	807682
2019/11/28-01:07:30	807258	808125	806600	807240	158.19142454	807428
2019/11/28-01:08:00	807175	808183	806854	807697	77.42243252	807542
2019/11/28-01:08:30	807697	807831	806620	807409	109.81908533	807166
2019/11/28-01:09:00	807409	808300	807249	807585	77.20591686	807757
2019/11/28-01:09:30	807585	809207	807350	808927	105.11501554	808646
2019/11/28-01:10:00	808927	809000	807163	807377	107.63863099	807941
2019/11/28-01:10:30	807258	808282	807258	807745	50.6030428	807832
2019/11/28-01:11:00	807765	808517	807565	808280	75.05172033	808116
2019/11/28-01:11:30	808210	808999	808101	808411	52.10535589	808559
2019/11/28-01:12:00	808411	809241	808000	809205	60.78879765	808752
2019/11/28-01:12:30	809064	809980	808939	809305	104.14322319	809383
2019/11/28-01:13:00	809305	810746	809304	809925	140.0411317	810011
2019/11/28-01:13:30	809925	810429	809789	810272	84.32982735	810117
2019/11/28-01:14:00	810268	810441	809460	810103	86.40219185	809984
2019/11/28-01:14:30	810103	810220	808926	809537	79.00835479	809406
2019/11/28-01:15:00	809549	810198	809373	809373	63.56169842	809834
2019/11/28-01:15:30	809417	809543	808920	809213	53.45676458	809173
2019/11/28-01:16:00	809213	809248	807882	808134	85.702591	808610
2019/11/28-01:16:30	808032	808812	807882	808638	83.33916534	808305
2019/11/28-01:17:00	808638	808895	808210	808391	43.86269465	808494
2019/11/28-01:17:30	808391	809207	808147	809097	64.16491825	808720
2019/11/28-01:18:00	809096	809849	808959	809112	52.32744414	809368
2019/11/28-01:18:30	809112	809844	809112	809571	29.85655684	809521
2019/11/28-01:19:00	809571	810527	809562	810335	86.76752418	810162
2019/11/28-01:19:30	810335	810899	810048	810843	70.37836551	810448
2019/11/28-01:20:00	810803	811350	810295	811220	70.13971087	810908
2019/11/28-01:20:30	811220	811980	810987	811656	62.71611408	811398
2019/11/28-01:21:00	811656	813096	811510	811719	111.67404012	812084
2019/11/28-01:21:30	811719	811761	811176	811396	42.46384081	811441
2019/11/28-01:22:00	811396	811895	810650	811764	56.29014957	811194
2019/11/28-01:22:30	811692	813023	811609	812361	89.3761362	812576
2019/11/28-01:23:00	812361	813359	811656	812570	128.04181645	812807
2019/11/28-01:23:30	813131	813234	811762	811849	109.81359425	812507
2019/11/28-01:24:00	811849	812677	811810	812618	43.04806746	812322
2019/11/28-01:24:30	812618	812680	811323	811509	65.36689867	812022
2019/11/28-01:25:00	811664	811980	810883	811049	60.96460521	811362
2019/11/28-01:25:30	811049	811325	810790	811091	46.70797418	811063
2019/11/28-01:26:00	811092	811898	810700	811271	49.13094469	811357
2019/11/28-01:26:30	811271	812070	811140	812046	37.27045671	811679
2019/11/28-01:27:00	812029	812875	811922	812407	78.85668489	812455
2019/11/28-01:27:30	812395	812888	811878	811985	77.39852128	812481
2019/11/28-01:28:00	811986	812388	811576	811677	58.66269322	811876
2019/11/28-01:28:30	811648	811985	811473	811764	35.23429778	811705
2019/11/28-01:29:00	811749	811910	810919	811125	52.18000864	811445
2019/11/28-01:29:30	811125	811615	810865	811253	48.67946437	811213
2019/11/28-01:30:00	811253	812430	811031	812344	62.71654413	811942
2019/11/28-01:30:30	812427	813202	812102	812716	74.81631574	812701
2019/11/28-01:31:00	812605	812938	811914	812272	38.49632022	812325
2019/11/28-01:31:30	812274	813348	812184	813083	42.9254173	812991
2019/11/28-01:32:00	813126	814135	812555	814050	64.21752037	813424
2019/11/28-01:32:30	814050	815000	813620	813926	118.45988891	814308
2019/11/28-01:33:00	813926	814278	813214	813934	61.86289427	813730
2019/11/28-01:33:30	813757	815000	813296	814194	85.01459181	814235
2019/11/28-01:34:00	814015	815230	813827	815132	58.71576828	814612
2019/11/28-01:34:30	815118	815239	814050	814050	91.72449313	814492
2019/11/28-01:35:00	814050	815052	813627	815052	87.24928388	814231
2019/11/28-01:35:30	814979	815570	814346	814738	97.45316046	814896
2019/11/28-01:36:00	814657	815950	814512	815158	124.03619006	815286
2019/11/28-01:36:30	815120	815950	814943	815661	67.9615866	815491
2019/11/28-01:37:00	815661	815968	814785	815165	97.53453456	815209
2019/11/28-01:37:30	815198	815741	815033	815066	46.02603658	815401
2019/11/28-01:38:00	815066	815422	812706	813388	115.78378125	814082
2019/11/28-01:38:30	813084	813517	812666	812666	101.87614804	813101
2019/11/28-01:39:00	812666	812666	811054	812245	104.13927026	811871
2019/11/28-01:39:30	812245	812666	811846	812611	58.94520426	812269
2019/11/28-01:40:00	812475	812770	811901	812528	52.40399091	812403
2019/11/28-01:40:30	812355	812894	812094	812126	52.76496941	812582
2019/11/28-01:41:00	812095	813911	812088	813911	90.80989354	812914
2019/11/28-01:41:30	813883	814250	812965	813723	74.96959614	813629
2019/11/28-01:42:00	813733	814672	813682	814335	45.8555827	814182
2019/11/28-01:42:30	814433	815250	813795	815121	82.46463371	814699
2019/11/28-01:43:00	815078	815189	814099	814510	92.27285146	814652
2019/11/28-01:43:30	814510	814745	814051	814238	51.65229845	814321
2019/11/28-01:44:00	814238	815450	813981	815337	86.34949448	814739
2019/11/28-01:44:30	815267	816180	815107	815362	123.885371	815614
2019/11/28-01:45:00	815362	817527	815250	816944	182.01048267	816642
2019/11/28-01:45:30	816787	817006	815555	816643	97.17906591	816176
2019/11/28-01:46:00	816643	816991	815501	815924	101.49342002	816288
2019/11/28-01:46:30	815808	816876	815808	816298	91.03229075	816356
2019/11/28-01:47:00	816298	817583	815877	817583	97.02890092	816693
2019/11/28-01:47:30	817290	817590	816239	816239	95.79031635	816999
2019/11/28-01:48:00	816239	817268	815849	817029	79.71378229	816464
2019/11/28-01:48:30	816792	821000	816614	820080	227.25669198	818919
2019/11/28-01:49:00	820411	830000	820189	826843	513.56331026	825335
2019/11/28-01:49:30	827100	830000	825001	825704	377.32904182	826477
2019/11/28-01:50:00	825671	830960	825176	829384	358.42195298	828825
2019/11/28-01:50:30	829384	836918	828659	836547	406.39799906	834092
2019/11/28-01:51:00	835537	836719	828902	830878	421.3708599	833023
2019/11/28-01:51:30	830878	832408	830000	830000	245.88758864	831158
2019/11/28-01:52:00	830441	833700	829179	833424	228.97518777	831620
2019/11/28-01:52:30	833313	834611	830807	831666	201.30351668	832722
2019/11/28-01:53:00	831718	831718	829020	831234	202.05254598	830396
2019/11/28-01:53:30	831234	832496	829303	829819	164.59230418	831120
2019/11/28-01:54:00	829950	833066	829714	831533	156.02120173	831877
2019/11/28-01:54:30	831561	832580	830013	830042	169.29634366	831375
2019/11/28-01:55:00	830007	831225	828514	831057	170.79573921	829615
2019/11/28-01:55:30	831057	832200	829756	831735	226.1681468	831053
2019/11/28-01:56:00	831735	832900	830901	831493	132.90894206	831939
2019/11/28-01:56:30	831493	831887	829595	831223	117.74093537	830763
2019/11/28-01:57:00	831223	832941	830840	832788	126.32965349	831878
2019/11/28-01:57:30	832788	833027	831417	831417	107.23374216	832004
2019/11/28-01:58:00	831417	832126	830854	831386	107.02800264	831477
2019/11/28-01:58:30	831645	832136	830858	831450	77.11846862	831484
2019/11/28-01:59:00	831450	831450	830220	830570	116.0967779	830745
2019/11/28-01:59:30	830670	831350	829888	831350	101.3926945	830604
2019/11/28-02:00:00	831350	833715	831350	833622	154.22244914	832388
2019/11/28-02:00:30	833622	835650	831702	834782	239.43392377	833868
2019/11/28-02:01:00	834782	839320	834524	835692	333.90237935	837098
2019/11/28-02:01:30	835692	836111	832670	834485	279.70774919	833959
2019/11/28-02:02:00	834519	835400	833463	834215	155.96896038	834382
2019/11/28-02:02:30	834522	835277	832604	832661	137.14605986	833732
2019/11/28-02:03:00	832604	834267	832289	833628	109.80845755	833254
2019/11/28-02:03:30	833628	833747	832200	832534	115.8176737	832767
2019/11/28-02:04:00	832277	832879	831084	831491	91.17674821	831991
2019/11/28-02:04:30	831491	832226	830604	831977	126.86445776	831379
2019/11/28-02:05:00	831977	833333	831535	831875	111.60484587	832542
2019/11/28-02:05:30	831875	833541	831454	832571	116.15053779	832708
2019/11/28-02:06:00	832633	833293	831188	831851	123.46422451	832129
2019/11/28-02:06:30	831851	832729	830944	832390	98.91990332	831790
2019/11/28-02:07:00	832383	832765	831202	831986	64.60808954	831923
2019/11/28-02:07:30	831986	832460	831339	832283	52.23440968	831958
2019/11/28-02:08:00	832261	832321	831562	831877	44.53721366	831885
2019/11/28-02:08:30	831879	832271	831410	831748	65.47244764	831782
2019/11/28-02:09:00	831748	831838	829901	830285	123.84035774	830772
2019/11/28-02:09:30	830285	831524	830180	831044	105.69652035	830953
2019/11/28-02:10:00	831108	831500	830300	830510	78.6251007	830768
2019/11/28-02:10:30	830538	831514	830049	830351	91.6038199	830617
2019/11/28-02:11:00	830351	830795	829498	830494	81.4474015	830110
2019/11/28-02:11:30	830599	830672	829609	829969	76.89265415	830082
2019/11/28-02:12:00	829969	830153	829170	829528	79.32319879	829626
2019/11/28-02:12:30	829598	831693	829474	831693	88.00904627	830531
2019/11/28-02:13:00	831693	832795	831402	832150	105.14247929	832050
2019/11/28-02:13:30	832150	832540	830950	831779	97.65043004	831901
2019/11/28-02:14:00	831758	833949	831509	833949	116.72236314	833155
2019/11/28-02:14:30	833949	834250	832780	834250	124.91289314	833654
2019/11/28-02:15:00	834250	835027	833535	834250	174.74104269	834383
2019/11/28-02:15:30	834250	834531	833223	833607	106.0714941	833836
2019/11/28-02:16:00	833674	835340	833573	835340	110.099256	834428
2019/11/28-02:16:30	835340	836200	834810	836185	172.04558309	835606
2019/11/28-02:17:00	836148	837090	835550	836184	153.12349116	836356
2019/11/28-02:17:30	836421	840609	835423	839536	307.18273103	838672
2019/11/28-02:18:00	839697	840000	836989	839900	322.271126	838602
2019/11/28-02:18:30	839963	841697	838972	840573	258.76412218	840053
2019/11/28-02:19:00	840591	842980	839435	841500	288.82057147	841209
2019/11/28-02:19:30	841500	845138	841346	844788	264.50152632	843338
2019/11/28-02:20:00	844910	846980	841559	842208	383.66010885	844436
2019/11/28-02:20:30	842369	844750	841426	842981	204.30306252	843397
2019/11/28-02:21:00	842981	843243	838870	841821	229.45501686	841111
2019/11/28-02:21:30	841821	843314	841352	841879	169.52543319	842224
2019/11/28-02:22:00	841900	842631	841039	841924	139.61060599	841924
2019/11/28-02:22:30	841910	842422	840658	841148	142.06763019	841459
2019/11/28-02:23:00	841148	842100	840342	841498	130.29683965	841433
2019/11/28-02:23:30	841333	841726	839036	839692	129.14448596	840402
2019/11/28-02:24:00	839692	840010	838090	838802	194.40959366	838723
2019/11/28-02:24:30	838335	839740	837748	838649	163.33206685	838686
2019/11/28-02:25:00	838649	840154	837466	839029	125.33666048	838446
2019/11/28-02:25:30	839145	841290	839030	840632	175.64750885	840478
2019/11/28-02:26:00	840954	841936	840188	840559	99.2886819	841038
2019/11/28-02:26:30	840541	841146	839700	840009	71.21947852	840487
2019/11/28-02:27:00	840009	840833	839080	839162	98.24757565	839855
2019/11/28-02:27:30	839276	840430	838963	839658	90.6767396	839773
2019/11/28-02:28:00	839658	840287	838570	839195	83.15248832	839496
2019/11/28-02:28:30	839289	839585	838591	838591	67.55382375	839205
2019/11/28-02:29:00	838608	839958	838303	839001	75.46619703	839133
2019/11/28-02:29:30	838820	840110	838368	839439	72.34398434	839157
2019/11/28-02:30:00	839444	842171	839433	841916	154.10070881	840962
2019/11/28-02:30:30	841924	842310	840270	840532	100.10310521	841287
2019/11/28-02:31:00	840532	842122	840125	841000	106.56780516	841208
2019/11/28-02:31:30	841138	841891	840308	841189	96.70633908	841049
2019/11/28-02:32:00	841189	841546	840307	840391	51.515054	840959
2019/11/28-02:32:30	840479	840750	839738	839738	63.26156305	840154
2019/11/28-02:33:00	839850	840226	839527	839751	44.74129715	839879
2019/11/28-02:33:30	839773	839773	838600	839074	55.78648757	839180
2019/11/28-02:34:00	839308	839574	837801	837990	91.66936926	838500
2019/11/28-02:34:30	838228	838954	836809	837593	152.72155382	837848
2019/11/28-02:35:00	837491	838250	836861	837282	80.09362997	837515
2019/11/28-02:35:30	837282	837293	835350	835350	118.85268151	836354
2019/11/28-02:36:00	835524	837755	835344	837246	157.11253957	836674
2019/11/28-02:36:30	836940	839380	836900	838711	104.03416052	838104
2019/11/28-02:37:00	838818	838940	836929	837321	96.72581917	837852
2019/11/28-02:37:30	837321	838060	836900	837479	64.73777149	837429
2019/11/28-02:38:00	837829	838092	836900	837946	69.43316063	837528
2019/11/28-02:38:30	838077	838256	837185	837250	33.75588297	837697
2019/11/28-02:39:00	837241	837473	836359	836691	39.13244062	836828
2019/11/28-02:39:30	836690	837921	836409	837740	75.93061587	836996
2019/11/28-02:40:00	837740	838403	837210	838403	54.48935002	837819
2019/11/28-02:40:30	838403	839342	838371	838894	60.77528583	838751
2019/11/28-02:41:00	838805	839922	838456	839846	75.86121077	839231
2019/11/28-02:41:30	839764	840500	839450	839847	102.53600552	840017
2019/11/28-02:42:00	839847	841271	839551	841084	68.53827754	840556
2019/11/28-02:42:30	841084	843610	840242	842741	159.19901835	841923
2019/11/28-02:43:00	842741	843510	841837	842984	154.63915172	842534
2019/11/28-02:43:30	842984	843334	841710	842547	127.51785057	842509
2019/11/28-02:44:00	842478	844437	842020	843219	128.65656041	843500
2019/11/28-02:44:30	843219	845552	843015	845389	134.36026716	844220
2019/11/28-02:45:00	845346	845398	841200	841200	161.43557513	843094
2019/11/28-02:45:30	841507	843593	840950	843593	108.15961685	841986
2019/11/28-02:46:00	843593	844797	842551	843269	151.79490876	843748
2019/11/28-02:46:30	843269	843524	841512	841718	86.65425049	842316
2019/11/28-02:47:00	841718	842674	840993	841081	89.4807771	841767
2019/11/28-02:47:30	841067	841896	840970	841745	55.2948252	841455
2019/11/28-02:48:00	841745	843437	841168	843237	80.93692907	842217
2019/11/28-02:48:30	843200	844986	843051	844158	137.2073351	844101
2019/11/28-02:49:00	844158	844579	838698	840582	248.10885405	840675
2019/11/28-02:49:30	840582	843750	840321	843711	126.01808239	842031
2019/11/28-02:50:00	843711	844530	842090	843685	136.24731062	843260
2019/11/28-02:50:30	843505	843713	840730	842143	126.04592812	841866
2019/11/28-02:51:00	842021	842691	841103	842258	64.24781108	841956
2019/11/28-02:51:30	842123	843302	841481	842035	79.06605597	842395
2019/11/28-02:52:00	842131	842701	841624	842188	49.87431524	842206
2019/11/28-02:52:30	842188	842231	841008	841238	47.64436891	841569
2019/11/28-02:53:00	841274	842545	840953	841630	58.99615924	841722
2019/11/28-02:53:30	841546	842337	841232	841767	35.86561928	841746
2019/11/28-02:54:00	841686	843218	841686	842591	63.98377808	842481
2019/11/28-02:54:30	842590	842668	841730	842414	49.18037576	842196
2019/11/28-02:55:00	842414	843219	842191	842925	53.01801848	842710
2019/11/28-02:55:30	842843	843230	842505	842526	47.29026251	842882
2019/11/28-02:56:00	842509	842509	841040	841255	70.27501588	841732
2019/11/28-02:56:30	841368	842490	841112	842257	50.61902632	841891
2019/11/28-02:57:00	842225	842580	841030	841030	63.87383396	841463
2019/11/28-02:57:30	841030	841358	840660	841358	54.06855269	840997
2019/11/28-02:58:00	841300	841693	840926	841161	31.50450295	841287
2019/11/28-02:58:30	841169	841398	840862	841095	15.64634656	841117
2019/11/28-02:59:00	841094	841101	840692	840865	20.34116996	840868
2019/11/28-02:59:30	840864	841000	840560	840770	22.47915968	840722
2019/11/28-03:00:00	840792	843384	840792	843350	91.00409545	842107
2019/11/28-03:00:30	843324	844140	842884	843405	113.50647338	843538
2019/11/28-03:01:00	843405	844443	842500	843063	92.21827512	843472
2019/11/28-03:01:30	843057	843716	842901	843397	66.24787346	843414
2019/11/28-03:02:00	843397	843716	842744	843063	70.07223573	843146
2019/11/28-03:02:30	843112	843529	842510	843209	39.09321367	842986
2019/11/28-03:03:00	843213	843346	842403	842984	61.69533953	842825
2019/11/28-03:03:30	842943	843145	842315	843044	34.88081526	842785
2019/11/28-03:04:00	843058	843447	842879	843263	18.09502528	843202
2019/11/28-03:04:30	843184	843950	843114	843949	61.20548103	843580
2019/11/28-03:05:00	843949	844613	843483	843722	81.61226351	843989
2019/11/28-03:05:30	843801	844322	843365	843986	78.66652479	843860
2019/11/28-03:06:00	843912	844600	843737	844531	37.99280278	844184
2019/11/28-03:06:30	844555	846599	844344	845691	154.37674888	845499
2019/11/28-03:07:00	845763	845946	844102	845899	150.43739352	845060
2019/11/28-03:07:30	845899	848350	845320	848051	123.50485276	846502
2019/11/28-03:08:00	848051	850296	847395	848065	317.49165577	848863
2019/11/28-03:08:30	848065	848740	846143	846143	202.69728244	847560
2019/11/28-03:09:00	846157	847784	846143	846482	116.78744271	847008
2019/11/28-03:09:30	846608	847796	846207	847500	83.03694449	847080
2019/11/28-03:10:00	847500	848196	844909	844916	127.66308325	846403
2019/11/28-03:10:30	844916	845996	844426	844987	139.87264942	845248
2019/11/28-03:11:00	844987	845540	843543	844001	65.83497809	844379
2019/11/28-03:11:30	844058	844786	843760	844030	43.52242958	844264
2019/11/28-03:12:00	844077	845630	844026	844816	60.4245951	844910
2019/11/28-03:12:30	844908	845709	844109	844456	60.84712894	844888
2019/11/28-03:13:00	844456	844815	843840	844371	56.13366233	844362
2019/11/28-03:13:30	844432	844838	844192	844449	35.43302535	844566
2019/11/28-03:14:00	844456	844773	843110	843799	48.9226187	843836
2019/11/28-03:14:30	843799	844234	843060	844098	58.19597142	843687
2019/11/28-03:15:00	844099	844516	843370	843445	41.05924317	843809
2019/11/28-03:15:30	843445	843767	842345	842548	72.21225894	842991
2019/11/28-03:16:00	842459	843357	841702	843042	78.13176032	842587
2019/11/28-03:16:30	843160	846288	843074	845870	88.99433261	844670
2019/11/28-03:17:00	846288	846375	844269	845569	82.23355685	845252
2019/11/28-03:17:30	845569	845658	844452	844726	61.03728143	845113
2019/11/28-03:18:00	844553	844733	843730	844058	92.6212062	844088
2019/11/28-03:18:30	844079	844591	843722	844425	45.26625936	844116
2019/11/28-03:19:00	844425	844589	843340	843340	49.10898007	843718
2019/11/28-03:19:30	843340	843625	843051	843156	32.28028391	843321
2019/11/28-03:20:00	843213	843477	843026	843215	12.0285268	843225
2019/11/28-03:20:30	843207	843570	842871	842889	32.63736317	843200
2019/11/28-03:21:00	842889	843090	842224	842608	67.96323743	842659
2019/11/28-03:21:30	842608	842701	840790	841339	100.73154636	841590
2019/11/28-03:22:00	841339	842232	841152	842232	69.11713634	841695
2019/11/28-03:22:30	842113	842719	841622	841680	41.19806292	842140
2019/11/28-03:23:00	841808	842409	841624	841624	46.77257047	842020
