version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:54:00	989196	989567	989022	989405	25.9294369	989398
2020/06/28-00:54:30	989362	989582	989198	989489	20.90810208	989427
2020/06/28-00:55:00	989488	989547	988674	988747	30.50533395	989019
2020/06/28-00:55:30	988787	988854	988578	988582	14.70663234	988715
2020/06/28-00:56:00	988584	988794	988400	988401	31.42384995	988575
2020/06/28-00:56:30	988401	988686	988388	988566	15.48860731	988489
2020/06/28-00:57:00	988567	988841	988497	988789	13.95827635	988668
2020/06/28-00:57:30	988828	988901	988600	988732	23.23577041	988760
2020/06/28-00:58:00	988731	988731	988000	988410	68.99789767	988364
2020/06/28-00:58:30	988458	988593	988343	988410	7.18609541	988445
2020/06/28-00:59:00	988412	988417	987590	987863	101.60081696	988007
2020/06/28-00:59:30	987838	987979	987592	987713	32.60488973	987726
2020/06/28-01:00:00	987713	987835	987197	987492	73.86998592	987477
2020/06/28-01:00:30	987492	988582	987321	988455	98.95089096	988028
2020/06/28-01:01:00	988455	988787	987619	987636	49.55387392	988163
2020/06/28-01:01:30	987636	987690	986499	986915	95.45788547	987120
2020/06/28-01:02:00	986927	987414	986852	987274	57.76868482	987153
2020/06/28-01:02:30	987274	987398	987000	987306	52.74428157	987158
2020/06/28-01:03:00	987306	987817	987005	987112	51.01502125	987489
2020/06/28-01:03:30	987112	987558	987112	987502	17.07678391	987399
2020/06/28-01:04:00	987500	987623	987338	987623	17.579033	987480
2020/06/28-01:04:30	987623	988063	987611	987998	17.14290406	987848
2020/06/28-01:05:00	988063	988063	985702	986026	102.42552517	986782
2020/06/28-01:05:30	986026	987500	985321	986634	140.2324747	986390
2020/06/28-01:06:00	986667	987151	986440	986598	55.61245742	986780
2020/06/28-01:06:30	986525	986900	986122	986900	31.63703922	986440
2020/06/28-01:07:00	986916	987298	986887	986887	31.21162998	987065
2020/06/28-01:07:30	986887	986967	986184	986938	44.86559297	986625
2020/06/28-01:08:00	986938	987327	986606	986727	35.56312861	987062
2020/06/28-01:08:30	986698	986758	985799	986129	57.10665051	986201
2020/06/28-01:09:00	986089	986341	985734	986026	52.06930163	986065
2020/06/28-01:09:30	986026	986250	985372	985649	47.68682866	985725
2020/06/28-01:10:00	985629	986192	985107	985107	82.23677835	985686
2020/06/28-01:10:30	985128	985220	982776	984851	236.68559348	984155
2020/06/28-01:11:00	984851	985713	984441	985544	108.37510177	984985
2020/06/28-01:11:30	985544	985964	984943	985827	70.06459505	985477
2020/06/28-01:12:00	985784	986254	985135	985443	93.75122607	985636
2020/06/28-01:12:30	985443	986000	985219	985255	54.79789196	985537
2020/06/28-01:13:00	985255	985941	985177	985301	62.04744083	985471
2020/06/28-01:13:30	985377	985430	984299	984422	47.52116349	984703
2020/06/28-01:14:00	984390	984745	983569	983873	91.37123526	984187
2020/06/28-01:14:30	983978	984542	982776	984542	172.73709382	983478
2020/06/28-01:15:00	984542	986960	983714	986297	189.3720476	985170
2020/06/28-01:15:30	986144	986356	985056	985272	101.85106631	985591
2020/06/28-01:16:00	985328	985500	984492	985312	88.50993035	985037
2020/06/28-01:16:30	985312	985636	985012	985178	43.97313056	985261
2020/06/28-01:17:00	985203	985307	984950	985129	45.66196286	985072
2020/06/28-01:17:30	985129	985438	984886	985231	31.75021465	985100
2020/06/28-01:18:00	985250	985729	984628	985122	70.90682875	985260
2020/06/28-01:18:30	985092	985241	984690	984770	41.52245621	984913
2020/06/28-01:19:00	984837	985121	984216	984216	60.46959971	984636
2020/06/28-01:19:30	984296	984524	983682	984176	58.02663323	984029
2020/06/28-01:20:00	984279	984507	983673	983943	78.15823334	984137
2020/06/28-01:20:30	983943	984139	982741	983584	82.93601958	983345
2020/06/28-01:21:00	983584	984366	983285	983495	127.89893297	983885
2020/06/28-01:21:30	983373	984482	983134	984251	68.08613088	983894
2020/06/28-01:22:00	984251	986896	984242	985776	137.95103783	985542
2020/06/28-01:22:30	985646	985898	983836	984303	98.26602254	984728
2020/06/28-01:23:00	984303	984303	983526	983812	39.70759541	983864
2020/06/28-01:23:30	983867	984250	983661	984250	39.73745818	983979
2020/06/28-01:24:00	984250	985450	984250	984998	76.04090845	984984
2020/06/28-01:24:30	984998	984998	984378	984884	27.84892528	984675
2020/06/28-01:25:00	984908	985000	983747	984116	81.34915646	984168
2020/06/28-01:25:30	984165	985058	984165	984752	48.73779947	984603
2020/06/28-01:26:00	984791	985279	984791	985233	39.83760926	985091
2020/06/28-01:26:30	985233	985424	984614	984786	38.80967251	985091
2020/06/28-01:27:00	984841	985709	984678	985709	36.41486498	985210
2020/06/28-01:27:30	985709	986299	985588	985640	84.78772093	985896
2020/06/28-01:28:00	985713	985826	984890	985186	46.96948326	985339
2020/06/28-01:28:30	985165	985267	984600	984674	54.41266467	984940
2020/06/28-01:29:00	984665	984855	984423	984732	35.66026142	984639
2020/06/28-01:29:30	984732	985532	984585	985173	34.43165719	985113
2020/06/28-01:30:00	985237	985333	983785	983937	126.88603304	984362
2020/06/28-01:30:30	983873	984550	983250	984500	89.93247572	983773
2020/06/28-01:31:00	984460	984676	984000	984128	30.64478482	984236
2020/06/28-01:31:30	984228	984264	983468	983763	20.56273594	983748
2020/06/28-01:32:00	983763	983775	983038	983182	25.96006222	983266
2020/06/28-01:32:30	983173	983649	982849	983412	68.34329772	983323
2020/06/28-01:33:00	983438	983482	982969	983225	43.20849663	983196
2020/06/28-01:33:30	983162	983163	981727	982251	121.09846547	982364
2020/06/28-01:34:00	982251	983573	982007	983363	126.67438986	982793
2020/06/28-01:34:30	983363	983546	981853	982758	111.03704031	982659
2020/06/28-01:35:00	982758	983300	982488	983161	63.49064483	982936
2020/06/28-01:35:30	983137	983565	982572	982594	60.80328362	983198
2020/06/28-01:36:00	982574	982978	982091	982420	73.69330719	982460
2020/06/28-01:36:30	982593	983000	982275	982754	47.64420451	982722
2020/06/28-01:37:00	982793	983615	982392	983072	91.12018134	983084
2020/06/28-01:37:30	983072	983207	982113	982228	67.79078255	982609
2020/06/28-01:38:00	982228	982616	982000	982447	41.22301328	982292
2020/06/28-01:38:30	982448	983987	981815	983701	104.06893659	982961
2020/06/28-01:39:00	983703	983786	983042	983042	53.89088394	983439
2020/06/28-01:39:30	983042	983145	982090	982468	73.78841695	982603
2020/06/28-01:40:00	982465	982577	981025	981802	103.97896432	981615
2020/06/28-01:40:30	981816	982602	981379	981694	67.47367011	982078
2020/06/28-01:41:00	981709	981996	981012	981260	64.95507556	981437
2020/06/28-01:41:30	981189	982150	980800	981501	109.07203412	981367
2020/06/28-01:42:00	981589	982705	981301	981583	92.86122228	982012
2020/06/28-01:42:30	981583	982191	981023	981261	56.93218056	981567
2020/06/28-01:43:00	981261	981850	980815	981354	64.33124986	981306
2020/06/28-01:43:30	981256	981500	980954	981106	37.56369216	981176
2020/06/28-01:44:00	981106	981820	980976	981772	38.62193048	981374
2020/06/28-01:44:30	981689	982406	981512	982069	53.9495316	982039
2020/06/28-01:45:00	982119	982234	980737	981187	110.14342406	981225
2020/06/28-01:45:30	981187	982148	981079	981750	102.10539844	981625
2020/06/28-01:46:00	981667	982156	981150	981940	55.14321199	981738
2020/06/28-01:46:30	981940	982019	981052	981441	79.40089368	981474
2020/06/28-01:47:00	981441	983187	981441	982778	80.82412607	982549
2020/06/28-01:47:30	982792	983099	982098	982544	62.25440267	982582
2020/06/28-01:48:00	982535	982606	981863	982289	48.60426699	982214
2020/06/28-01:48:30	982290	982882	982272	982879	48.8446533	982619
2020/06/28-01:49:00	982800	984102	982624	983695	87.34380876	983354
2020/06/28-01:49:30	983695	984251	983099	983812	68.70713742	983577
2020/06/28-01:50:00	983740	983750	983141	983326	41.18990142	983428
2020/06/28-01:50:30	983265	983665	983265	983563	17.90486943	983456
2020/06/28-01:51:00	983563	983918	983161	983190	33.26781417	983587
2020/06/28-01:51:30	983161	983778	982849	983314	91.38788237	983234
2020/06/28-01:52:00	983274	983867	983162	983218	25.71884228	983491
2020/06/28-01:52:30	983205	983654	983169	983512	12.81915326	983480
2020/06/28-01:53:00	983471	983621	982738	982967	34.81596992	983097
2020/06/28-01:53:30	982912	983299	982536	983105	40.64671828	982853
2020/06/28-01:54:00	983121	983331	982912	983200	10.41238501	983125
2020/06/28-01:54:30	983244	983544	983107	983454	10.85385542	983375
2020/06/28-01:55:00	983407	983544	983042	983444	15.60532483	983258
2020/06/28-01:55:30	983422	984416	983412	984416	59.89061861	984012
2020/06/28-01:56:00	984416	985345	984325	984697	121.01696215	984810
2020/06/28-01:56:30	984630	985017	984552	984826	33.21197686	984836
2020/06/28-01:57:00	984806	984961	984222	984322	63.02662698	984568
2020/06/28-01:57:30	984328	984836	984193	984384	26.40384281	984517
2020/06/28-01:58:00	984380	984455	984056	984179	17.03206144	984215
2020/06/28-01:58:30	984102	984877	984046	984609	42.92205594	984483
2020/06/28-01:59:00	984548	984727	984140	984362	45.833096	984329
2020/06/28-01:59:30	984315	984426	984167	984309	14.84590328	984287
2020/06/28-02:00:00	984325	984500	982056	983636	185.79201291	983334
2020/06/28-02:00:30	983636	984147	983316	984132	68.18137894	983793
2020/06/28-02:01:00	984143	984603	983747	984344	60.0887461	984243
2020/06/28-02:01:30	984344	984499	983548	984021	45.47006482	983983
2020/06/28-02:02:00	984021	984318	983800	983944	29.42831481	984042
2020/06/28-02:02:30	983939	984528	983800	984093	48.73786812	984269
2020/06/28-02:03:00	984094	984357	983830	984000	22.94861724	984057
2020/06/28-02:03:30	984036	984160	983847	984148	10.42671108	983960
2020/06/28-02:04:00	984158	984618	983948	984476	21.51929141	984291
2020/06/28-02:04:30	984458	985173	984358	984541	73.4858942	984739
2020/06/28-02:05:00	984575	984820	984075	984585	54.44175752	984373
2020/06/28-02:05:30	984515	985879	984321	985879	86.31510614	985218
2020/06/28-02:06:00	985760	988950	985630	987855	225.99425717	986919
2020/06/28-02:06:30	987453	988320	986182	986980	133.62092186	987425
2020/06/28-02:07:00	987068	987329	985909	986612	130.34756336	986633
2020/06/28-02:07:30	986612	986998	986060	986171	47.97390505	986597
2020/06/28-02:08:00	986212	986341	985406	985613	70.29493917	985847
2020/06/28-02:08:30	985613	986071	985098	985842	97.17431613	985645
2020/06/28-02:09:00	985847	986045	984815	986045	73.00514146	985399
2020/06/28-02:09:30	985972	986306	985227	985272	46.84597498	985858
2020/06/28-02:10:00	985280	985280	984492	984594	71.39817529	984828
2020/06/28-02:10:30	984644	984954	984222	984944	55.05045955	984549
2020/06/28-02:11:00	984778	984915	984394	984755	15.66183242	984664
2020/06/28-02:11:30	984705	985289	984640	985198	20.00745305	984909
2020/06/28-02:12:00	985198	985372	985132	985174	24.57626107	985214
2020/06/28-02:12:30	985161	985283	984899	984899	17.56472131	985080
2020/06/28-02:13:00	984899	985074	984707	984827	11.71579974	984919
2020/06/28-02:13:30	984839	984903	984430	984600	17.52467287	984645
2020/06/28-02:14:00	984600	985041	984510	985014	22.46936599	984796
2020/06/28-02:14:30	985014	985047	984659	984816	9.32575479	984832
2020/06/28-02:15:00	984827	984943	983795	983980	42.69597763	984366
2020/06/28-02:15:30	984002	984672	983909	984022	33.32783206	984295
2020/06/28-02:16:00	984015	984473	983617	983696	29.15500106	984049
2020/06/28-02:16:30	983623	983773	982000	982941	105.25455637	982871
2020/06/28-02:17:00	982941	983654	982785	982785	71.82124052	983238
2020/06/28-02:17:30	982785	983041	982557	982909	55.40194686	982881
2020/06/28-02:18:00	982909	983395	982733	982921	43.86745051	983069
2020/06/28-02:18:30	982921	983262	982672	982921	23.68758957	982948
2020/06/28-02:19:00	982918	983229	982543	983055	33.17945834	982949
2020/06/28-02:19:30	983008	983268	982648	983015	30.0550473	983045
2020/06/28-02:20:00	983019	983601	983010	983275	39.90179399	983367
2020/06/28-02:20:30	983232	983436	982956	983410	16.06168493	983199
2020/06/28-02:21:00	983369	983777	983293	983662	20.01774069	983586
2020/06/28-02:21:30	983687	984027	983312	983564	41.82859525	983700
2020/06/28-02:22:00	983564	983706	983170	983450	23.83416448	983442
2020/06/28-02:22:30	983449	983697	983326	983684	10.42591736	983540
2020/06/28-02:23:00	983684	983698	983271	983432	17.63617797	983456
2020/06/28-02:23:30	983450	983499	983000	983128	18.86592169	983189
2020/06/28-02:24:00	983128	983219	982863	982927	15.00046815	983078
2020/06/28-02:24:30	982934	983000	982821	982929	9.0437762	982879
2020/06/28-02:25:00	982899	983229	982762	983132	16.63222143	983020
2020/06/28-02:25:30	983118	983383	983093	983296	16.10954838	983229
2020/06/28-02:26:00	983304	983391	983146	983184	11.45863012	983248
2020/06/28-02:26:30	983199	983272	982360	982494	47.02017523	982739
2020/06/28-02:27:00	982507	983795	982491	983795	67.50272442	983184
2020/06/28-02:27:30	983732	983885	983435	983614	21.85861141	983649
2020/06/28-02:28:00	983675	984809	983651	984781	46.10469027	984244
2020/06/28-02:28:30	984781	984781	984164	984301	39.40679995	984466
2020/06/28-02:29:00	984274	984318	983651	984112	41.49704358	983979
2020/06/28-02:29:30	984112	984221	983421	983428	45.93191358	983796
2020/06/28-02:30:00	983421	983773	982910	983100	44.61075002	983333
2020/06/28-02:30:30	983100	983129	982697	983000	19.52870671	982895
2020/06/28-02:31:00	982964	983157	982879	982967	20.70420657	983000
2020/06/28-02:31:30	983038	983159	982550	982633	32.5191418	982808
2020/06/28-02:32:00	982555	982633	982316	982532	24.77485099	982433
2020/06/28-02:32:30	982532	982650	982436	982554	14.75554666	982564
2020/06/28-02:33:00	982564	982691	982438	982691	9.8037097	982609
2020/06/28-02:33:30	982691	983050	982691	982856	23.28673868	982907
2020/06/28-02:34:00	982801	982857	982469	982469	12.40805616	982658
2020/06/28-02:34:30	982469	982561	982362	982362	8.38842169	982459
2020/06/28-02:35:00	982373	982466	981928	982079	28.48641333	982138
2020/06/28-02:35:30	982102	982627	982018	982498	17.17284554	982383
2020/06/28-02:36:00	982516	982875	982427	982672	14.35897714	982693
2020/06/28-02:36:30	982701	983870	982681	983759	56.69824164	983297
2020/06/28-02:37:00	983678	983792	983231	983473	42.99616062	983525
2020/06/28-02:37:30	983406	983514	983132	983191	15.65518132	983342
2020/06/28-02:38:00	983191	983251	982978	982978	11.75958789	983115
2020/06/28-02:38:30	982978	983013	982700	982869	23.55095789	982863
2020/06/28-02:39:00	982870	982957	982630	982808	31.96475409	982836
2020/06/28-02:39:30	982865	982865	982528	982700	11.42548665	982638
2020/06/28-02:40:00	982643	982763	982505	982610	9.22739607	982589
2020/06/28-02:40:30	982622	982664	981377	981696	84.81802485	981934
2020/06/28-02:41:00	981647	982495	981621	982177	71.89483407	982179
2020/06/28-02:41:30	982177	982356	981869	982172	23.21019699	982169
2020/06/28-02:42:00	982173	982300	981539	981737	34.07754612	981889
2020/06/28-02:42:30	981737	981890	980261	980261	151.08296764	981093
2020/06/28-02:43:00	980543	981147	980219	980655	78.23498777	980685
2020/06/28-02:43:30	980611	981400	980282	981079	52.15391844	980988
2020/06/28-02:44:00	981156	981459	980888	981024	29.53654007	981229
2020/06/28-02:44:30	981033	981240	980598	980712	27.71383954	980924
2020/06/28-02:45:00	980740	980893	980351	980636	52.7060766	980594
2020/06/28-02:45:30	980727	981144	980597	980923	19.31783838	980907
2020/06/28-02:46:00	980938	981224	980848	981006	18.48232449	981042
2020/06/28-02:46:30	980921	981441	980813	980957	48.67279714	981178
2020/06/28-02:47:00	980957	980967	980504	980768	24.91131135	980734
2020/06/28-02:47:30	980768	980841	980293	980367	22.96997197	980513
2020/06/28-02:48:00	980367	981124	980367	981124	32.39418782	980804
2020/06/28-02:48:30	981101	981287	980971	981234	19.67663686	981154
2020/06/28-02:49:00	981234	981877	981234	981472	43.68620775	981538
2020/06/28-02:49:30	981472	981472	981258	981286	17.88453087	981315
2020/06/28-02:50:00	981320	981386	980325	980709	68.35947529	980800
2020/06/28-02:50:30	980702	980789	979600	979600	63.97870729	980187
2020/06/28-02:51:00	979600	981104	978259	980417	181.50033938	979772
2020/06/28-02:51:30	980417	980582	979505	979922	54.03012992	979993
2020/06/28-02:52:00	979930	980694	979600	980000	55.11806792	980193
2020/06/28-02:52:30	980002	980503	979498	980313	38.48817519	980050
2020/06/28-02:53:00	980400	980922	980265	980858	33.57956916	980654
2020/06/28-02:53:30	980797	980945	980391	980769	20.6844727	980688
2020/06/28-02:54:00	980693	980708	979925	980310	38.29218598	980289
2020/06/28-02:54:30	980267	980543	980005	980362	23.72404986	980329
2020/06/28-02:55:00	980317	980778	980295	980546	21.73070021	980578
2020/06/28-02:55:30	980546	980995	980011	980158	48.20269031	980479
2020/06/28-02:56:00	980142	980489	980000	980387	20.29804555	980199
2020/06/28-02:56:30	980407	982882	980376	982218	140.69747551	981656
2020/06/28-02:57:00	982163	982433	981874	981936	38.06738362	982087
2020/06/28-02:57:30	981966	982025	981343	981607	44.03920946	981652
2020/06/28-02:58:00	981634	981711	981266	981292	18.7645073	981542
2020/06/28-02:58:30	981367	981628	981274	981402	11.0936809	981454
2020/06/28-02:59:00	981445	981657	980750	980951	59.17890307	981183
2020/06/28-02:59:30	980970	981177	980802	980802	16.95924052	980959
2020/06/28-03:00:00	980866	980866	977478	979676	220.82690622	979517
2020/06/28-03:00:30	979515	980117	978230	980081	106.6840045	979233
2020/06/28-03:01:00	980049	980306	979591	979944	52.53169159	979968
2020/06/28-03:01:30	979944	981262	979812	980948	60.03979773	980533
2020/06/28-03:02:00	980906	981574	980906	981345	36.0133034	981334
2020/06/28-03:02:30	981345	981646	981067	981515	29.91108571	981368
2020/06/28-03:03:00	981500	981726	981271	981556	25.38441367	981496
2020/06/28-03:03:30	981475	981803	981358	981690	18.40280091	981626
2020/06/28-03:04:00	981672	981882	981361	981756	23.49819066	981617
2020/06/28-03:04:30	981747	982176	981618	981710	37.89542466	981888
2020/06/28-03:05:00	981794	982176	981025	981234	50.91017195	981530
2020/06/28-03:05:30	981222	981414	981014	981414	23.83961198	981261
2020/06/28-03:06:00	981414	981858	981328	981512	19.73526303	981595
2020/06/28-03:06:30	981512	981602	981200	981271	23.82227199	981408
2020/06/28-03:07:00	981230	981257	980907	980970	20.70753362	981096
2020/06/28-03:07:30	980913	980985	980845	980910	6.37449326	980918
2020/06/28-03:08:00	980910	981173	980836	981012	10.73926681	981012
2020/06/28-03:08:30	981006	981070	980920	980920	2.77480524	981000
2020/06/28-03:09:00	980913	980913	980537	980717	14.97171984	980730
2020/06/28-03:09:30	980717	981005	980556	980673	19.03328929	980780
2020/06/28-03:10:00	980673	982260	980526	982061	62.36476797	981552
2020/06/28-03:10:30	982098	982267	981791	982044	25.31636134	982014
2020/06/28-03:11:00	982044	982063	981455	981532	22.50569888	981730
2020/06/28-03:11:30	981532	981788	981198	981528	47.26069685	981384
2020/06/28-03:12:00	981528	981610	981111	981293	26.67380421	981325
2020/06/28-03:12:30	981274	981327	980878	980878	11.02131752	981092
2020/06/28-03:13:00	980878	981221	980537	981203	31.0186072	980870
2020/06/28-03:13:30	981218	981251	980973	981187	4.73875841	981137
2020/06/28-03:14:00	981171	981362	980982	981042	17.49787703	981173
2020/06/28-03:14:30	981075	981266	980972	981110	6.92503083	981131
2020/06/28-03:15:00	981191	981497	981122	981426	12.19430791	981324
2020/06/28-03:15:30	981426	981426	980809	981154	18.93398608	981107
2020/06/28-03:16:00	981154	981943	981117	981554	33.89536431	981581
2020/06/28-03:16:30	981610	981893	980149	980604	63.13244659	980904
2020/06/28-03:17:00	980741	982250	980684	981401	48.40611624	981610
2020/06/28-03:17:30	981445	981500	981000	981268	15.3733839	981217
2020/06/28-03:18:00	981284	981630	981284	981619	4.63294403	981498
2020/06/28-03:18:30	981619	981808	981619	981725	8.01438485	981688
2020/06/28-03:19:00	981733	981918	981700	981899	18.64169257	981810
2020/06/28-03:19:30	981881	981984	981673	981933	24.27235333	981847
2020/06/28-03:20:00	981914	982289	981813	982185	27.1104404	982062
2020/06/28-03:20:30	982188	982389	982064	982356	11.47371739	982272
2020/06/28-03:21:00	982315	982669	982227	982480	16.05952294	982423
2020/06/28-03:21:30	982538	982911	982293	982711	45.59321731	982693
2020/06/28-03:22:00	982710	982910	982306	982408	26.82911983	982542
2020/06/28-03:22:30	982485	982500	981482	981720	58.21550698	981875
2020/06/28-03:23:00	981627	981825	981522	981825	9.18792162	981684
