version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/02-02:39:00	1240211	1244837	1240210	1242636	28.24139425	1243057
2020/08/02-02:42:00	1243272	1245449	1242171	1245223	25.33197267	1244506
2020/08/02-02:45:00	1245449	1246465	1241566	1243060	74.77023671	1245061
2020/08/02-02:48:00	1242996	1244523	1242965	1243400	20.43085648	1243875
2020/08/02-02:51:00	1243351	1243709	1242000	1243709	13.48100033	1243122
2020/08/02-02:54:00	1243708	1245163	1239408	1242788	112.61717729	1242608
2020/08/02-02:57:00	1242787	1244891	1241114	1244449	41.86167129	1242542
2020/08/02-03:00:00	1244449	1244470	1240004	1242109	24.09034285	1242107
2020/08/02-03:03:00	1242100	1242161	1240218	1240592	19.98435772	1241223
2020/08/02-03:06:00	1240592	1241176	1239072	1239072	12.71457277	1240390
2020/08/02-03:09:00	1239002	1240000	1235500	1237072	20.25108553	1237821
2020/08/02-03:12:00	1236742	1237952	1235720	1236866	8.80749345	1236647
2020/08/02-03:15:00	1236869	1238827	1236827	1237912	6.80056013	1237914
2020/08/02-03:18:00	1237887	1237888	1233737	1233737	26.56033331	1235343
2020/08/02-03:21:00	1235165	1235795	1234300	1235073	10.32173641	1234955
2020/08/02-03:24:00	1235974	1236637	1234432	1234432	6.51550046	1235532
2020/08/02-03:27:00	1234242	1236286	1234242	1235493	3.21600079	1235583
2020/08/02-03:30:00	1235000	1236830	1235000	1235810	3.80564448	1235869
2020/08/02-03:33:00	1235500	1235500	1232810	1233402	11.1199112	1233851
2020/08/02-03:36:00	1233037	1233344	1228501	1229999	36.76124518	1230552
2020/08/02-03:39:00	1230406	1233168	1230406	1232112	39.32965908	1231962
2020/08/02-03:42:00	1232112	1234570	1232081	1234452	30.82268088	1232705
2020/08/02-03:45:00	1234410	1237374	1234090	1236651	14.69755481	1236024
2020/08/02-03:48:00	1237029	1238457	1237029	1238290	12.99702594	1237806
2020/08/02-03:51:00	1238001	1238001	1234160	1236219	9.22683705	1236066
2020/08/02-03:54:00	1236215	1238970	1236215	1238970	10.3573956	1237509
2020/08/02-03:57:00	1238970	1238970	1237539	1238809	3.32313197	1238263
2020/08/02-04:00:00	1238809	1238809	1238809	1238809	1.0917764	1238809
2020/08/02-04:03:00
2020/08/02-04:06:00
2020/08/02-04:09:00
2020/08/02-04:12:00	1240460	1242540	1239699	1242540	35.50005391	1240865
2020/08/02-04:15:00	1242540	1242932	1241399	1242000	12.5198278	1242213
2020/08/02-04:18:00	1241692	1242500	1240612	1242500	11.29070825	1241083
2020/08/02-04:21:00	1242209	1244710	1242209	1244710	19.65434231	1243204
2020/08/02-04:24:00	1244710	1248000	1243302	1248000	70.91521816	1245886
2020/08/02-04:27:00	1248000	1250000	1247690	1248871	56.29052438	1249027
2020/08/02-04:30:00	1249999	1250000	1245188	1248587	38.4826243	1247398
2020/08/02-04:33:00	1248570	1255000	1248570	1252678	137.59842382	1251441
2020/08/02-04:36:00	1252678	1255242	1251851	1254203	38.66997404	1253716
2020/08/02-04:39:00	1254203	1257859	1254203	1256085	46.42468646	1256299
2020/08/02-04:42:00	1255570	1255690	1253640	1255226	32.07413674	1254553
2020/08/02-04:45:00	1255000	1255400	1247116	1247116	57.69780189	1251683
2020/08/02-04:48:00	1247952	1252000	1247952	1251000	13.20702546	1250601
2020/08/02-04:51:00	1250816	1250968	1248713	1249329	15.81695188	1249830
2020/08/02-04:54:00	1249151	1249880	1247650	1248000	18.21662515	1248762
2020/08/02-04:57:00	1248000	1251889	1246000	1249510	37.38152495	1249134
2020/08/02-05:00:00	1249924	1255445	1249924	1254032	26.0815511	1253036
2020/08/02-05:03:00	1255058	1255436	1252870	1253344	9.545804	1253639
2020/08/02-05:06:00	1252870	1253631	1251919	1253631	13.50807595	1252410
2020/08/02-05:09:00	1253630	1254000	1251156	1251156	15.34920459	1253104
2020/08/02-05:12:00	1251281	1253593	1251166	1251502	9.99856416	1252313
2020/08/02-05:15:00	1251595	1252551	1240444	1245049	72.05717895	1245456
2020/08/02-05:18:00	1245821	1249970	1244384	1249753	29.21451932	1247105
2020/08/02-05:21:00	1249722	1250517	1248327	1250517	18.07322679	1249418
2020/08/02-05:24:00	1250518	1251832	1248980	1250915	18.64347694	1250744
2020/08/02-05:27:00	1251275	1255555	1250392	1254752	49.45818846	1252638
2020/08/02-05:30:00	1254749	1258268	1254142	1257206	67.67996005	1256298
2020/08/02-05:33:00	1257175	1257175	1255080	1255080	14.8507947	1256188
2020/08/02-05:36:00	1255078	1255079	1251926	1252994	56.63586449	1253335
2020/08/02-05:39:00	1252505	1257253	1252500	1257253	13.27674638	1254945
2020/08/02-05:42:00	1257249	1257253	1254000	1254472	23.02480824	1255161
2020/08/02-05:45:00	1254472	1255920	1251820	1255657	22.54422928	1253690
2020/08/02-05:48:00	1255655	1255655	1254274	1254821	8.69996872	1254845
2020/08/02-05:51:00	1254821	1254821	1250318	1253331	19.87303456	1252396
2020/08/02-05:54:00	1253331	1253331	1251525	1252525	7.38588203	1252175
2020/08/02-05:57:00	1252524	1256415	1252524	1256000	21.69562805	1255032
2020/08/02-06:00:00	1256000	1256000	1255180	1255180	9.10697853	1255814
2020/08/02-06:03:00	1254960	1256970	1254000	1256696	14.72757043	1255211
2020/08/02-06:06:00	1256970	1258888	1256530	1258888	41.83382244	1257746
2020/08/02-06:09:00	1258084	1258888	1256210	1258688	25.88734313	1258146
2020/08/02-06:12:00	1258098	1258700	1257402	1258700	11.35591904	1258363
2020/08/02-06:15:00	1258700	1258889	1257000	1257000	8.82291287	1257918
2020/08/02-06:18:00	1257000	1257860	1251920	1254903	50.88953515	1255748
2020/08/02-06:21:00	1254903	1255447	1251870	1255447	25.24681964	1253564
2020/08/02-06:24:00	1255447	1255571	1254695	1254724	16.5049	1254763
2020/08/02-06:27:00	1254500	1254500	1252000	1252799	11.30620991	1253179
2020/08/02-06:30:00	1252050	1254500	1251450	1254500	18.07971361	1252603
2020/08/02-06:33:00	1254499	1256229	1254141	1254141	10.54739212	1255271
2020/08/02-06:36:00	1254142	1255063	1253280	1255063	4.57840012	1254057
2020/08/02-06:39:00	1255018	1256540	1254191	1255867	5.04918519	1255573
2020/08/02-06:42:00	1255510	1255842	1249380	1249623	33.39840676	1251965
2020/08/02-06:45:00	1249608	1252550	1249607	1250000	26.40606652	1251049
2020/08/02-06:48:00	1249670	1250510	1248677	1250510	10.61824553	1249508
2020/08/02-06:51:00	1250580	1252000	1249160	1249160	11.64893356	1250696
2020/08/02-06:54:00	1249160	1250027	1247994	1248720	17.13766314	1248878
2020/08/02-06:57:00	1248000	1249991	1247654	1249156	7.10636689	1249356
2020/08/02-07:00:00	1249001	1249676	1246293	1249591	27.57524963	1248112
2020/08/02-07:03:00	1249772	1249772	1245111	1245111	13.44765033	1247392
2020/08/02-07:06:00	1245111	1248537	1243930	1247645	29.53163027	1245383
2020/08/02-07:09:00	1248460	1251001	1248460	1251000	19.1913396	1250089
2020/08/02-07:12:00	1251000	1251613	1250004	1251500	14.35787656	1250951
2020/08/02-07:15:00	1251501	1251834	1247775	1250656	13.20170506	1250117
2020/08/02-07:18:00	1250653	1251500	1247985	1248477	17.54479238	1250317
2020/08/02-07:21:00	1248478	1248626	1243713	1247444	33.32622391	1246487
2020/08/02-07:24:00	1247592	1248511	1245814	1248351	16.31791746	1247200
2020/08/02-07:27:00	1248003	1249397	1247030	1247582	8.7587097	1248356
2020/08/02-07:30:00	1247757	1250000	1246942	1248668	16.82555101	1249217
2020/08/02-07:33:00	1248673	1249301	1247875	1248503	12.70085381	1248555
2020/08/02-07:36:00	1248146	1251001	1248146	1250617	6.59473941	1249949
2020/08/02-07:39:00	1250617	1250999	1249575	1250232	7.81687809	1250301
2020/08/02-07:42:00	1250231	1250232	1247836	1249200	3.18406	1248950
2020/08/02-07:45:00	1248740	1250232	1248599	1250231	17.33671489	1249410
2020/08/02-07:48:00	1249754	1250649	1249754	1250649	2.86296205	1250171
2020/08/02-07:51:00	1250649	1252100	1250649	1252100	14.56077611	1251124
2020/08/02-07:54:00	1252100	1252500	1251164	1252500	9.65615321	1251870
2020/08/02-07:57:00	1252500	1252500	1251232	1251759	6.53453702	1251659
2020/08/02-08:00:00	1251904	1252225	1250003	1250184	20.5309787	1251098
2020/08/02-08:03:00	1250215	1250954	1249000	1250421	10.86262581	1250272
2020/08/02-08:06:00	1250421	1252000	1250392	1252000	7.597433	1251266
2020/08/02-08:09:00	1252000	1252000	1249611	1249611	4.51285175	1251156
2020/08/02-08:12:00	1249750	1251281	1249501	1250695	5.07253891	1250307
2020/08/02-08:15:00	1250695	1250702	1248498	1249031	20.58782209	1249702
2020/08/02-08:18:00	1249031	1249238	1248003	1248005	7.422235	1248564
2020/08/02-08:21:00	1249215	1249215	1248003	1248806	1.88667733	1248806
2020/08/02-08:24:00	1248809	1251295	1248808	1250000	4.76600631	1250197
2020/08/02-08:27:00	1250000	1250599	1250000	1250000	3.44471198	1250045
2020/08/02-08:30:00	1250000	1252300	1250000	1251650	15.56230252	1251390
2020/08/02-08:33:00	1251650	1252500	1250889	1251641	7.11819018	1251998
2020/08/02-08:36:00	1251533	1251611	1250400	1251489	5.02244266	1251078
2020/08/02-08:39:00	1251488	1252500	1251488	1252400	19.74743319	1251931
2020/08/02-08:42:00	1252523	1252631	1250868	1252196	7.0913192	1251640
2020/08/02-08:45:00	1252196	1254000	1250922	1253039	24.01456611	1252549
2020/08/02-08:48:00	1253033	1254036	1252850	1253310	17.76010966	1253727
2020/08/02-08:51:00	1253218	1254000	1252868	1253855	4.91105821	1253505
2020/08/02-08:54:00	1253999	1255480	1253178	1254341	22.46731473	1254427
2020/08/02-08:57:00	1254403	1255317	1253000	1253271	20.52195264	1254053
2020/08/02-09:00:00	1253271	1255867	1252500	1255867	38.30578393	1254365
2020/08/02-09:03:00	1255867	1255867	1254051	1255806	29.33175472	1255308
2020/08/02-09:06:00	1255806	1257220	1255026	1256500	55.56105935	1256031
2020/08/02-09:09:00	1256102	1257000	1255588	1257000	24.67282661	1256376
2020/08/02-09:12:00	1257000	1257542	1256000	1257542	42.31343994	1256922
2020/08/02-09:15:00	1257502	1257542	1253000	1253000	56.19903326	1255972
2020/08/02-09:18:00	1253815	1255014	1251680	1252576	32.01026551	1253516
2020/08/02-09:21:00	1252388	1253553	1250000	1252850	53.50075092	1251495
2020/08/02-09:24:00	1252476	1254151	1251780	1252885	25.24450745	1252557
2020/08/02-09:27:00	1253001	1254300	1252352	1254000	10.52053185	1253312
2020/08/02-09:30:00	1253378	1254000	1251000	1251035	25.12526342	1252205
2020/08/02-09:33:00	1251002	1252075	1249954	1250501	20.33984145	1250797
2020/08/02-09:36:00	1250656	1252292	1250400	1250550	6.1499139	1251220
2020/08/02-09:39:00	1250551	1252000	1250000	1250000	25.3672771	1250436
2020/08/02-09:42:00	1250000	1251967	1249293	1250400	27.02886905	1250293
2020/08/02-09:45:00	1250400	1252272	1248500	1251805	42.88127001	1250215
2020/08/02-09:48:00	1251873	1253061	1251873	1252929	16.61232152	1252462
2020/08/02-09:51:00	1252929	1253260	1252325	1253018	9.02817393	1252689
2020/08/02-09:54:00	1253347	1254094	1252000	1254094	17.52530799	1252481
2020/08/02-09:57:00	1253735	1253735	1251687	1251687	12.18577465	1252552
2020/08/02-10:00:00	1252108	1254000	1251055	1254000	11.12887577	1252597
2020/08/02-10:03:00	1254139	1255500	1253616	1255397	11.14875147	1254744
2020/08/02-10:06:00	1255211	1255684	1254677	1255063	8.84232822	1255173
2020/08/02-10:09:00	1255414	1255414	1253255	1253260	11.02093538	1254537
2020/08/02-10:12:00	1253665	1255001	1253248	1253248	12.76054315	1254347
2020/08/02-10:15:00	1253301	1256211	1253301	1256211	18.75982966	1255549
2020/08/02-10:18:00	1256211	1257000	1254860	1254860	31.32467473	1256425
2020/08/02-10:21:00	1255399	1257542	1255101	1257427	40.30930859	1256932
2020/08/02-10:24:00	1257541	1257859	1256697	1257000	20.6042995	1257237
2020/08/02-10:27:00	1256917	1257756	1253890	1255405	37.78610558	1256214
2020/08/02-10:30:00	1255197	1256562	1253397	1256016	11.58692251	1254413
2020/08/02-10:33:00	1256101	1257756	1256072	1257569	13.93515621	1257201
2020/08/02-10:36:00	1257752	1258860	1257137	1258369	49.09098423	1258104
2020/08/02-10:39:00	1258000	1262000	1257901	1261000	92.04735589	1259383
2020/08/02-10:42:00	1261000	1264442	1260137	1262890	58.23230619	1262835
2020/08/02-10:45:00	1262625	1265582	1262000	1263999	65.62471115	1264012
2020/08/02-10:48:00	1263997	1264067	1262000	1262881	68.06743987	1263741
2020/08/02-10:51:00	1262881	1264797	1262000	1264600	29.05699373	1263618
2020/08/02-10:54:00	1264569	1267000	1264569	1266438	56.64568079	1265713
2020/08/02-10:57:00	1265865	1267550	1265000	1267550	40.62203422	1266649
2020/08/02-11:00:00	1267550	1267550	1264300	1264998	30.03767974	1265935
2020/08/02-11:03:00	1264998	1266980	1263846	1264642	29.45322405	1264911
2020/08/02-11:06:00	1264642	1267550	1264642	1267550	23.0672498	1266485
2020/08/02-11:09:00	1267550	1268500	1266399	1268300	51.96792414	1267714
2020/08/02-11:12:00	1268300	1269300	1266764	1268577	27.66942053	1268342
2020/08/02-11:15:00	1268990	1270000	1267076	1270000	25.76109097	1268905
2020/08/02-11:18:00	1270000	1270000	1266508	1267110	42.81959673	1268224
2020/08/02-11:21:00	1266897	1268310	1264003	1264036	52.99959985	1265968
2020/08/02-11:24:00	1264511	1265820	1264036	1265000	22.83691255	1264941
2020/08/02-11:27:00	1265000	1267000	1265000	1266336	11.00253582	1266102
2020/08/02-11:30:00	1266336	1267000	1264630	1264969	19.98861116	1265563
2020/08/02-11:33:00	1264631	1265000	1264003	1264003	26.45603367	1264617
2020/08/02-11:36:00	1264003	1265880	1262517	1265730	171.16781727	1263748
2020/08/02-11:39:00	1265783	1266000	1264731	1265075	17.52219801	1265376
2020/08/02-11:42:00	1265075	1268248	1265075	1267675	95.58632448	1267337
2020/08/02-11:45:00	1267200	1268064	1266144	1266650	16.7459034	1267168
2020/08/02-11:48:00	1266144	1266528	1265483	1265500	29.96597595	1265935
2020/08/02-11:51:00	1265500	1268367	1265500	1268283	13.24269029	1267045
2020/08/02-11:54:00	1268252	1269000	1267499	1268440	9.33392382	1268339
2020/08/02-11:57:00	1267862	1268000	1265883	1266288	11.42060437	1266885
2020/08/02-12:00:00	1266283	1267185	1265153	1265153	29.81898385	1265909
2020/08/02-12:03:00	1265598	1265598	1261000	1263736	51.07450029	1263714
2020/08/02-12:06:00	1263736	1265483	1262760	1264490	12.65227101	1264172
2020/08/02-12:09:00	1264401	1265108	1262868	1263814	9.94431519	1263700
2020/08/02-12:12:00	1263815	1264342	1261639	1263631	27.44157495	1262841
2020/08/02-12:15:00	1264342	1265725	1264121	1265725	12.13644346	1264989
2020/08/02-12:18:00	1265725	1267900	1265306	1267900	18.55061333	1267227
2020/08/02-12:21:00	1267990	1268957	1267826	1268000	17.71236943	1268361
2020/08/02-12:24:00	1267990	1268440	1266160	1266826	8.78099178	1267386
2020/08/02-12:27:00	1266857	1267878	1266077	1267201	4.25037144	1266955
2020/08/02-12:30:00	1267145	1267201	1265390	1266342	8.76989683	1266553
2020/08/02-12:33:00	1265956	1266872	1265949	1266872	3.93718127	1266157
2020/08/02-12:36:00	1266872	1268017	1266872	1267280	10.04576104	1267617
2020/08/02-12:39:00	1267521	1269340	1267283	1269339	38.89744342	1268016
2020/08/02-12:42:00	1269339	1269500	1268001	1269000	12.2787281	1269065
2020/08/02-12:45:00	1268797	1270000	1266365	1266698	37.62222139	1268026
2020/08/02-12:48:00	1266501	1270000	1266500	1269573	9.59214183	1268764
2020/08/02-12:51:00	1269045	1270000	1268319	1270000	43.36603625	1269665
2020/08/02-12:54:00	1270000	1272849	1270000	1271016	108.66085992	1271221
2020/08/02-12:57:00	1271001	1275000	1270407	1274559	67.96673768	1272494
2020/08/02-13:00:00	1274686	1275000	1271344	1272046	56.95813493	1272750
2020/08/02-13:03:00	1272269	1274800	1271600	1273500	31.00689547	1272997
2020/08/02-13:06:00	1273500	1274691	1272925	1274197	82.69822308	1273644
2020/08/02-13:09:00	1274197	1282000	1274197	1280790	156.36681432	1277558
2020/08/02-13:12:00	1281000	1286662	1281000	1283322	130.75421392	1284602
2020/08/02-13:15:00	1283595	1286502	1281730	1282899	89.41303712	1284149
2020/08/02-13:18:00	1282900	1285266	1276777	1277997	113.84316386	1281457
2020/08/02-13:21:00	1277458	1278667	1264126	1271836	265.02851304	1269237
2020/08/02-13:24:00	1272005	1272005	1269000	1270839	57.45313338	1270432
2020/08/02-13:27:00	1270426	1272700	1266503	1267020	124.87817465	1270903
2020/08/02-13:30:00	1267020	1270065	1266658	1270065	39.88344797	1269101
2020/08/02-13:33:00	1270129	1271000	1267645	1267650	33.52863051	1269192
2020/08/02-13:36:00	1268113	1268202	1230500	1230608	247.00295817	1250505
2020/08/02-13:39:00	1230901	1242906	1183000	1184948	374.06214493	1208847
2020/08/02-13:42:00	1183500	1209300	1162647	1195243	332.00067701	1190988
2020/08/02-13:45:00	1195243	1200001	1173605	1182911	293.42329084	1183330
2020/08/02-13:48:00	1182944	1198543	1181500	1198295	291.93703974	1190377
2020/08/02-13:51:00	1198295	1206350	1195002	1197156	217.13404087	1201211
2020/08/02-13:54:00	1198636	1201488	1193111	1193111	114.00040121	1197631
2020/08/02-13:57:00	1195528	1195528	1182500	1188747	129.47808661	1187870
2020/08/02-14:00:00	1188533	1191364	1183001	1190971	74.03621004	1187477
2020/08/02-14:03:00	1190971	1200000	1190066	1198346	98.00667485	1195758
2020/08/02-14:06:00	1198346	1207252	1198189	1205749	190.40982167	1203383
2020/08/02-14:09:00	1205748	1214990	1204000	1208643	223.32141455	1210725
2020/08/02-14:12:00	1206677	1211162	1203751	1208000	193.88603126	1208632
2020/08/02-14:15:00	1208000	1210725	1201812	1204061	157.41421714	1204880
2020/08/02-14:18:00	1203953	1205415	1198634	1202698	82.61380882	1202904
2020/08/02-14:21:00	1202719	1203645	1200000	1200893	72.36218521	1201496
2020/08/02-14:24:00	1200800	1201457	1199239	1199449	37.57457345	1200379
2020/08/02-14:27:00	1199448	1199449	1189410	1196722	97.17533289	1195079
2020/08/02-14:30:00	1197840	1202280	1196245	1202264	31.20282406	1199106
2020/08/02-14:33:00	1202279	1206000	1200664	1205998	30.13925464	1202854
2020/08/02-14:36:00	1206000	1206999	1202779	1203000	45.04397156	1204747
2020/08/02-14:39:00	1202944	1203580	1200862	1200862	32.60358823	1201854
2020/08/02-14:42:00	1200664	1202535	1200000	1200001	25.20592853	1201188
2020/08/02-14:45:00	1200718	1201538	1199413	1201538	25.68086565	1200542
2020/08/02-14:48:00	1200966	1204747	1200436	1204434	114.48156319	1203748
2020/08/02-14:51:00	1204403	1204434	1200739	1201929	29.413744	1203184
2020/08/02-14:54:00	1201749	1201749	1192000	1195215	62.47574041	1196234
2020/08/02-14:57:00	1195272	1201242	1195271	1196166	31.5794843	1198399
2020/08/02-15:00:00	1196167	1197280	1191271	1195641	51.44580828	1194739
2020/08/02-15:03:00	1196152	1198874	1195927	1198874	27.02307176	1196980
2020/08/02-15:06:00	1198874	1201559	1198681	1201559	33.85421166	1200619
2020/08/02-15:09:00	1200934	1201856	1198681	1200000	70.77376173	1199821
2020/08/02-15:12:00	1199517	1201999	1199486	1199979	27.75736059	1200905
2020/08/02-15:15:00	1200000	1200000	1196690	1197026	13.91186622	1198124
2020/08/02-15:18:00	1197026	1200899	1196000	1200899	16.8487587	1198098
2020/08/02-15:21:00	1200191	1200191	1197062	1197411	28.81027492	1197799
2020/08/02-15:24:00	1197999	1201800	1197502	1201497	27.64477203	1200153
2020/08/02-15:27:00	1201050	1201540	1200653	1201501	39.01197553	1201364
2020/08/02-15:30:00	1201501	1201501	1198282	1198598	17.65055025	1200436
2020/08/02-15:33:00	1198593	1201654	1198593	1201500	24.64672718	1200889
2020/08/02-15:36:00	1201501	1201858	1198662	1200523	18.82881888	1200212
2020/08/02-15:39:00	1200009	1200163	1197946	1197946	13.7468282	1198937
2020/08/02-15:42:00	1198373	1199177	1197500	1197500	12.91340018	1198104
2020/08/02-15:45:00	1197500	1198049	1195001	1196702	24.93575514	1196701
2020/08/02-15:48:00	1196373	1199000	1196117	1198000	9.73333301	1198058
2020/08/02-15:51:00	1198000	1198870	1196500	1197956	12.48629145	1197726
2020/08/02-15:54:00	1198706	1199568	1198135	1198309	7.46901353	1198844
2020/08/02-15:57:00	1198303	1200201	1198047	1199999	16.47006949	1199611
2020/08/02-16:00:00	1199999	1200523	1197958	1197959	14.32483029	1199163
2020/08/02-16:03:00	1197999	1198305	1196259	1196752	17.55653894	1197259
2020/08/02-16:06:00	1197029	1200122	1197024	1200014	8.34211271	1199404
2020/08/02-16:09:00	1199919	1201943	1199366	1201520	15.1071334	1200836
2020/08/02-16:12:00	1201937	1204500	1201449	1204500	28.62355219	1203099
2020/08/02-16:15:00	1204500	1204500	1202212	1204060	18.28337475	1203732
2020/08/02-16:18:00	1204500	1206003	1204061	1205003	12.23451065	1205310
2020/08/02-16:21:00	1205003	1208376	1204000	1208158	29.7184181	1206104
2020/08/02-16:24:00	1208000	1208000	1205619	1208000	25.43527371	1207277
2020/08/02-16:27:00	1208000	1209500	1207420	1208544	17.14275365	1208835
2020/08/02-16:30:00	1208882	1209412	1206923	1206923	18.66207626	1207919
2020/08/02-16:33:00	1206851	1207367	1205619	1206948	8.6033524	1206464
2020/08/02-16:36:00	1206901	1208929	1206317	1208596	14.1776156	1207684
2020/08/02-16:39:00	1208496	1208496	1204785	1205138	11.28719612	1206483
2020/08/02-16:42:00	1205237	1206269	1204415	1205124	14.39922839	1205257
2020/08/02-16:45:00	1205372	1207565	1204855	1207565	12.84822013	1206113
2020/08/02-16:48:00	1207565	1207895	1206182	1207881	8.154757	1207081
2020/08/02-16:51:00	1207881	1211078	1207129	1208220	28.09328503	1209236
2020/08/02-16:54:00	1208221	1209352	1207028	1207705	10.51368929	1208224
2020/08/02-16:57:00	1207705	1207705	1204337	1205010	17.09198414	1205428
2020/08/02-17:00:00	1205011	1205309	1202000	1204624	15.42638053	1203884
2020/08/02-17:03:00	1204873	1205610	1200000	1202000	14.63056888	1201850
2020/08/02-17:06:00	1202456	1202736	1201010	1202736	27.01056726	1201624
2020/08/02-17:09:00	1202736	1205500	1202000	1204986	5.22432849	1203119
2020/08/02-17:12:00	1204962	1205500	1203199	1203918	11.84646191	1204927
2020/08/02-17:15:00	1204452	1205658	1202330	1202900	10.94357274	1204118
2020/08/02-17:18:00	1202900	1205257	1202767	1205257	13.9536	1203769
2020/08/02-17:21:00	1205215	1205256	1203709	1203709	6.90619518	1204381
2020/08/02-17:24:00	1204200	1204500	1202645	1202900	7.14179682	1203480
2020/08/02-17:27:00	1203045	1203123	1200744	1201458	18.67434813	1202110
2020/08/02-17:30:00	1201200	1202395	1201001	1201001	13.92600765	1201633
2020/08/02-17:33:00	1201167	1202900	1201000	1202900	11.23335061	1201806
2020/08/02-17:36:00	1202548	1203593	1202529	1203385	2.73962013	1202992
2020/08/02-17:39:00	1203089	1203676	1202000	1202306	5.78274355	1202852
2020/08/02-17:42:00	1202135	1202138	1199444	1200723	33.57251044	1200497
2020/08/02-17:45:00	1201000	1201000	1199275	1199373	15.48744627	1200097
2020/08/02-17:48:00	1199373	1200999	1199182	1200472	12.84296531	1200085
