version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/08-08:35:00	1268630	1268941	1265727	1267800	22.39671576	1267571
2019/08/08-08:40:00	1267801	1268684	1255371	1265163	157.4975621	1262517
2019/08/08-08:45:00	1264000	1273150	1264000	1269753	75.26623513	1270146
2019/08/08-08:50:00	1271185	1273000	1269331	1269331	43.44997619	1271665
2019/08/08-08:55:00	1269352	1270354	1265000	1269227	46.94824654	1267769
2019/08/08-09:00:00	1270199	1274500	1269158	1269332	97.14157817	1272034
2019/08/08-09:05:00	1270268	1273019	1269332	1269610	11.38423227	1271479
2019/08/08-09:10:00	1269591	1269593	1265000	1265000	39.09110575	1266641
2019/08/08-09:15:00	1265000	1267670	1264600	1265752	45.59207574	1265505
2019/08/08-09:20:00	1266728	1267115	1260000	1261221	38.07742164	1263061
2019/08/08-09:25:00	1261504	1265240	1261503	1265210	10.55311337	1263626
2019/08/08-09:30:00	1264273	1264273	1259415	1259415	25.18772357	1261255
2019/08/08-09:35:00	1260000	1263158	1260000	1263141	20.44172568	1261391
2019/08/08-09:40:00	1263002	1265500	1260503	1263434	12.39949615	1263670
2019/08/08-09:45:00	1263434	1264829	1261004	1263900	10.35076654	1262524
2019/08/08-09:50:00	1263895	1267320	1263166	1267319	12.58096668	1265910
2019/08/08-09:55:00	1267319	1270133	1267276	1270108	31.48034845	1268793
2019/08/08-10:00:00	1268225	1271000	1265223	1265834	42.80458427	1268421
2019/08/08-10:05:00	1266706	1268292	1265000	1266500	22.75136994	1266534
2019/08/08-10:10:00	1266500	1266947	1260789	1261500	34.51924804	1263607
2019/08/08-10:15:00	1261157	1265990	1261155	1263431	46.7277424	1263709
2019/08/08-10:20:00	1263431	1265430	1260000	1262365	33.23011874	1261975
2019/08/08-10:25:00	1262368	1263462	1258901	1259207	26.06685888	1260777
2019/08/08-10:30:00	1259207	1260756	1256859	1260756	18.1917535	1258381
2019/08/08-10:35:00	1260706	1260886	1258470	1259731	16.86560465	1259764
2019/08/08-10:40:00	1260463	1260841	1258929	1259347	6.34502184	1260247
2019/08/08-10:45:00	1259949	1263383	1258973	1261926	14.60849455	1261680
2019/08/08-10:50:00	1261994	1262632	1259541	1260408	12.0553997	1261345
2019/08/08-10:55:00	1260378	1262745	1259000	1262745	8.8480471	1260685
2019/08/08-11:00:00	1262993	1263940	1260500	1262348	9.05949314	1262499
2019/08/08-11:05:00	1261789	1264000	1261788	1264000	6.13475827	1263130
2019/08/08-11:10:00	1264000	1265500	1263000	1264440	21.21907637	1264469
2019/08/08-11:15:00	1263703	1264227	1260964	1262577	10.94936183	1262647
2019/08/08-11:20:00	1262566	1263999	1262566	1263437	20.68121572	1263069
2019/08/08-11:25:00	1263442	1263894	1262650	1263894	6.62379481	1263242
2019/08/08-11:30:00	1263998	1266500	1263997	1266500	17.5267438	1265458
2019/08/08-11:35:00	1266500	1266940	1263000	1265295	79.33816399	1265095
2019/08/08-11:40:00	1265177	1265241	1262955	1263864	15.69617867	1263638
2019/08/08-11:45:00	1263864	1263986	1262950	1262950	10.09792752	1263713
2019/08/08-11:50:00	1262950	1264227	1261555	1263912	8.70150968	1262895
2019/08/08-11:55:00	1264000	1265369	1263900	1265000	9.47848601	1264552
2019/08/08-12:00:00	1265024	1267276	1264600	1265949	11.73331845	1265616
2019/08/08-12:05:00	1265949	1267130	1265313	1266705	6.5432	1266357
2019/08/08-12:10:00	1266705	1270000	1265260	1269200	32.12978811	1268111
2019/08/08-12:15:00	1268645	1270000	1264500	1268534	161.68104643	1268170
2019/08/08-12:20:00	1268364	1269000	1263560	1266748	129.68306705	1267160
2019/08/08-12:25:00	1266693	1266693	1263245	1265163	26.63453346	1264547
2019/08/08-12:30:00	1265253	1268999	1265162	1268993	19.4018856	1267500
2019/08/08-12:35:00	1268987	1269715	1267467	1269599	23.63611343	1269232
2019/08/08-12:40:00	1269594	1269715	1265530	1269500	43.06376181	1267456
2019/08/08-12:45:00	1269499	1269715	1267700	1268000	45.93539123	1268973
2019/08/08-12:50:00	1268465	1268467	1264350	1267519	22.76268725	1266546
2019/08/08-12:55:00	1267465	1267465	1264205	1267303	13.59868432	1265884
2019/08/08-13:00:00	1267302	1268937	1264500	1264594	30.53069449	1266758
2019/08/08-13:05:00	1265007	1266019	1257674	1261475	115.95654158	1261909
2019/08/08-13:10:00	1262438	1263212	1259880	1261316	23.6508815	1261405
2019/08/08-13:15:00	1261314	1264982	1260823	1263464	12.99568249	1263562
2019/08/08-13:20:00	1263281	1263281	1259540	1261352	16.31000565	1260912
2019/08/08-13:25:00	1261352	1264423	1261352	1263600	16.28638468	1262845
2019/08/08-13:30:00	1263589	1265275	1263000	1264723	13.4088318	1263865
2019/08/08-13:35:00	1265040	1266500	1263811	1266500	23.68584347	1264811
2019/08/08-13:40:00	1266499	1266500	1264500	1265000	12.64582356	1265302
2019/08/08-13:45:00	1264999	1266113	1262510	1265000	15.86331984	1264364
2019/08/08-13:50:00	1265000	1266500	1264740	1265881	9.32138301	1265589
2019/08/08-13:55:00	1265540	1266499	1264500	1266000	7.60631361	1264920
2019/08/08-14:00:00	1265487	1266169	1264500	1265151	3.76425	1265546
2019/08/08-14:05:00	1264541	1265000	1262000	1264028	11.17809795	1264060
2019/08/08-14:10:00	1263826	1264190	1262395	1262785	10.4754053	1263220
2019/08/08-14:15:00	1262671	1263564	1261000	1262611	21.15008871	1261857
2019/08/08-14:20:00	1261714	1263868	1261046	1261124	7.41067907	1262328
2019/08/08-14:25:00	1261155	1263776	1261155	1262856	16.06447478	1262278
2019/08/08-14:30:00	1262398	1263999	1262055	1262055	8.52496941	1262941
2019/08/08-14:35:00	1263208	1265363	1262106	1264537	13.93611676	1264599
2019/08/08-14:40:00	1264766	1264766	1262121	1262266	5.20270174	1263069
2019/08/08-14:45:00	1263130	1264161	1261597	1262311	13.02740982	1263174
2019/08/08-14:50:00	1262168	1262924	1259805	1261895	12.03011946	1260784
2019/08/08-14:55:00	1261895	1264998	1260215	1264058	10.88273472	1263081
2019/08/08-15:00:00	1264441	1264496	1260321	1261593	6.46532296	1261857
2019/08/08-15:05:00	1261593	1263209	1257137	1259974	32.04730819	1259301
2019/08/08-15:10:00	1259349	1259816	1250918	1256961	84.11755231	1256008
2019/08/08-15:15:00	1256958	1257504	1253982	1253982	12.65007209	1256169
2019/08/08-15:20:00	1253000	1256184	1248321	1250503	58.0025271	1251847
2019/08/08-15:25:00	1249759	1254015	1245808	1250115	61.66211857	1250305
2019/08/08-15:30:00	1251324	1252481	1246562	1252481	32.26272518	1249801
2019/08/08-15:35:00	1252481	1255500	1251130	1255000	17.46565583	1254319
2019/08/08-15:40:00	1255000	1255590	1251000	1254170	18.01077514	1253924
2019/08/08-15:45:00	1254220	1256850	1251710	1254527	20.15663579	1254323
2019/08/08-15:50:00	1255804	1257200	1255020	1256213	10.66535385	1256302
2019/08/08-15:55:00	1256213	1256309	1253990	1256308	8.30165327	1255185
2019/08/08-16:00:00	1256308	1257510	1255710	1257510	4.75608367	1256847
2019/08/08-16:05:00	1257161	1258500	1257161	1258000	8.299	1258068
2019/08/08-16:10:00	1258500	1260006	1258000	1260000	23.44536858	1259076
2019/08/08-16:15:00	1260000	1260228	1256430	1257391	13.30496645	1258421
2019/08/08-16:20:00	1257370	1258006	1256423	1257343	14.034087	1257176
2019/08/08-16:25:00	1257343	1258934	1255000	1257614	44.19246123	1256463
2019/08/08-16:30:00	1257160	1257160	1253595	1253595	10.58594587	1254996
2019/08/08-16:35:00	1254497	1255959	1251000	1251999	18.46293037	1253733
2019/08/08-16:40:00	1252759	1255900	1251999	1255521	6.82494387	1253799
2019/08/08-16:45:00	1255083	1257555	1254312	1257170	29.64146115	1255953
2019/08/08-16:50:00	1257554	1259000	1255200	1257427	24.73331826	1257718
2019/08/08-16:55:00	1257427	1261574	1255707	1261574	54.85521645	1260211
2019/08/08-17:00:00	1261574	1266299	1259545	1264913	56.30150327	1262061
2019/08/08-17:05:00	1264529	1267001	1262951	1264999	58.98414748	1266070
2019/08/08-17:10:00	1264626	1264788	1261683	1263282	17.9023333	1263655
2019/08/08-17:15:00	1263502	1264108	1261406	1263703	14.43703956	1262681
2019/08/08-17:20:00	1263703	1263939	1261382	1262645	8.74816116	1263180
2019/08/08-17:25:00	1262948	1263500	1261672	1262710	5.61914646	1262575
2019/08/08-17:30:00	1262712	1262974	1262136	1262955	3.48944712	1262745
2019/08/08-17:35:00	1262955	1264966	1262955	1263499	16.71486664	1263782
2019/08/08-17:40:00	1263499	1263499	1260002	1262867	32.02924688	1261503
2019/08/08-17:45:00	1263000	1264370	1259240	1262375	25.06605131	1261888
2019/08/08-17:50:00	1261473	1262114	1256801	1258302	14.65273999	1259310
2019/08/08-17:55:00	1258302	1261529	1257707	1260559	3.44638235	1259789
2019/08/08-18:00:00	1260641	1261671	1258910	1259047	12.82425696	1260011
2019/08/08-18:05:00	1259414	1262160	1259311	1262000	26.52729214	1261142
2019/08/08-18:10:00	1262000	1264697	1259900	1259900	57.34061843	1261571
2019/08/08-18:15:00	1259900	1260419	1258002	1260006	28.73643961	1259782
2019/08/08-18:20:00	1260103	1262550	1259084	1260172	7.52585421	1261181
2019/08/08-18:25:00	1260164	1260164	1255930	1258576	36.65709842	1257881
2019/08/08-18:30:00	1257831	1261001	1257000	1258072	17.88195615	1259344
2019/08/08-18:35:00	1258092	1260500	1258092	1258961	6.14160014	1258882
2019/08/08-18:40:00	1258243	1260399	1257582	1258573	6.95440744	1258520
2019/08/08-18:45:00	1258399	1259757	1254475	1256519	13.99011292	1255873
2019/08/08-18:50:00	1256523	1258766	1254612	1257325	17.27407216	1257175
2019/08/08-18:55:00	1256833	1258618	1256417	1258000	7.70467959	1257360
2019/08/08-19:00:00	1258580	1258999	1254000	1254315	6.52124976	1256424
2019/08/08-19:05:00	1255272	1257282	1252599	1253805	28.61148758	1254566
2019/08/08-19:10:00	1253252	1255855	1252559	1254607	12.41772318	1254335
2019/08/08-19:15:00	1254511	1257474	1254055	1256000	10.34772064	1255402
2019/08/08-19:20:00	1256000	1258341	1255650	1256102	9.79358521	1256971
2019/08/08-19:25:00	1257018	1258579	1256554	1258400	22.72568222	1257526
2019/08/08-19:30:00	1257859	1257943	1256002	1256921	5.62535521	1257149
2019/08/08-19:35:00	1256914	1256914	1253830	1255324	19.53323181	1255450
2019/08/08-19:40:00	1255787	1257000	1252582	1255314	23.9226913	1255124
2019/08/08-19:45:00	1255315	1256877	1254882	1255279	18.45549748	1256031
2019/08/08-19:50:00	1256251	1256885	1255231	1255945	7.52549434	1256203
2019/08/08-19:55:00	1255895	1256971	1254015	1255012	11.13337394	1255226
2019/08/08-20:00:00	1254980	1255050	1250000	1252774	48.75017187	1251739
2019/08/08-20:05:00	1251749	1258366	1251749	1256089	22.94672446	1255365
2019/08/08-20:10:00	1256089	1258049	1252490	1257968	13.57940535	1255782
2019/08/08-20:15:00	1257949	1261000	1257949	1261000	35.31887303	1260049
2019/08/08-20:20:00	1260999	1261000	1257151	1258000	12.315484	1259813
2019/08/08-20:25:00	1258346	1259115	1257695	1259045	24.36858451	1258238
2019/08/08-20:30:00	1258115	1258126	1255010	1256000	12.32980602	1256409
2019/08/08-20:35:00	1256000	1257570	1254500	1255086	10.71140565	1256041
2019/08/08-20:40:00	1255086	1256735	1253212	1253863	5.72097943	1255237
2019/08/08-20:45:00	1254162	1256500	1252842	1256500	7.32753682	1254261
2019/08/08-20:50:00	1255547	1257500	1254080	1255627	6.38040361	1255590
2019/08/08-20:55:00	1255110	1256049	1250200	1251622	20.05523103	1252515
2019/08/08-21:00:00	1251622	1255999	1245000	1255998	110.91183625	1250657
2019/08/08-21:05:00	1255999	1258605	1254992	1255463	37.95177685	1256830
2019/08/08-21:10:00	1255463	1257000	1253242	1256532	22.58920631	1255189
2019/08/08-21:15:00	1256500	1261250	1256235	1259721	35.21884809	1259136
2019/08/08-21:20:00	1260001	1260527	1257970	1258889	29.22324205	1259260
2019/08/08-21:25:00	1258634	1259449	1257055	1258723	3.72103393	1258369
2019/08/08-21:30:00	1258673	1258723	1256473	1257141	5.70056034	1257249
2019/08/08-21:35:00	1257141	1258317	1257084	1257369	4.13062519	1257603
2019/08/08-21:40:00	1257429	1259674	1257369	1259674	1.58488368	1258520
2019/08/08-21:45:00	1259948	1259949	1257300	1257751	6.03572885	1258565
2019/08/08-21:50:00	1257744	1257955	1256500	1256895	28.73773352	1257465
2019/08/08-21:55:00	1256894	1258059	1250500	1254997	72.69782899	1254576
2019/08/08-22:00:00	1254997	1255500	1252777	1255500	17.54662565	1253861
2019/08/08-22:05:00	1255500	1255500	1251332	1253174	15.92231604	1253215
2019/08/08-22:10:00	1252832	1254044	1252465	1253865	7.26188481	1253317
2019/08/08-22:15:00	1253865	1255069	1252970	1253005	6.51215619	1254119
2019/08/08-22:20:00	1252955	1254268	1251011	1252716	17.66602657	1252892
2019/08/08-22:25:00	1252772	1253811	1252000	1252458	14.58356214	1252599
2019/08/08-22:30:00	1252435	1254216	1250000	1250000	26.661292	1251625
2019/08/08-22:35:00	1250922	1254232	1249590	1252538	32.75157177	1251485
2019/08/08-22:40:00	1251632	1252244	1245960	1247310	24.28457659	1248110
2019/08/08-22:45:00	1248666	1252550	1246371	1246975	23.76982843	1249580
2019/08/08-22:50:00	1248411	1250350	1247005	1248151	26.28375093	1248236
2019/08/08-22:55:00	1248034	1248498	1237000	1237000	106.27601882	1241916
2019/08/08-23:00:00	1238699	1242500	1232321	1242492	67.86103086	1238279
2019/08/08-23:05:00	1242270	1244425	1240639	1242456	27.47110517	1242540
2019/08/08-23:10:00	1242055	1242083	1235350	1237843	41.24964122	1238534
2019/08/08-23:15:00	1237975	1244000	1236021	1241257	30.46379637	1241377
2019/08/08-23:20:00	1241904	1243087	1239740	1241851	10.36342782	1241312
2019/08/08-23:25:00	1240718	1241451	1235000	1236755	25.87545971	1236820
2019/08/08-23:30:00	1237115	1240000	1237115	1239500	24.92663132	1238746
2019/08/08-23:35:00	1239500	1242360	1239122	1241922	18.22949591	1240811
2019/08/08-23:40:00	1241922	1242214	1238710	1240086	28.37710241	1241258
2019/08/08-23:45:00	1240270	1241770	1240045	1240800	5.23103748	1241218
2019/08/08-23:50:00	1241713	1244780	1241534	1244780	20.16519761	1242738
2019/08/08-23:55:00	1244700	1244850	1242544	1242544	11.85637178	1243634
