version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/03-03:10:00	1034092	1036700	1034052	1036195	388.8999589	1035597
2020/06/03-03:15:00	1036299	1037170	1035758	1036079	223.85910776	1036443
2020/06/03-03:20:00	1036135	1036935	1036000	1036507	163.12204524	1036262
2020/06/03-03:25:00	1036538	1037283	1031926	1033319	606.77440012	1034138
2020/06/03-03:30:00	1033316	1033319	1032213	1032632	232.23700164	1032794
2020/06/03-03:35:00	1032601	1034271	1032477	1033717	222.69788749	1033452
2020/06/03-03:40:00	1033681	1034836	1033604	1034772	149.68777971	1034322
2020/06/03-03:45:00	1034765	1034998	1032632	1033531	191.16511129	1033859
2020/06/03-03:50:00	1033466	1034043	1032999	1033604	123.25923604	1033530
2020/06/03-03:55:00	1033557	1034764	1033052	1034363	95.03357188	1033998
2020/06/03-04:00:00	1034319	1034639	1034241	1034364	1.72179822	1034372
2020/06/03-04:05:00
2020/06/03-04:10:00	1034800	1035372	1033745	1033745	85.11408572	1034756
2020/06/03-04:15:00	1033810	1034780	1033310	1034780	119.36093212	1034136
2020/06/03-04:20:00	1034780	1036897	1034532	1036283	306.4007502	1035862
2020/06/03-04:25:00	1036467	1037279	1035815	1036870	184.86167979	1036416
2020/06/03-04:30:00	1036870	1037425	1036194	1036751	115.21517391	1036812
2020/06/03-04:35:00	1036939	1036939	1035470	1036295	160.18372401	1036157
2020/06/03-04:40:00	1036296	1036406	1035329	1035906	122.76339269	1035777
2020/06/03-04:45:00	1035896	1036906	1035385	1036647	152.36803548	1036118
2020/06/03-04:50:00	1036647	1037062	1035828	1036634	183.19415308	1036389
2020/06/03-04:55:00	1036635	1036966	1034518	1035229	223.258141	1035898
2020/06/03-05:00:00	1035229	1035637	1033666	1034868	470.49794994	1034798
2020/06/03-05:05:00	1034942	1035100	1034001	1034237	264.26377395	1034406
2020/06/03-05:10:00	1034237	1034388	1029418	1031382	427.10168069	1031653
2020/06/03-05:15:00	1031304	1033571	1030708	1032949	367.34026402	1032333
2020/06/03-05:20:00	1032949	1033328	1031876	1032956	181.40239608	1032588
2020/06/03-05:25:00	1032956	1034235	1032904	1033802	246.92823822	1033648
2020/06/03-05:30:00	1033902	1034177	1033274	1033999	156.94180581	1033748
2020/06/03-05:35:00	1033996	1034571	1033753	1033997	114.0138472	1034136
2020/06/03-05:40:00	1033987	1034274	1033507	1034099	71.73946429	1033919
2020/06/03-05:45:00	1034138	1034325	1033435	1033874	99.71231895	1033903
2020/06/03-05:50:00	1033834	1037145	1033372	1036045	321.60763289	1035140
2020/06/03-05:55:00	1036045	1037159	1035595	1036128	270.2193416	1036494
2020/06/03-06:00:00	1036128	1036737	1035514	1035988	151.20816628	1035960
2020/06/03-06:05:00	1036019	1036619	1035873	1036047	113.36011332	1036233
2020/06/03-06:10:00	1036009	1036797	1035748	1036325	156.23527135	1036221
2020/06/03-06:15:00	1036325	1036488	1035385	1036290	201.45092517	1035889
2020/06/03-06:20:00	1036290	1036796	1035922	1036507	135.79915565	1036410
2020/06/03-06:25:00	1036611	1037859	1036594	1037757	114.90361289	1037223
2020/06/03-06:30:00	1037762	1038355	1037483	1038000	221.50486359	1037976
2020/06/03-06:35:00	1038000	1038949	1037984	1038786	149.4726264	1038476
2020/06/03-06:40:00	1038783	1040229	1038599	1039579	278.68378755	1039571
2020/06/03-06:45:00	1039609	1039779	1037212	1037913	239.68372866	1038158
2020/06/03-06:50:00	1037918	1038508	1037827	1037827	141.5862765	1038164
2020/06/03-06:55:00	1037904	1037906	1036519	1037036	165.91020072	1037155
2020/06/03-07:00:00	1037036	1039516	1037006	1038566	302.57877844	1038517
2020/06/03-07:05:00	1038523	1039532	1038171	1039494	195.96019261	1039031
2020/06/03-07:10:00	1039494	1040000	1039226	1040000	119.11494538	1039655
2020/06/03-07:15:00	1039947	1040815	1035058	1038169	607.51101759	1037891
2020/06/03-07:20:00	1038060	1039079	1037803	1038787	183.56476874	1038588
2020/06/03-07:25:00	1038899	1038932	1037582	1037950	192.1464015	1038200
2020/06/03-07:30:00	1037971	1037971	1035832	1036553	428.15854655	1036657
2020/06/03-07:35:00	1036553	1038776	1036419	1038115	259.99570629	1037577
2020/06/03-07:40:00	1038101	1039552	1037695	1038389	240.37304217	1038759
2020/06/03-07:45:00	1038389	1038739	1038031	1038231	96.37880229	1038376
2020/06/03-07:50:00	1038231	1038383	1026302	1033188	883.79849461	1032934
2020/06/03-07:55:00	1033184	1034880	1032641	1034036	509.19499272	1033596
2020/06/03-08:00:00	1034036	1034961	1031475	1033336	414.25223274	1033643
2020/06/03-08:05:00	1033413	1033945	1032199	1033370	320.85705561	1033192
2020/06/03-08:10:00	1033369	1033527	1031000	1033396	406.51002913	1032349
2020/06/03-08:15:00	1033458	1034373	1032699	1033000	273.73399806	1033605
2020/06/03-08:20:00	1033000	1033882	1031914	1033207	400.05889501	1032924
2020/06/03-08:25:00	1033281	1036927	1033208	1036294	511.70254965	1035464
2020/06/03-08:30:00	1036294	1038445	1035948	1037984	273.09144143	1037212
2020/06/03-08:35:00	1037941	1038087	1036961	1037934	227.72115183	1037511
2020/06/03-08:40:00	1037934	1038026	1036893	1037040	172.07435299	1037359
2020/06/03-08:45:00	1037040	1039925	1037040	1038311	363.97175488	1038451
2020/06/03-08:50:00	1038438	1040500	1037908	1038305	301.24704941	1038947
2020/06/03-08:55:00	1038295	1039806	1037264	1038022	331.9603136	1038491
2020/06/03-09:00:00	1038022	1040000	1035690	1037851	649.26642682	1037540
2020/06/03-09:05:00	1037815	1038244	1036526	1037715	286.10536142	1037217
2020/06/03-09:10:00	1037748	1040000	1037667	1038583	440.46153115	1038928
2020/06/03-09:15:00	1038583	1039971	1037948	1039265	352.42183567	1038901
2020/06/03-09:20:00	1039335	1040009	1038193	1038953	341.32331571	1039095
2020/06/03-09:25:00	1038868	1039534	1038156	1038683	304.05827812	1038786
2020/06/03-09:30:00	1038619	1039563	1038553	1039291	189.06163663	1039058
2020/06/03-09:35:00	1039345	1039616	1037359	1037359	228.02759385	1038832
2020/06/03-09:40:00	1037465	1038416	1035830	1038298	429.98678863	1037367
2020/06/03-09:45:00	1038240	1038752	1037751	1038223	238.28084554	1038315
2020/06/03-09:50:00	1038223	1039100	1037384	1038854	359.34036123	1038260
2020/06/03-09:55:00	1038873	1039254	1038240	1039180	233.42928297	1038843
2020/06/03-10:00:00	1039129	1039654	1037736	1038092	280.73158251	1038693
2020/06/03-10:05:00	1038135	1038624	1037100	1037606	214.79625972	1037864
2020/06/03-10:10:00	1037589	1038002	1036112	1036222	368.44362578	1036829
2020/06/03-10:15:00	1036185	1036585	1034723	1034831	370.87277054	1035605
2020/06/03-10:20:00	1034774	1036000	1034257	1034306	342.5343099	1035235
2020/06/03-10:25:00	1034334	1035211	1033611	1033780	323.48392889	1034489
2020/06/03-10:30:00	1033845	1034520	1033574	1034151	222.64282792	1034035
2020/06/03-10:35:00	1034096	1034391	1033500	1033835	257.0799648	1033948
2020/06/03-10:40:00	1033928	1034787	1032977	1034230	257.61957238	1034061
2020/06/03-10:45:00	1034230	1034875	1033414	1033959	281.01299828	1034212
2020/06/03-10:50:00	1033959	1034898	1033453	1034548	178.08460965	1034268
2020/06/03-10:55:00	1034552	1035285	1034130	1034605	223.61633714	1034674
2020/06/03-11:00:00	1034594	1035695	1034506	1034598	261.13956753	1035077
2020/06/03-11:05:00	1034681	1034987	1031999	1032899	569.8170481	1033383
2020/06/03-11:10:00	1032899	1033914	1032550	1033208	395.78816755	1033273
2020/06/03-11:15:00	1033162	1034164	1032481	1033561	233.12528611	1033422
2020/06/03-11:20:00	1033550	1034647	1033349	1033432	260.28595144	1033878
2020/06/03-11:25:00	1033432	1033800	1031978	1033241	426.21692332	1032716
2020/06/03-11:30:00	1033211	1034293	1032579	1033208	324.81009635	1033531
2020/06/03-11:35:00	1033220	1034719	1033220	1034009	232.18748987	1034191
2020/06/03-11:40:00	1034067	1034645	1033605	1034060	215.70947715	1034178
2020/06/03-11:45:00	1034016	1035242	1033937	1035144	178.45971891	1034590
2020/06/03-11:50:00	1035214	1035685	1034653	1034788	232.71139519	1035158
2020/06/03-11:55:00	1034791	1035065	1033943	1034136	253.346355	1034421
2020/06/03-12:00:00	1034129	1034134	1033278	1033900	221.87798655	1033756
2020/06/03-12:05:00	1033901	1034426	1033561	1033998	180.54866429	1034035
2020/06/03-12:10:00	1033973	1034360	1033228	1033764	258.61938961	1033791
2020/06/03-12:15:00	1033764	1035129	1033764	1034783	254.3818715	1034490
2020/06/03-12:20:00	1034814	1034982	1034068	1034599	186.12480649	1034482
2020/06/03-12:25:00	1034594	1034808	1033700	1033936	194.27418429	1034214
2020/06/03-12:30:00	1033936	1034747	1033863	1034595	207.0116895	1034362
2020/06/03-12:35:00	1034546	1034982	1034259	1034940	128.36507745	1034667
2020/06/03-12:40:00	1034887	1034986	1033593	1033802	304.16027257	1034101
2020/06/03-12:45:00	1033812	1034425	1033498	1034322	135.79954506	1033956
2020/06/03-12:50:00	1034312	1035433	1034026	1034154	271.95029611	1034702
2020/06/03-12:55:00	1034154	1034683	1033845	1034177	164.69707316	1034235
2020/06/03-13:00:00	1034209	1034278	1032912	1033178	270.89494809	1033517
2020/06/03-13:05:00	1033178	1034048	1032539	1033690	355.31364827	1033269
2020/06/03-13:10:00	1033687	1035249	1033650	1035050	382.76863878	1034416
2020/06/03-13:15:00	1035071	1035367	1034632	1034906	197.18907826	1034975
2020/06/03-13:20:00	1034906	1036872	1034824	1036074	487.88838459	1035963
2020/06/03-13:25:00	1036134	1036737	1035328	1036146	270.81013407	1035912
2020/06/03-13:30:00	1036138	1037214	1035581	1035895	334.40616364	1036232
2020/06/03-13:35:00	1035874	1036237	1035372	1035532	187.91021311	1035778
2020/06/03-13:40:00	1035585	1036679	1035175	1035731	245.38912819	1035954
2020/06/03-13:45:00	1035729	1036069	1035227	1035802	161.77064567	1035681
2020/06/03-13:50:00	1035802	1036096	1034684	1035001	344.70819737	1035250
2020/06/03-13:55:00	1035001	1035383	1034089	1034290	213.08891	1034781
2020/06/03-14:00:00	1034300	1035024	1034082	1034827	178.26062005	1034501
2020/06/03-14:05:00	1034795	1035158	1034250	1035016	229.20039678	1034659
2020/06/03-14:10:00	1034968	1035259	1033886	1034149	251.3721872	1034517
2020/06/03-14:15:00	1034151	1034221	1029044	1030648	854.17178111	1031662
2020/06/03-14:20:00	1030659	1031364	1028634	1029361	551.56228095	1030141
2020/06/03-14:25:00	1029308	1030171	1022668	1029646	1187.15985991	1027460
2020/06/03-14:30:00	1029646	1036763	1029365	1036763	1023.46604786	1033372
2020/06/03-14:35:00	1036763	1037170	1034616	1035819	648.88174754	1035681
2020/06/03-14:40:00	1035800	1036773	1034260	1034589	475.84153664	1035414
2020/06/03-14:45:00	1034641	1038200	1034609	1036493	689.67916074	1036850
2020/06/03-14:50:00	1036547	1039191	1036407	1037416	464.71103803	1037805
2020/06/03-14:55:00	1037416	1038617	1037265	1037699	238.69892036	1037907
2020/06/03-15:00:00	1037739	1039075	1037648	1038367	396.36196271	1038316
2020/06/03-15:05:00	1038360	1038634	1037214	1038396	284.40690217	1037861
2020/06/03-15:10:00	1038396	1039158	1037689	1038340	326.65195982	1038488
2020/06/03-15:15:00	1038323	1039221	1037626	1038004	301.29708065	1038495
2020/06/03-15:20:00	1038053	1038288	1037000	1037705	263.82776162	1037576
2020/06/03-15:25:00	1037650	1038266	1037419	1037702	199.20266092	1037826
2020/06/03-15:30:00	1037702	1038258	1036477	1037137	361.68488618	1037148
2020/06/03-15:35:00	1037127	1038000	1037058	1037762	182.71341542	1037612
2020/06/03-15:40:00	1037775	1039439	1037411	1039093	274.04885723	1038581
2020/06/03-15:45:00	1039093	1039500	1038377	1039045	229.43158661	1038916
2020/06/03-15:50:00	1038999	1039369	1037799	1037975	187.09328127	1038557
2020/06/03-15:55:00	1037993	1039012	1037761	1038316	178.92404311	1038459
2020/06/03-16:00:00	1038330	1039413	1035297	1037412	580.38106465	1037266
2020/06/03-16:05:00	1037475	1038194	1037129	1037700	217.097999	1037642
2020/06/03-16:10:00	1037681	1038314	1037000	1037604	230.69223995	1037561
2020/06/03-16:15:00	1037604	1037792	1037001	1037689	151.827851	1037310
2020/06/03-16:20:00	1037689	1037745	1036388	1036958	252.28790629	1036917
2020/06/03-16:25:00	1036898	1037501	1036694	1037182	175.68064145	1037145
2020/06/03-16:30:00	1037111	1041859	1037071	1038820	902.88471825	1039648
2020/06/03-16:35:00	1038820	1040637	1037049	1038927	486.68996522	1039126
2020/06/03-16:40:00	1038960	1039331	1038235	1038853	206.53019131	1038822
2020/06/03-16:45:00	1038874	1039585	1038475	1038844	183.7833533	1039075
2020/06/03-16:50:00	1038842	1039239	1038405	1039022	96.60492539	1038865
2020/06/03-16:55:00	1039020	1039325	1038013	1038238	201.02657121	1038651
2020/06/03-17:00:00	1038239	1039755	1038012	1039261	285.58162474	1039006
2020/06/03-17:05:00	1039280	1040060	1039025	1039703	203.66057178	1039538
2020/06/03-17:10:00	1039703	1040269	1039195	1039378	210.99475613	1039660
2020/06/03-17:15:00	1039431	1039912	1039080	1039337	162.98414211	1039503
2020/06/03-17:20:00	1039301	1039759	1038258	1038703	232.9416122	1038980
2020/06/03-17:25:00	1038697	1039387	1038266	1039204	201.88883392	1038825
2020/06/03-17:30:00	1039214	1039887	1039195	1039485	189.45098299	1039485
2020/06/03-17:35:00	1039485	1040420	1038847	1040137	221.73531334	1039617
2020/06/03-17:40:00	1040138	1040449	1039042	1039323	201.12855573	1039726
2020/06/03-17:45:00	1039277	1039514	1038546	1038823	129.39622039	1039005
2020/06/03-17:50:00	1038833	1039575	1036338	1037468	387.88770188	1038114
2020/06/03-17:55:00	1037627	1037999	1036760	1037980	306.4117748	1037473
2020/06/03-18:00:00	1037990	1038717	1037392	1037987	303.22553977	1037996
2020/06/03-18:05:00	1038046	1041736	1037859	1040323	621.66893632	1039853
2020/06/03-18:10:00	1040305	1040774	1039754	1040688	219.21692827	1040321
2020/06/03-18:15:00	1040596	1041420	1040515	1040704	271.23287708	1040950
2020/06/03-18:20:00	1040659	1041349	1040216	1040723	225.74170955	1040735
2020/06/03-18:25:00	1040712	1040835	1040175	1040456	148.26621357	1040467
2020/06/03-18:30:00	1040511	1041408	1040430	1040600	210.91151815	1040870
2020/06/03-18:35:00	1040600	1040732	1039290	1040248	301.20940949	1039984
2020/06/03-18:40:00	1040311	1041135	1040249	1040981	211.30576139	1040747
2020/06/03-18:45:00	1040950	1041208	1040163	1040673	189.44663084	1040692
2020/06/03-18:50:00	1040603	1041206	1040454	1040679	124.1589523	1040827
2020/06/03-18:55:00	1040719	1041270	1040154	1040607	215.10683223	1040744
2020/06/03-19:00:00	1040607	1049750	1040339	1046936	1247.80136123	1044737
2020/06/03-19:05:00	1046936	1047154	1044938	1045553	630.4332541	1045857
2020/06/03-19:10:00	1045529	1047500	1045122	1047131	487.50000962	1046526
2020/06/03-19:15:00	1047134	1048864	1047077	1047762	567.24343873	1047977
2020/06/03-19:20:00	1047775	1049000	1046666	1047158	538.72362708	1048040
2020/06/03-19:25:00	1047179	1047485	1044662	1045913	529.29622071	1046012
2020/06/03-19:30:00	1045888	1048754	1045668	1047094	496.31317304	1047414
2020/06/03-19:35:00	1047029	1048646	1046609	1047052	351.69465126	1047716
2020/06/03-19:40:00	1046974	1047427	1045281	1046747	485.03381662	1046509
2020/06/03-19:45:00	1046772	1047773	1046625	1047263	267.77482756	1047240
2020/06/03-19:50:00	1047251	1047700	1046850	1047547	267.91939415	1047371
2020/06/03-19:55:00	1047584	1053574	1046828	1047644	1123.83668926	1048949
2020/06/03-20:00:00	1047647	1048389	1047100	1047147	489.35499962	1047703
2020/06/03-20:05:00	1047302	1047670	1045688	1046042	505.74889609	1046703
2020/06/03-20:10:00	1046250	1047222	1045988	1046839	221.23164759	1046628
2020/06/03-20:15:00	1046781	1047489	1046096	1046355	222.59185733	1046878
2020/06/03-20:20:00	1046460	1046978	1044777	1045900	418.65118375	1045846
2020/06/03-20:25:00	1045900	1046177	1044295	1045400	359.72018357	1045362
2020/06/03-20:30:00	1045418	1046079	1044000	1044542	323.58331826	1044997
2020/06/03-20:35:00	1044543	1045093	1043833	1044641	194.67053182	1044431
2020/06/03-20:40:00	1044620	1045824	1044350	1044830	346.5829295	1045201
2020/06/03-20:45:00	1044921	1047618	1044620	1047026	543.42563184	1046488
2020/06/03-20:50:00	1047078	1048000	1046607	1046720	353.37039527	1047314
2020/06/03-20:55:00	1046766	1049692	1046610	1049239	566.30019416	1048471
2020/06/03-21:00:00	1049236	1055900	1049236	1049418	1621.7374591	1051907
2020/06/03-21:05:00	1049361	1050519	1047922	1048894	512.34610984	1049326
2020/06/03-21:10:00	1048924	1049251	1047888	1048323	432.84183698	1048592
2020/06/03-21:15:00	1048308	1049756	1048305	1049343	357.3663073	1049193
2020/06/03-21:20:00	1049362	1049900	1048000	1048434	363.36323653	1048644
2020/06/03-21:25:00	1048417	1048549	1046814	1047008	364.92030348	1047733
2020/06/03-21:30:00	1046841	1048990	1046738	1048186	493.68703619	1047912
2020/06/03-21:35:00	1048196	1048404	1045490	1045490	383.1859979	1047509
2020/06/03-21:40:00	1045490	1047124	1044751	1046595	652.31886995	1046080
2020/06/03-21:45:00	1046563	1047265	1045796	1046620	251.46795825	1046566
2020/06/03-21:50:00	1046581	1047477	1045991	1046925	314.49020439	1046738
2020/06/03-21:55:00	1047025	1049405	1047025	1048248	545.56627432	1048236
2020/06/03-22:00:00	1048265	1050000	1048138	1048840	378.84791145	1049153
2020/06/03-22:05:00	1048928	1049850	1048173	1049077	273.06908373	1048969
2020/06/03-22:10:00	1049074	1049196	1047524	1047802	334.54067518	1048203
2020/06/03-22:15:00	1047802	1048283	1046777	1047821	280.57690481	1047525
2020/06/03-22:20:00	1047793	1048333	1047042	1047665	256.93248015	1047682
2020/06/03-22:25:00	1047651	1048719	1047192	1048502	292.42934024	1047908
2020/06/03-22:30:00	1048499	1048642	1047483	1047547	323.59055281	1047970
2020/06/03-22:35:00	1047571	1048000	1047004	1047883	303.31467058	1047518
2020/06/03-22:40:00	1047861	1049200	1047823	1048524	378.806107	1048636
2020/06/03-22:45:00	1048524	1048893	1048222	1048559	184.44851158	1048529
2020/06/03-22:50:00	1048578	1049162	1046801	1047207	351.94676095	1047950
2020/06/03-22:55:00	1047232	1047892	1046974	1047701	247.47821765	1047419
2020/06/03-23:00:00	1047701	1048885	1047588	1047947	348.51411471	1048202
2020/06/03-23:05:00	1047909	1048139	1046854	1047156	352.7482585	1047454
2020/06/03-23:10:00	1047203	1047356	1040000	1042516	1316.33529254	1042955
2020/06/03-23:15:00	1042452	1043850	1042148	1043358	563.31883691	1043006
2020/06/03-23:20:00	1043368	1046302	1043368	1044906	728.58033406	1044858
2020/06/03-23:25:00	1044944	1045179	1043925	1044836	284.23300397	1044500
2020/06/03-23:30:00	1044808	1045383	1043240	1043274	365.66003026	1044200
2020/06/03-23:35:00	1043250	1044200	1042837	1043355	394.95768854	1043586
2020/06/03-23:40:00	1043415	1044176	1042500	1043573	293.94660056	1043347
2020/06/03-23:45:00	1043436	1045600	1043040	1045443	396.92050563	1044557
2020/06/03-23:50:00	1045443	1046485	1045000	1045416	358.49354231	1045478
2020/06/03-23:55:00	1045416	1048783	1045294	1048208	543.14344654	1047354
