version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:29:30	1064322	1064340	1064322	1064340	0.0255	1064333
2019/08/26-00:30:00	1064325	1064325	1063796	1063802	0.469	1064053
2019/08/26-00:30:30	1064305	1064325	1064305	1064325	0.03	1064312
2019/08/26-00:31:00	1064992	1064999	1063570	1063570	0.489	1064345
2019/08/26-00:31:30	1064215	1064234	1064127	1064127	0.10389856	1064222
2019/08/26-00:32:00	1063630	1063630	1063370	1063370	1.62590687	1063496
2019/08/26-00:32:30	1063370	1063370	1063000	1063000	0.62	1063241
2019/08/26-00:33:00	1063039	1063108	1062096	1063090	0.8195574	1063027
2019/08/26-00:33:30	1063069	1063069	1063055	1063056	0.25	1063058
2019/08/26-00:34:00
2019/08/26-00:34:30	1063056	1063090	1063056	1063090	3.27700321	1063058
2019/08/26-00:35:00
2019/08/26-00:35:30	1063059	1063059	1063059	1063059	0.2	1063059
2019/08/26-00:36:00	1062995	1062995	1061995	1061995	5.60232635	1062108
2019/08/26-00:36:30	1062075	1062096	1062075	1062096	0.394	1062094
2019/08/26-00:37:00	1062096	1062096	1061924	1061924	0.7044	1061967
2019/08/26-00:37:30	1061924	1061924	1061924	1061924	5.28357971	1061924
2019/08/26-00:38:00	1061924	1061924	1061131	1061133	2.4113932	1061826
2019/08/26-00:38:30	1061190	1061211	1061190	1061211	0.4	1061201
2019/08/26-00:39:00	1061216	1061216	1061213	1061213	0.2	1061214
2019/08/26-00:39:30
2019/08/26-00:40:00	1061220	1061270	1061220	1061223	0.18	1061254
2019/08/26-00:40:30	1061257	1061257	1061223	1061223	0.5	1061237
2019/08/26-00:41:00	1061223	1063096	1061213	1063096	6.14769483	1062508
2019/08/26-00:41:30	1063246	1063246	1063246	1063246	0.134	1063246
2019/08/26-00:42:00	1064036	1064036	1062844	1062844	0.48762743	1063531
2019/08/26-00:42:30	1062844	1062844	1062356	1062356	0.1396	1062610
2019/08/26-00:43:00	1063177	1063177	1063177	1063177	0.003	1063177
2019/08/26-00:43:30	1063179	1063179	1063000	1063000	0.23	1063155
2019/08/26-00:44:00
2019/08/26-00:44:30	1063001	1063001	1063000	1063000	0.2	1063000
2019/08/26-00:45:00	1062828	1063000	1062824	1063000	0.5419	1062922
2019/08/26-00:45:30
2019/08/26-00:46:00	1062000	1063000	1061213	1061213	6.0833821	1062772
2019/08/26-00:46:30	1061871	1061871	1061871	1061871	0.018	1061871
2019/08/26-00:47:00
2019/08/26-00:47:30	1061872	1061872	1061871	1061872	0.28	1061872
2019/08/26-00:48:00	1062068	1062068	1061871	1061872	0.80683032	1061872
2019/08/26-00:48:30	1061872	1062067	1061872	1061872	1.185	1061950
2019/08/26-00:49:00	1061874	1061874	1061872	1061872	0.76	1061872
2019/08/26-00:49:30	1062067	1062067	1061872	1061872	0.561	1061872
2019/08/26-00:50:00	1061872	1061872	1061872	1061872	0.11	1061872
2019/08/26-00:50:30	1062067	1062939	1062067	1062939	1.03229618	1062474
2019/08/26-00:51:00	1063752	1063860	1063633	1063790	0.23763443	1063710
2019/08/26-00:51:30	1063656	1063656	1063656	1063656	0.005	1063656
2019/08/26-00:52:00	1063571	1063571	1062571	1062572	0.340002	1063194
2019/08/26-00:52:30	1062291	1062381	1062271	1062381	0.22	1062330
2019/08/26-00:53:00	1062461	1063361	1062461	1062948	1.101	1062946
2019/08/26-00:53:30	1062897	1062897	1062309	1062591	0.03	1062599
2019/08/26-00:54:00	1062591	1062591	1061944	1062591	0.15758618	1062487
2019/08/26-00:54:30	1061877	1061877	1061872	1061877	0.11	1061873
2019/08/26-00:55:00	1062591	1062591	1061872	1061872	0.061	1061884
2019/08/26-00:55:30	1062873	1063603	1062021	1063603	0.2021978	1062149
2019/08/26-00:56:00	1063578	1063578	1063578	1063578	0.03763725	1063578
2019/08/26-00:56:30	1063521	1063528	1063521	1063528	0.2	1063528
2019/08/26-00:57:00	1063602	1063602	1063602	1063602	0.201	1063602
2019/08/26-00:57:30	1062752	1062752	1062699	1062705	0.340004	1062718
2019/08/26-00:58:00	1062195	1062705	1062195	1062209	0.239985	1062216
2019/08/26-00:58:30	1062316	1063270	1062316	1063270	0.202	1062325
2019/08/26-00:59:00	1063349	1063370	1063349	1063361	0.23	1063360
2019/08/26-00:59:30	1063109	1063119	1063109	1063119	0.00429551	1063112
2019/08/26-01:00:00	1062670	1063119	1062668	1062960	0.2866295	1062720
2019/08/26-01:00:30	1062194	1062194	1061213	1061213	2.41038768	1061961
2019/08/26-01:01:00	1061218	1062403	1061213	1062402	0.3426525	1062023
2019/08/26-01:01:30	1062381	1062381	1062381	1062381	0.03	1062381
2019/08/26-01:02:00	1063361	1064685	1062687	1064685	3.9466558	1064016
2019/08/26-01:02:30	1064685	1065700	1064685	1065360	4.99375536	1065332
2019/08/26-01:03:00	1065360	1065995	1065360	1065995	10.23060006	1065981
2019/08/26-01:03:30	1065995	1069150	1065995	1067060	35.21175613	1066572
2019/08/26-01:04:00	1067067	1067239	1066942	1066942	10.02285947	1067157
2019/08/26-01:04:30	1066632	1067000	1065052	1065052	4.66215664	1066775
2019/08/26-01:05:00	1065362	1065831	1064310	1064641	1.62175593	1064964
2019/08/26-01:05:30	1066097	1066184	1064700	1066183	0.161	1066113
2019/08/26-01:06:00	1066140	1066140	1066140	1066140	0.01	1066140
2019/08/26-01:06:30	1066063	1066063	1066063	1066063	0.102	1066063
2019/08/26-01:07:00	1064882	1064882	1064879	1064879	0.08	1064879
2019/08/26-01:07:30	1066691	1066691	1064502	1064564	4.51975606	1064937
2019/08/26-01:08:00	1064513	1064513	1063798	1063798	0.19783803	1064169
2019/08/26-01:08:30	1065064	1065064	1065064	1065064	0.001	1065064
2019/08/26-01:09:00	1064943	1064943	1064943	1064943	0.01	1064943
2019/08/26-01:09:30	1065331	1065331	1065331	1065331	0.01	1065331
2019/08/26-01:10:00	1065031	1065036	1065031	1065036	0.02	1065034
2019/08/26-01:10:30
2019/08/26-01:11:00	1065669	1065669	1065669	1065669	0.001	1065669
2019/08/26-01:11:30	1065619	1065667	1065619	1065667	0.2	1065636
2019/08/26-01:12:00
2019/08/26-01:12:30	1065370	1065370	1065079	1065079	0.011	1065344
2019/08/26-01:13:00	1064353	1064353	1064003	1064003	0.06	1064204
2019/08/26-01:13:30	1064008	1064706	1064000	1064706	0.29635707	1064087
2019/08/26-01:14:00	1064699	1064699	1064699	1064699	0.202	1064699
2019/08/26-01:14:30	1064610	1064610	1064610	1064610	0.0188	1064610
2019/08/26-01:15:00	1064590	1064590	1064001	1064001	0.041	1064289
2019/08/26-01:15:30	1064534	1064534	1064534	1064534	0.2	1064534
2019/08/26-01:16:00	1064035	1064035	1064035	1064035	0.25	1064035
2019/08/26-01:16:30
2019/08/26-01:17:00	1064035	1064035	1064001	1064001	0.26	1064004
2019/08/26-01:17:30	1064001	1064003	1064001	1064002	0.223	1064002
2019/08/26-01:18:00	1064001	1065270	1064000	1065270	0.5953	1064866
2019/08/26-01:18:30	1064810	1064820	1064768	1064768	0.050004	1064789
2019/08/26-01:19:00	1064748	1064815	1064748	1064815	3.62988838	1064773
2019/08/26-01:19:30	1064805	1065606	1064805	1065606	0.04311162	1065436
2019/08/26-01:20:00	1065607	1065966	1065607	1065966	2.06664008	1065682
2019/08/26-01:20:30	1066077	1066752	1066077	1066752	0.209	1066599
2019/08/26-01:21:00	1065999	1066689	1065979	1066689	0.219002	1066153
2019/08/26-01:21:30	1065716	1065716	1065611	1065611	0.169	1065702
2019/08/26-01:22:00	1066443	1066443	1065734	1065742	0.35401	1065746
2019/08/26-01:22:30	1065628	1065628	1064600	1064600	0.8645	1065573
2019/08/26-01:23:00	1064192	1064192	1062260	1063028	45.24400459	1063769
2019/08/26-01:23:30	1063030	1063030	1061122	1062277	2.745	1062251
2019/08/26-01:24:00	1061235	1062036	1061126	1061371	2.31904391	1061960
2019/08/26-01:24:30	1061372	1062088	1061350	1062088	0.07	1061471
2019/08/26-01:25:00	1061372	1061372	1059000	1059005	12.17407477	1060387
2019/08/26-01:25:30	1061125	1061784	1059726	1061221	3.79271013	1061474
2019/08/26-01:26:00	1061899	1062253	1060874	1062253	4.284	1061875
2019/08/26-01:26:30	1062253	1062277	1062253	1062277	0.0387	1062260
2019/08/26-01:27:00	1063780	1063780	1062331	1063430	1.10263467	1063391
2019/08/26-01:27:30
2019/08/26-01:28:00	1063410	1063410	1062008	1062008	0.022	1062645
2019/08/26-01:28:30	1062011	1063301	1062010	1063301	0.969	1062969
2019/08/26-01:29:00	1062137	1063303	1062137	1063303	0.275	1062350
2019/08/26-01:29:30	1063410	1063430	1063410	1063430	0.149	1063417
2019/08/26-01:30:00	1063310	1063310	1063303	1063303	0.42	1063304
2019/08/26-01:30:30	1063303	1063798	1062790	1062790	0.262506	1063504
2019/08/26-01:31:00	1063634	1063653	1063437	1063437	0.052	1063588
2019/08/26-01:31:30	1061948	1061948	1061690	1061690	1.017401	1061944
2019/08/26-01:32:00	1061690	1061690	1061550	1061550	0.07	1061570
2019/08/26-01:32:30	1061600	1062335	1061501	1062335	0.215	1061613
2019/08/26-01:33:00	1061515	1061517	1061511	1061517	0.6	1061514
2019/08/26-01:33:30	1061503	1062259	1061501	1062259	0.429	1061695
2019/08/26-01:34:00	1062238	1062259	1062238	1062259	0.32	1062259
2019/08/26-01:34:30	1062120	1062336	1062045	1062045	0.50623548	1062251
2019/08/26-01:35:00	1062336	1064217	1062336	1063449	6.56897908	1063614
2019/08/26-01:35:30
2019/08/26-01:36:00
2019/08/26-01:36:30	1063148	1063148	1063113	1063113	0.717	1063115
2019/08/26-01:37:00	1062555	1062555	1062555	1062555	0.5	1062555
2019/08/26-01:37:30	1064095	1064095	1064095	1064095	0.002	1064095
2019/08/26-01:38:00	1064095	1064095	1064026	1064026	0.101	1064094
2019/08/26-01:38:30	1063983	1063983	1063983	1063983	0.01	1063983
2019/08/26-01:39:00
2019/08/26-01:39:30	1063300	1063302	1063300	1063301	0.3	1063301
2019/08/26-01:40:00
2019/08/26-01:40:30
2019/08/26-01:41:00	1063302	1063302	1063301	1063301	1.2	1063301
2019/08/26-01:41:30	1062773	1062773	1062000	1062476	0.72575111	1062131
2019/08/26-01:42:00	1062476	1062773	1062000	1062000	0.4411	1062644
2019/08/26-01:42:30	1062022	1062022	1062019	1062019	0.040002	1062020
2019/08/26-01:43:00	1061999	1061999	1061949	1061949	0.02	1061974
2019/08/26-01:43:30	1061929	1062632	1061929	1062632	0.5674	1061998
2019/08/26-01:44:00	1062576	1062576	1062576	1062576	0.01	1062576
2019/08/26-01:44:30	1061906	1061924	1061906	1061924	0.02	1061915
2019/08/26-01:45:00	1061953	1061972	1061953	1061972	0.24	1061966
2019/08/26-01:45:30
2019/08/26-01:46:00	1061272	1061972	1061272	1061972	0.4956538	1061836
2019/08/26-01:46:30	1061992	1063194	1061992	1063194	0.021004	1062049
2019/08/26-01:47:00	1063133	1063202	1063133	1063202	0.22	1063163
2019/08/26-01:47:30
2019/08/26-01:48:00	1062713	1062713	1061954	1061959	0.261	1062536
2019/08/26-01:48:30	1062000	1062000	1061953	1062000	3.01	1061965
2019/08/26-01:49:00	1061221	1061221	1061000	1061000	0.104	1061107
2019/08/26-01:49:30	1061106	1061106	1061057	1061057	0.22	1061084
2019/08/26-01:50:00
2019/08/26-01:50:30	1061454	1061454	1061453	1061453	0.2	1061453
2019/08/26-01:51:00	1062739	1063360	1062739	1063360	5.1939998	1063312
2019/08/26-01:51:30	1062433	1062433	1062084	1062084	1.12159451	1062369
2019/08/26-01:52:00
2019/08/26-01:52:30
2019/08/26-01:53:00	1062487	1063238	1062487	1063238	0.232	1063202
2019/08/26-01:53:30
2019/08/26-01:54:00	1062991	1062991	1062991	1062991	0.21	1062991
2019/08/26-01:54:30	1062133	1062133	1062126	1062133	0.58000213	1062127
2019/08/26-01:55:00	1062126	1062126	1062113	1062113	0.02000187	1062113
2019/08/26-01:55:30	1062133	1062478	1062133	1062478	0.208998	1062461
2019/08/26-01:56:00	1062044	1062044	1061678	1061678	1.010002	1061779
2019/08/26-01:56:30	1061819	1062880	1061819	1062880	0.072	1061859
2019/08/26-01:57:00	1061872	1061872	1061872	1061872	0.06	1061872
2019/08/26-01:57:30	1061875	1062802	1061875	1062802	0.0123	1062047
2019/08/26-01:58:00	1061882	1062707	1061880	1061880	1.03901174	1062143
2019/08/26-01:58:30	1061747	1061747	1061742	1061742	0.06	1061743
2019/08/26-01:59:00	1061744	1062348	1061689	1062348	0.32	1061937
2019/08/26-01:59:30
2019/08/26-02:00:00	1061918	1062348	1061686	1061686	0.40323199	1061767
2019/08/26-02:00:30	1061687	1061687	1061000	1061000	1.22640515	1061264
2019/08/26-02:01:00	1061658	1061672	1061001	1061001	0.29	1061541
2019/08/26-02:01:30	1061539	1061677	1061005	1061677	0.266	1061447
2019/08/26-02:02:00	1061967	1061967	1061967	1061967	0.01	1061967
2019/08/26-02:02:30	1063200	1063713	1063200	1063713	0.212998	1063232
2019/08/26-02:03:00	1064204	1064204	1062940	1064066	0.04964193	1064148
2019/08/26-02:03:30	1062945	1062945	1062893	1062893	0.2158094	1062896
2019/08/26-02:04:00
2019/08/26-02:04:30	1062873	1062891	1062873	1062891	0.012	1062875
2019/08/26-02:05:00
2019/08/26-02:05:30	1063098	1063128	1062893	1062893	0.401	1063011
2019/08/26-02:06:00	1062881	1062882	1062881	1062882	1	1062881
2019/08/26-02:06:30	1062882	1062927	1062882	1062927	0.02	1062905
2019/08/26-02:07:00
2019/08/26-02:07:30	1063014	1063044	1063014	1063044	0.540002	1063029
2019/08/26-02:08:00
2019/08/26-02:08:30
2019/08/26-02:09:00	1063097	1063126	1063097	1063126	0.121	1063097
2019/08/26-02:09:30
2019/08/26-02:10:00	1063090	1063090	1062312	1063089	0.2734989	1062915
2019/08/26-02:10:30	1063020	1063021	1063020	1063021	0.201	1063020
2019/08/26-02:11:00	1062147	1062147	1061900	1062073	0.52	1062027
2019/08/26-02:11:30	1062626	1062668	1062626	1062668	0.81347371	1062647
2019/08/26-02:12:00	1064034	1064034	1063886	1063886	0.012	1063911
2019/08/26-02:12:30	1062806	1062807	1062802	1062807	0.83998001	1062805
2019/08/26-02:13:00	1062126	1063244	1062126	1063244	0.071	1062142
2019/08/26-02:13:30	1063407	1063416	1063407	1063416	0.215	1063415
2019/08/26-02:14:00	1063372	1063372	1062235	1062235	0.53	1062315
2019/08/26-02:14:30
2019/08/26-02:15:00	1062314	1063507	1062264	1063491	0.66999999	1063195
2019/08/26-02:15:30	1063268	1063273	1063268	1063269	0.369002	1063269
2019/08/26-02:16:00	1062554	1063686	1062554	1063686	0.232	1063536
2019/08/26-02:16:30
2019/08/26-02:17:00	1064004	1064004	1064004	1064004	0.001	1064004
2019/08/26-02:17:30
2019/08/26-02:18:00	1063348	1063348	1062808	1062808	0.011002	1063299
2019/08/26-02:18:30	1062811	1062811	1062807	1062807	0.2	1062811
2019/08/26-02:19:00	1062416	1062427	1061347	1062217	2.2516628	1062195
2019/08/26-02:19:30	1062356	1062398	1062356	1062398	0.1266558	1062389
2019/08/26-02:20:00	1061903	1062627	1061660	1062557	0.04963306	1061929
2019/08/26-02:20:30	1062815	1062815	1062815	1062815	0.01900001	1062815
2019/08/26-02:21:00	1062952	1062952	1062325	1062325	0.361002	1062327
2019/08/26-02:21:30	1062735	1062749	1061769	1061774	0.0375	1062250
2019/08/26-02:22:00
2019/08/26-02:22:30	1061949	1061949	1061775	1061775	0.3697	1061782
2019/08/26-02:23:00	1061899	1062534	1061899	1062534	0.52659955	1062521
2019/08/26-02:23:30	1062802	1062802	1062715	1062715	0.04001509	1062739
2019/08/26-02:24:00	1063223	1063223	1063121	1063121	0.23764459	1063137
2019/08/26-02:24:30	1062564	1062572	1062564	1062572	0.26	1062570
2019/08/26-02:25:00	1062047	1063569	1062047	1063569	0.65629957	1062707
2019/08/26-02:25:30
2019/08/26-02:26:00	1063927	1063927	1063573	1063573	0.22763082	1063632
2019/08/26-02:26:30	1063573	1063573	1063573	1063573	1.16	1063573
2019/08/26-02:27:00	1063568	1063568	1063568	1063568	0.2	1063568
2019/08/26-02:27:30	1063573	1063573	1063573	1063573	0.002	1063573
2019/08/26-02:28:00	1063573	1063573	1063573	1063573	0.01	1063573
2019/08/26-02:28:30	1063473	1063573	1063473	1063573	0.2	1063548
2019/08/26-02:29:00	1063573	1063573	1063573	1063573	0.61	1063573
2019/08/26-02:29:30	1063573	1063980	1063573	1063980	0.79585296	1063587
2019/08/26-02:30:00	1063161	1063166	1063161	1063166	0.0150005	1063164
2019/08/26-02:30:30	1063909	1064536	1063535	1064297	0.91278606	1063958
2019/08/26-02:31:00	1063535	1064368	1063535	1064368	0.079995	1063847
2019/08/26-02:31:30	1064367	1064367	1063550	1063550	0.402	1063959
2019/08/26-02:32:00
2019/08/26-02:32:30	1062954	1063729	1062880	1063729	0.264	1063531
2019/08/26-02:33:00	1062887	1062945	1062887	1062945	0.061	1062888
2019/08/26-02:33:30	1063276	1063276	1063275	1063275	0.16	1063276
2019/08/26-02:34:00	1064457	1064457	1064457	1064457	0.001	1064457
2019/08/26-02:34:30	1064373	1064373	1064373	1064373	0.01	1064373
2019/08/26-02:35:00
2019/08/26-02:35:30	1063735	1063735	1063732	1063733	0.0579464	1063733
2019/08/26-02:36:00	1063758	1063758	1063757	1063757	0.07	1063757
2019/08/26-02:36:30	1064526	1064545	1064526	1064545	0.49942768	1064545
2019/08/26-02:37:00	1064502	1064567	1064455	1064567	0.1	1064485
2019/08/26-02:37:30	1064596	1064596	1064596	1064596	0.2	1064596
2019/08/26-02:38:00	1064389	1064389	1063860	1063860	0.290001	1064142
2019/08/26-02:38:30	1063900	1063920	1063900	1063920	0.01999801	1063910
2019/08/26-02:39:00	1063920	1064527	1063920	1064527	0.020001	1063920
2019/08/26-02:39:30	1064507	1064507	1064485	1064485	0.192	1064485
2019/08/26-02:40:00
2019/08/26-02:40:30	1063927	1063927	1063922	1063922	0.220004	1063923
2019/08/26-02:41:00	1063961	1063961	1063961	1063961	0.17	1063961
2019/08/26-02:41:30	1064878	1064878	1063979	1063979	0.251	1064698
2019/08/26-02:42:00	1063985	1063992	1063985	1063992	0.07	1063991
2019/08/26-02:42:30	1064023	1064023	1064021	1064021	0.2	1064022
2019/08/26-02:43:00	1064980	1064980	1064980	1064980	0.002	1064980
2019/08/26-02:43:30	1064930	1064962	1064151	1064164	0.56000013	1064589
2019/08/26-02:44:00	1064165	1064884	1064165	1064884	0.051	1064179
2019/08/26-02:44:30
2019/08/26-02:45:00	1064277	1064277	1063977	1063977	1.23356	1064139
2019/08/26-02:45:30	1064461	1064511	1064461	1064511	0.201	1064511
2019/08/26-02:46:00	1063928	1063928	1063754	1063754	0.23	1063774
2019/08/26-02:46:30
2019/08/26-02:47:00	1063097	1063097	1062800	1062800	0.30061402	1062905
2019/08/26-02:47:30
2019/08/26-02:48:00	1062900	1063386	1062900	1063386	0.27899801	1062933
2019/08/26-02:48:30
2019/08/26-02:49:00	1063409	1063409	1063409	1063409	0.12	1063409
2019/08/26-02:49:30	1063403	1063403	1062901	1062901	0.07	1062973
2019/08/26-02:50:00	1062901	1062901	1062901	1062901	0.2	1062901
2019/08/26-02:50:30	1062907	1062907	1062907	1062907	0.01	1062907
2019/08/26-02:51:00
2019/08/26-02:51:30	1062967	1062967	1062967	1062967	0.2	1062967
2019/08/26-02:52:00
2019/08/26-02:52:30
2019/08/26-02:53:00	1062958	1062958	1062901	1062901	0.835	1062915
2019/08/26-02:53:30
2019/08/26-02:54:00
2019/08/26-02:54:30	1063476	1063476	1063476	1063476	0.002	1063476
2019/08/26-02:55:00	1063476	1063527	1063476	1063527	0.17	1063525
2019/08/26-02:55:30	1063587	1063587	1063586	1063586	0.011	1063586
2019/08/26-02:56:00
2019/08/26-02:56:30	1063046	1063138	1063046	1063138	0.205	1063136
2019/08/26-02:57:00	1063720	1063754	1063720	1063754	0.03349901	1063738
2019/08/26-02:57:30	1063754	1063754	1063754	1063754	0.01	1063754
2019/08/26-02:58:00	1063754	1063754	1063754	1063754	0.015	1063754
2019/08/26-02:58:30	1063754	1063754	1063754	1063754	0.053	1063754
2019/08/26-02:59:00	1063411	1063411	1063411	1063411	0.03	1063411
2019/08/26-02:59:30	1063366	1063388	1062747	1062747	0.261	1063248
2019/08/26-03:00:00	1062747	1063258	1062747	1062747	0.15998001	1062900
2019/08/26-03:00:30	1062747	1062747	1062747	1062747	0.06	1062747
2019/08/26-03:01:00	1062747	1063113	1062567	1062567	0.21002399	1062705
2019/08/26-03:01:30	1062680	1062732	1062680	1062725	0.26	1062724
2019/08/26-03:02:00
2019/08/26-03:02:30	1062746	1062746	1062730	1062746	0.41	1062739
2019/08/26-03:03:00	1062725	1062725	1061775	1061775	0.2936628	1062281
2019/08/26-03:03:30	1061775	1061775	1061775	1061775	0.0023372	1061775
2019/08/26-03:04:00	1061512	1061512	1061500	1061500	0.3061424	1061512
2019/08/26-03:04:30	1061964	1062503	1061964	1062453	0.3203942	1062106
2019/08/26-03:05:00	1061913	1061913	1061913	1061913	0.02046795	1061913
2019/08/26-03:05:30	1061937	1061937	1061913	1061913	3.38	1061914
2019/08/26-03:06:00
2019/08/26-03:06:30	1061913	1061913	1061913	1061913	0.010001	1061913
2019/08/26-03:07:00	1061913	1061913	1061913	1061913	0.092099	1061913
2019/08/26-03:07:30	1061918	1061918	1061918	1061918	0.01	1061918
2019/08/26-03:08:00	1062133	1062133	1061918	1062014	0.4038	1062072
2019/08/26-03:08:30
2019/08/26-03:09:00	1062200	1062200	1062200	1062200	0.01	1062200
2019/08/26-03:09:30	1062891	1062891	1062891	1062891	0.011	1062891
2019/08/26-03:10:00	1063094	1063128	1063094	1063099	0.68184784	1063115
2019/08/26-03:10:30	1063099	1063099	1063099	1063099	0.02102948	1063099
2019/08/26-03:11:00	1063099	1063099	1063099	1063099	0.03	1063099
2019/08/26-03:11:30
2019/08/26-03:12:00	1062974	1062974	1062519	1062519	0.21897746	1062953
2019/08/26-03:12:30	1063060	1063322	1063060	1063322	0.67897924	1063242
2019/08/26-03:13:00	1063629	1063629	1063629	1063629	0.03761988	1063629
2019/08/26-03:13:30	1063628	1063629	1062621	1062621	0.265	1063382
2019/08/26-03:14:00	1062727	1062727	1062727	1062727	0.2	1062727
2019/08/26-03:14:30	1063475	1063475	1063475	1063475	0.007	1063475
2019/08/26-03:15:00	1063509	1063558	1062835	1062840	0.221	1063491
2019/08/26-03:15:30
2019/08/26-03:16:00	1062039	1062039	1061923	1061978	0.0776344	1061975
2019/08/26-03:16:30	1061998	1062792	1061978	1061978	0.0249995	1062149
2019/08/26-03:17:00	1062030	1062030	1062030	1062030	0.01	1062030
2019/08/26-03:17:30	1062037	1062037	1062031	1062031	0.16	1062031
2019/08/26-03:18:00	1062050	1062050	1062050	1062050	0.01	1062050
2019/08/26-03:18:30	1062050	1062050	1062050	1062050	0.01	1062050
2019/08/26-03:19:00	1062142	1062643	1062142	1062643	0.03763816	1062142
2019/08/26-03:19:30	1062389	1062503	1062389	1062503	0.18764901	1062449
2019/08/26-03:20:00	1063622	1063630	1063620	1063630	0.23333831	1063625
