version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/15-04:20:00	916890	917000	914000	915450	3.3923	915983
2019/06/15-04:25:00	916000	917800	916000	917245	4.3049	917428
2019/06/15-04:30:00	916770	916770	915510	915640	0.5258	915947
2019/06/15-04:35:00	915750	915750	912745	912745	1.5689	914599
2019/06/15-04:40:00	912730	912730	912000	912005	0.8095	912162
2019/06/15-04:45:00	912000	912810	911845	912360	0.9512	912324
2019/06/15-04:50:00	912805	913785	912805	913785	0.5197	913217
2019/06/15-04:55:00	914000	914600	913735	914600	1.3247	914360
2019/06/15-05:00:00	913735	915450	913285	915200	1.1298	914685
2019/06/15-05:05:00	915565	916805	915565	916490	0.2998	915989
2019/06/15-05:10:00	916680	916680	915000	915500	0.7294	915669
2019/06/15-05:15:00	915680	915705	914880	915145	0.3648	915423
2019/06/15-05:20:00	915335	915505	914995	915505	1.5802	915134
2019/06/15-05:25:00	915505	917735	915505	916890	1.7384	916209
2019/06/15-05:30:00	917610	918450	915780	917000	3.109	917140
2019/06/15-05:35:00	917000	917160	916830	917160	0.2161	917045
2019/06/15-05:40:00	917160	918995	917160	918510	1.0384	918295
2019/06/15-05:45:00	918505	918525	916505	916600	8.8236	917921
2019/06/15-05:50:00	917050	918495	916500	918000	22.0728	918242
2019/06/15-05:55:00	918050	918495	917370	917790	14.6098	918453
2019/06/15-06:00:00	918165	926000	918160	924815	22.7852	922823
2019/06/15-06:05:00	924255	927000	923485	925785	7.802	925503
2019/06/15-06:10:00	925840	937705	925785	937705	18.6462	932072
2019/06/15-06:15:00	937705	937900	931485	934310	9.2457	935034
2019/06/15-06:20:00	934310	935000	932600	932640	4.5022	933745
2019/06/15-06:25:00	932640	933330	929315	930800	4.1905	931370
2019/06/15-06:30:00	931730	934260	931730	933585	1.5973	933196
2019/06/15-06:35:00	934045	936960	934045	935900	7.7054	935295
2019/06/15-06:40:00	935895	936995	933390	933545	4.4533	934845
2019/06/15-06:45:00	933525	934500	933000	934295	1.7906	933967
2019/06/15-06:50:00	933650	933800	931000	933580	3.9699	932447
2019/06/15-06:55:00	933800	935300	933800	935000	2.648	934466
2019/06/15-07:00:00	935000	936495	934995	936495	4.5559	935333
2019/06/15-07:05:00	935465	942990	935460	942620	11.1052	939149
2019/06/15-07:10:00	942000	942915	938265	939260	12.6056	939901
2019/06/15-07:15:00	940010	940550	937165	940050	7.7104	938918
2019/06/15-07:20:00	939180	940055	937620	938000	6.4414	938594
2019/06/15-07:25:00	938100	939650	937685	938930	2.2277	938564
2019/06/15-07:30:00	939500	939500	937115	938300	2.778	938667
2019/06/15-07:35:00	938300	939875	937045	938915	3.9004	939001
2019/06/15-07:40:00	938975	940765	938500	940765	2.8299	940292
2019/06/15-07:45:00	940750	943800	940555	943385	8.0652	942446
2019/06/15-07:50:00	943385	944270	941115	941845	11.6658	943078
2019/06/15-07:55:00	941500	943665	941465	942125	8.8447	942665
2019/06/15-08:00:00	941500	941645	939690	939840	3.5087	940464
2019/06/15-08:05:00	939995	942600	939220	942200	3.2917	940810
2019/06/15-08:10:00	942480	943500	940685	941910	15.0124	942681
2019/06/15-08:15:00	941895	943000	940000	943000	2.6126	942371
2019/06/15-08:20:00	943030	944215	941670	944215	5.1889	943404
2019/06/15-08:25:00	943505	944380	942145	943000	8.5218	943041
2019/06/15-08:30:00	943000	947830	943000	947010	18.5715	946524
2019/06/15-08:35:00	947015	947180	944340	946010	8.4667	946292
2019/06/15-08:40:00	945535	946500	944530	945020	2.8768	945591
2019/06/15-08:45:00	945150	947000	944565	947000	6.8108	945776
2019/06/15-08:50:00	946660	946660	942005	942795	14.1062	944405
2019/06/15-08:55:00	942730	945210	942470	945120	5.7916	944372
2019/06/15-09:00:00	944500	946605	944500	946550	2.1156	945670
2019/06/15-09:05:00	945825	945825	944500	944515	2.096	944972
2019/06/15-09:10:00	944510	945000	942730	942730	4.7504	944139
2019/06/15-09:15:00	942730	942995	941420	942200	5.7313	941757
2019/06/15-09:20:00	942185	942300	940000	940000	4.8915	941376
2019/06/15-09:25:00	939950	940650	939005	940650	3.2103	939687
2019/06/15-09:30:00	940330	942000	940330	941745	1.154	941416
2019/06/15-09:35:00	941730	941730	940065	940070	18.1983	940242
2019/06/15-09:40:00	940070	940865	939000	940455	4.7512	939923
2019/06/15-09:45:00	940455	941165	940000	940005	7.9224	940063
2019/06/15-09:50:00	940520	941060	938000	938255	47.3128	939177
2019/06/15-09:55:00	938280	939125	937005	937205	62.2804	937858
2019/06/15-10:00:00	938005	939375	937000	938845	3.6498	938175
2019/06/15-10:05:00	939355	939930	937790	937885	9.5881	939168
2019/06/15-10:10:00	937890	938810	937590	938005	0.7834	938157
2019/06/15-10:15:00	938745	938755	937645	938045	2.8324	938254
2019/06/15-10:20:00	938100	939540	938100	938905	4.3836	939092
2019/06/15-10:25:00	939515	940545	939260	940545	2.9148	939864
2019/06/15-10:30:00	940045	940045	938905	939340	3.2697	939254
2019/06/15-10:35:00	939000	939885	938900	939075	1.3949	938929
2019/06/15-10:40:00	938935	939575	938420	938845	6.0804	938960
2019/06/15-10:45:00	938390	938700	937210	937850	3.1482	937862
2019/06/15-10:50:00	937870	938400	937500	937500	1.7068	937948
2019/06/15-10:55:00	937320	938305	937005	937200	2.7303	937662
2019/06/15-11:00:00	937340	938270	937020	937490	0.6772	937724
2019/06/15-11:05:00	938250	941985	938250	940405	5.6499	939930
2019/06/15-11:10:00	940095	941695	940055	941695	3.6324	941087
2019/06/15-11:15:00	941470	942105	940910	941000	2.1456	941526
2019/06/15-11:20:00	940705	941300	940200	940200	3.0094	940426
2019/06/15-11:25:00	940200	941640	940200	941170	2.7986	940798
2019/06/15-11:30:00	941500	942915	941450	942000	3.7897	942184
2019/06/15-11:35:00	942215	942350	940810	941255	2.1158	941686
2019/06/15-11:40:00	941120	941120	938010	940000	5.1595	939866
2019/06/15-11:45:00	939785	943000	937845	940145	23.1183	938860
2019/06/15-11:50:00	940220	940625	939065	940500	8.9426	939551
2019/06/15-11:55:00	940500	940950	939750	940150	2.0484	940372
2019/06/15-12:00:00	940855	941050	940500	940980	0.6609	940842
2019/06/15-12:05:00	940500	941315	939500	939575	3.312	940153
2019/06/15-12:10:00	939545	939545	937970	938250	3.0165	938306
2019/06/15-12:15:00	938750	939500	938475	939500	0.7061	939029
2019/06/15-12:20:00	939495	939865	938475	939000	0.6218	939306
2019/06/15-12:25:00	938475	938930	938005	938430	1.2893	938230
2019/06/15-12:30:00	938935	939665	938285	939660	4.5663	938943
2019/06/15-12:35:00	939820	940395	939410	940325	0.4548	939982
2019/06/15-12:40:00	939835	940380	938310	938310	0.7985	938982
2019/06/15-12:45:00	938310	939645	938005	938725	1.9373	938864
2019/06/15-12:50:00	938725	939980	938725	939055	0.7898	939116
2019/06/15-12:55:00	939505	939505	938000	938105	3.0047	938464
2019/06/15-13:00:00	938920	939565	938920	939475	1.3191	939350
2019/06/15-13:05:00	939540	940525	939160	939510	3.6523	940052
2019/06/15-13:10:00	940240	940600	939650	940575	3.4273	939841
2019/06/15-13:15:00	940080	940755	939955	940000	1.6	940096
2019/06/15-13:20:00	939980	939980	939445	939540	0.2892	939746
2019/06/15-13:25:00	939875	940155	939515	939515	0.8484	939953
2019/06/15-13:30:00	939830	940140	938770	939400	1.4102	939316
2019/06/15-13:35:00	939155	939155	938005	938425	3.4961	938665
2019/06/15-13:40:00	939045	939120	938120	938230	0.313	938287
2019/06/15-13:45:00	938320	939240	938030	938835	3.768	938970
2019/06/15-13:50:00	938995	939080	938230	938620	0.7145	938654
2019/06/15-13:55:00	938970	939620	938345	939620	17.0537	938612
2019/06/15-14:00:00	939525	939870	939335	939775	1.0669	939414
2019/06/15-14:05:00	939670	941355	939270	941170	5.0763	940233
2019/06/15-14:10:00	941355	941780	940000	941695	2.4065	941200
2019/06/15-14:15:00	941220	941700	941140	941700	1.793	941558
2019/06/15-14:20:00	941465	941695	940775	941300	1.5755	941309
2019/06/15-14:25:00	941280	942500	941280	942500	1.6051	941581
2019/06/15-14:30:00	942310	942780	941410	941960	3.0795	942252
2019/06/15-14:35:00	941940	942780	941905	942075	1.8675	942065
2019/06/15-14:40:00	942080	942655	940760	941510	2.1514	941614
2019/06/15-14:45:00	941510	941985	940860	941245	2.6102	941245
2019/06/15-14:50:00	941480	943500	941245	943500	4.9999	942454
2019/06/15-14:55:00	943600	944880	943050	944080	5.866	944093
2019/06/15-15:00:00	944060	946000	944060	946000	7.6672	945414
2019/06/15-15:05:00	945995	946000	944290	945005	6.8168	945148
2019/06/15-15:10:00	945000	947000	944985	946115	3.0553	946370
2019/06/15-15:15:00	946360	946360	945015	946165	1.7523	945657
2019/06/15-15:20:00	946135	946180	944300	944735	3.2432	945130
2019/06/15-15:25:00	944640	944995	944200	944210	1.5022	944338
2019/06/15-15:30:00	944200	945355	944090	945355	3.36	944810
2019/06/15-15:35:00	945435	945500	944080	944570	2.3891	944484
2019/06/15-15:40:00	944555	944990	944000	944640	2.6425	944528
2019/06/15-15:45:00	944630	946285	944570	946285	4.3639	945318
2019/06/15-15:50:00	946285	947000	944415	947000	16.3699	946522
2019/06/15-15:55:00	946905	947000	940835	940835	9.6247	943266
2019/06/15-16:00:00	940835	941510	938000	940000	13.2354	939794
2019/06/15-16:05:00	940000	940955	939160	940640	2.2124	940281
2019/06/15-16:10:00	940540	942840	940525	942280	3.2415	941202
2019/06/15-16:15:00	942200	942955	941140	941895	1.7912	942218
2019/06/15-16:20:00	941025	941705	940645	941305	3.1178	941271
2019/06/15-16:25:00	941330	941330	940040	940320	0.992	940634
2019/06/15-16:30:00	940320	940985	940000	940850	1.6452	940767
2019/06/15-16:35:00	940875	941710	940000	941710	1.4581	940521
2019/06/15-16:40:00	941690	941710	940825	941070	0.2485	941274
2019/06/15-16:45:00	941455	943400	941455	943120	3.3319	942362
2019/06/15-16:50:00	943000	944000	942830	943795	6.8864	943535
2019/06/15-16:55:00	943700	944960	943370	944000	4.3478	943984
2019/06/15-17:00:00	944000	947000	944000	945160	2.6713	945437
2019/06/15-17:05:00	945750	945765	944245	944850	1.8758	944782
2019/06/15-17:10:00	944460	944820	943500	943945	2.3818	944127
2019/06/15-17:15:00	944200	944320	943000	943170	12.7249	943160
2019/06/15-17:20:00	943270	944010	942990	943500	1.2578	943685
2019/06/15-17:25:00	943435	943800	942880	943800	5.9328	943471
2019/06/15-17:30:00	943375	944095	943375	943495	0.664	943827
2019/06/15-17:35:00	943630	943920	942845	943000	9.6401	942926
2019/06/15-17:40:00	942855	944095	942785	943990	9.5757	942938
2019/06/15-17:45:00	943895	944525	943650	944420	1.4494	944188
2019/06/15-17:50:00	944415	944415	943505	943835	2.7989	943641
2019/06/15-17:55:00	943810	943900	943375	943440	0.7479	943626
2019/06/15-18:00:00	943750	943750	942665	942755	1.2389	942975
2019/06/15-18:05:00	942870	943400	942295	942985	0.9715	942903
2019/06/15-18:10:00	943000	943830	942835	943830	0.5354	943408
2019/06/15-18:15:00	943825	944455	943715	943715	1.7196	944046
2019/06/15-18:20:00	943735	944110	943100	943110	1.0144	943598
2019/06/15-18:25:00	943110	943195	941500	942310	2.432	942270
2019/06/15-18:30:00	942360	942360	941070	942000	3.6935	941724
2019/06/15-18:35:00	942285	943200	942245	943100	2.0156	943012
2019/06/15-18:40:00	943050	943080	942145	942285	1.0877	942514
2019/06/15-18:45:00	942300	942570	941610	942255	1.9727	941825
2019/06/15-18:50:00	942285	942410	941610	941610	0.6409	942252
2019/06/15-18:55:00	941610	941895	940800	941200	2.4496	941196
2019/06/15-19:00:00	941385	941500	939000	939565	4.5374	940095
2019/06/15-19:05:00	939405	941000	938830	940920	2.972	939658
2019/06/15-19:10:00	940945	941275	940000	940885	5.245	940598
2019/06/15-19:15:00	940660	940660	940000	940000	0.2968	940421
2019/06/15-19:20:00	940020	941975	939555	941500	1.9443	941006
2019/06/15-19:25:00	941995	943710	941995	943185	5.3084	943063
2019/06/15-19:30:00	943040	943750	942575	943440	3.2114	943048
2019/06/15-19:35:00	943270	943815	943000	943465	3.3868	943329
2019/06/15-19:40:00	943315	944000	943020	943220	2.2841	943625
2019/06/15-19:45:00	943205	943995	942770	943210	1.962	943237
2019/06/15-19:50:00	943195	944005	942845	942890	1.0322	943615
2019/06/15-19:55:00	942890	943160	942625	942645	0.4906	942808
2019/06/15-20:00:00	942640	942840	942400	942545	1.2814	942681
2019/06/15-20:05:00	942630	942635	941500	941710	2.2798	942000
2019/06/15-20:10:00	941670	942410	941650	941990	0.2058	942124
2019/06/15-20:15:00	941745	942150	941700	941745	0.1192	941758
2019/06/15-20:20:00	941705	942000	940745	941255	1.0691	941219
2019/06/15-20:25:00	940810	942000	940385	941655	3.2407	941340
2019/06/15-20:30:00	941855	942840	941655	942350	3.2409	942377
2019/06/15-20:35:00	942110	942570	941345	941440	0.4012	941926
2019/06/15-20:40:00	941145	941660	940345	941660	0.6842	941240
2019/06/15-20:45:00	941640	942575	941500	942455	0.9834	942093
2019/06/15-20:50:00	942455	943000	942340	942565	3.0762	942656
2019/06/15-20:55:00	942565	942655	942085	942085	0.3106	942448
2019/06/15-21:00:00	942330	942330	940960	941605	0.4345	941427
2019/06/15-21:05:00	941650	941650	940510	941115	1.7108	940956
2019/06/15-21:10:00	940945	941070	940510	940900	0.7971	940736
2019/06/15-21:15:00	940905	941055	940005	940480	1.9259	940480
2019/06/15-21:20:00	940485	940850	940165	940850	0.9902	940483
2019/06/15-21:25:00	940665	940915	940545	940735	1.9641	940633
2019/06/15-21:30:00	940915	941455	940415	941255	1.957	940983
2019/06/15-21:35:00	941450	941610	940475	940475	1.5938	940995
2019/06/15-21:40:00	940470	940970	940000	940700	2.2105	940233
2019/06/15-21:45:00	940680	940695	939195	939560	6.0434	939890
2019/06/15-21:50:00	939155	940250	939000	940250	14.3089	939608
2019/06/15-21:55:00	940245	940250	939145	939475	17.3779	939755
2019/06/15-22:00:00	939205	939855	938410	939855	5.7711	939074
2019/06/15-22:05:00	939975	941000	939630	940435	4.0637	940234
2019/06/15-22:10:00	940435	941455	940050	940500	3.7721	940879
2019/06/15-22:15:00	940500	940960	939605	940950	1.6268	940419
2019/06/15-22:20:00	940955	941000	939700	940055	3.4629	940326
2019/06/15-22:25:00	940100	941200	939575	940285	1.7522	940391
2019/06/15-22:30:00	940080	940200	938280	939945	4.6508	938844
2019/06/15-22:35:00	940000	940990	939430	939950	2.8779	940196
2019/06/15-22:40:00	940025	940900	939635	940450	3.7762	940226
2019/06/15-22:45:00	940160	940920	939785	940915	1.3804	940504
2019/06/15-22:50:00	940890	941265	940270	941220	3.4281	940949
2019/06/15-22:55:00	941220	941335	940000	941300	5.2901	940948
2019/06/15-23:00:00	941305	943065	941110	942840	7.8876	942399
2019/06/15-23:05:00	942830	943065	942200	942395	8.5642	942718
2019/06/15-23:10:00	942485	943210	942190	942940	1.2061	942820
2019/06/15-23:15:00	942565	943210	942445	943210	1.0814	942861
2019/06/15-23:20:00	943010	943205	941800	942145	1.0009	942454
2019/06/15-23:25:00	942355	942555	941645	942015	2.3217	942211
2019/06/15-23:30:00	942015	943700	941945	943700	3.1454	943011
2019/06/15-23:35:00	943755	945500	943755	945000	8.4091	944797
2019/06/15-23:40:00	945000	945000	943510	944860	5.5683	944493
2019/06/15-23:45:00	944570	948000	944510	948000	15.1182	946788
2019/06/15-23:50:00	947710	948090	944645	946270	7.1011	947000
2019/06/15-23:55:00	946230	946545	944250	945865	4.2374	945321
