version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-01:16:00	1004000	1004000	1003200	1003200	0.034	1003535
2020/07/07-01:17:00	1003205	1003990	1003175	1003925	0.5194	1003504
2020/07/07-01:18:00	1003800	1003800	1002575	1003265	0.3472	1003138
2020/07/07-01:19:00	1002760	1003830	1002510	1002510	0.124	1003579
2020/07/07-01:20:00	1002510	1002905	1001625	1001625	0.7294	1002152
2020/07/07-01:21:00	1001625	1002425	1001560	1002315	0.452	1001815
2020/07/07-01:22:00	1002360	1002360	1002335	1002335	0.008	1002351
2020/07/07-01:23:00	1002330	1002330	1001280	1001280	0.0125	1001704
2020/07/07-01:24:00	1001205	1001360	1001075	1001075	0.294	1001254
2020/07/07-01:25:00	1001060	1001060	1001000	1001000	0.7405	1001002
2020/07/07-01:26:00	1000595	1001575	1000595	1001575	0.351	1001067
2020/07/07-01:27:00	1001585	1001995	1001585	1001705	0.6935	1001755
2020/07/07-01:28:00	1002000	1002495	1001825	1002350	0.4755	1002029
2020/07/07-01:29:00	1002350	1002350	1000790	1000900	1.584	1001770
2020/07/07-01:30:00	1001385	1001725	1001255	1001255	0.7136	1001516
2020/07/07-01:31:00	1001000	1002195	1000975	1001960	0.541	1001624
2020/07/07-01:32:00	1001065	1001120	1000870	1000935	0.2839	1001010
2020/07/07-01:33:00	1000870	1000900	1000870	1000885	0.101	1000888
2020/07/07-01:34:00	1001335	1001335	1000575	1000760	0.0815	1001025
2020/07/07-01:35:00	1000500	1000500	1000085	1000085	0.1248	1000120
2020/07/07-01:36:00	1000075	1000270	999295	999400	1.0848	999799
2020/07/07-01:37:00	999400	999595	999000	999000	2.8616	999120
2020/07/07-01:38:00	999555	1000200	999555	1000200	0.1243	999782
2020/07/07-01:39:00	1000200	1000200	999635	1000200	0.022	999945
2020/07/07-01:40:00	1000200	1000830	1000200	1000750	0.9804	1000514
2020/07/07-01:41:00	1000500	1001015	999935	1000170	0.3989	1000551
2020/07/07-01:42:00	1000075	1000310	1000000	1000000	0.4948	1000036
2020/07/07-01:43:00	1000000	1000890	1000000	1000820	1.1551	1000214
2020/07/07-01:44:00	1000755	1000890	1000750	1000800	0.011	1000845
2020/07/07-01:45:00	1000765	1001195	1000765	1000990	1.098	1000981
2020/07/07-01:46:00	1000700	1000700	1000415	1000415	0.005	1000543
2020/07/07-01:47:00	1000305	1000655	1000305	1000305	0.2304	1000526
2020/07/07-01:48:00	1000305	1001465	1000305	1001400	0.4996	1000855
2020/07/07-01:49:00	1001370	1001370	1001300	1001300	0.1319	1001365
2020/07/07-01:50:00	1001200	1001200	1000765	1000865	0.0919	1001068
2020/07/07-01:51:00	1001005	1001755	1001000	1001755	0.1978	1001258
2020/07/07-01:52:00	1001760	1001845	1001560	1001785	0.0787	1001742
2020/07/07-01:53:00	1001845	1002400	1001760	1001760	0.1988	1002133
2020/07/07-01:54:00	1001565	1001790	1001210	1001355	0.1389	1001647
2020/07/07-01:55:00	1001295	1001570	1001000	1001000	0.4727	1001269
2020/07/07-01:56:00	1001000	1001430	1000760	1000915	0.862	1001099
2020/07/07-01:57:00
2020/07/07-01:58:00	1000990	1001830	1000990	1001830	0.021	1001204
2020/07/07-01:59:00	1001690	1001725	1001505	1001595	0.006	1001625
2020/07/07-02:00:00	1001525	1001995	1001300	1001595	0.4879	1001745
2020/07/07-02:01:00	1001500	1001500	1001000	1001000	0.3175	1001214
2020/07/07-02:02:00	1001225	1001225	1000775	1000775	0.0216	1001197
2020/07/07-02:03:00
2020/07/07-02:04:00	1001240	1001335	1000975	1001235	0.1297	1001277
2020/07/07-02:05:00	1000945	1001570	1000885	1001160	0.253	1001002
2020/07/07-02:06:00	1001160	1001160	1001100	1001100	0.005	1001148
2020/07/07-02:07:00	1000785	1000785	1000785	1000785	0.001	1000785
2020/07/07-02:08:00	1000585	1000675	1000570	1000640	0.242	1000615
2020/07/07-02:09:00	1000500	1000500	1000500	1000500	0.003	1000500
2020/07/07-02:10:00	1000680	1000680	1000680	1000680	0.034	1000680
2020/07/07-02:11:00	1000995	1000995	1000680	1000680	0.022	1000709
2020/07/07-02:12:00	1000680	1000680	1000000	1000275	0.5408	1000326
2020/07/07-02:13:00	1000065	1000295	999955	999955	0.023	1000108
2020/07/07-02:14:00
2020/07/07-02:15:00
2020/07/07-02:16:00	1000515	1000515	1000000	1000000	0.1077	1000048
2020/07/07-02:17:00
2020/07/07-02:18:00
2020/07/07-02:19:00
2020/07/07-02:20:00	1000640	1001025	1000640	1001000	0.2198	1000962
2020/07/07-02:21:00	1000900	1000900	1000075	1000495	0.383	1000497
2020/07/07-02:22:00	1000530	1000530	1000100	1000100	0.071	1000205
2020/07/07-02:23:00
2020/07/07-02:24:00	1000185	1000185	1000185	1000185	0.007	1000185
2020/07/07-02:25:00
2020/07/07-02:26:00	1000575	1000935	1000575	1000700	0.11	1000906
2020/07/07-02:27:00	1000610	1000690	1000360	1000500	0.195	1000592
2020/07/07-02:28:00
2020/07/07-02:29:00	1000605	1001290	1000605	1001290	0.315	1001056
2020/07/07-02:30:00	1001040	1001285	1001035	1001285	0.163	1001097
2020/07/07-02:31:00	1001040	1001865	1001040	1001330	0.4705	1001473
2020/07/07-02:32:00	1001330	1001330	1001330	1001330	0.04	1001330
2020/07/07-02:33:00	1001000	1001440	1000725	1000725	0.045	1001264
2020/07/07-02:34:00	1000785	1001495	1000785	1001130	0.0333	1001134
2020/07/07-02:35:00	1001160	1001185	1001160	1001185	0.0813	1001169
2020/07/07-02:36:00
2020/07/07-02:37:00	1001000	1001000	1000830	1000830	0.016	1000924
2020/07/07-02:38:00	1000750	1000750	1000190	1000190	0.135	1000323
2020/07/07-02:39:00
2020/07/07-02:40:00	1000260	1000260	1000260	1000260	0.001	1000260
2020/07/07-02:41:00	1000280	1000460	1000280	1000460	0.117	1000449
2020/07/07-02:42:00
2020/07/07-02:43:00	1000310	1000310	1000310	1000310	0.007	1000310
2020/07/07-02:44:00	1000250	1000300	1000250	1000300	0.1207	1000300
2020/07/07-02:45:00	1000590	1001070	1000590	1000900	0.3394	1000760
2020/07/07-02:46:00	1000800	1000800	1000600	1000600	0.003	1000700
2020/07/07-02:47:00	1000500	1000885	1000500	1000885	0.203	1000520
2020/07/07-02:48:00	1000465	1000465	1000260	1000260	0.071	1000263
2020/07/07-02:49:00
2020/07/07-02:50:00
2020/07/07-02:51:00	1000700	1000900	1000700	1000900	0.022	1000882
2020/07/07-02:52:00
2020/07/07-02:53:00
2020/07/07-02:54:00	1000710	1000710	1000710	1000710	0.001	1000710
2020/07/07-02:55:00
2020/07/07-02:56:00
2020/07/07-02:57:00	1000395	1000600	1000390	1000390	0.2751	1000411
2020/07/07-02:58:00	1000390	1000485	1000050	1000050	0.2222	1000431
2020/07/07-02:59:00	1000025	1000025	1000025	1000025	0.1473	1000025
2020/07/07-03:00:00
2020/07/07-03:01:00	1000005	1000005	1000000	1000000	0.0168	1000002
2020/07/07-03:02:00	999905	999930	999470	999930	1.0158	999833
2020/07/07-03:03:00	999785	999785	999785	999785	0.001	999785
2020/07/07-03:04:00
2020/07/07-03:05:00
2020/07/07-03:06:00
2020/07/07-03:07:00	999930	1000200	999860	1000180	0.122	999898
2020/07/07-03:08:00	1000100	1000350	999100	999950	4.7912	999612
2020/07/07-03:09:00	1000000	1000000	999660	999700	0.032	999688
2020/07/07-03:10:00	1000320	1000325	1000320	1000325	0.01	1000325
2020/07/07-03:11:00	1000000	1000860	1000000	1000370	5.9478	1000211
2020/07/07-03:12:00	1000065	1000940	1000065	1000915	1.3072	1000820
2020/07/07-03:13:00	1000560	1000560	1000495	1000495	0.0953	1000522
2020/07/07-03:14:00	1000300	1000300	1000300	1000300	0.1268	1000300
2020/07/07-03:15:00	1000100	1000100	1000075	1000075	0.008	1000078
2020/07/07-03:16:00	1000205	1000590	999800	999800	0.075	999905
2020/07/07-03:17:00
2020/07/07-03:18:00	999535	999785	999315	999505	1.1987	999543
2020/07/07-03:19:00	999290	999495	998805	999000	0.0779	998993
2020/07/07-03:20:00	999170	999175	999170	999175	0.114	999171
2020/07/07-03:21:00	999055	999615	998675	998675	0.435	999229
2020/07/07-03:22:00	998865	999795	995590	998525	1.21	997095
2020/07/07-03:23:00	998965	999035	998660	999035	0.0473	998792
2020/07/07-03:24:00	998860	998875	998545	998545	0.067	998644
2020/07/07-03:25:00	998725	998905	998725	998905	0.051	998894
2020/07/07-03:26:00	998920	999030	998920	999030	0.1653	999029
2020/07/07-03:27:00	998545	998545	998315	998315	0.0358	998506
2020/07/07-03:28:00
2020/07/07-03:29:00
2020/07/07-03:30:00	998495	998495	998415	998415	1.15	998476
2020/07/07-03:31:00	998940	998945	998940	998940	3.0043	998940
2020/07/07-03:32:00	998940	998940	998130	998135	0.0559	998245
2020/07/07-03:33:00	998715	998715	998715	998715	0.007	998715
2020/07/07-03:34:00
2020/07/07-03:35:00
2020/07/07-03:36:00
2020/07/07-03:37:00	998600	998600	998555	998555	0.011	998580
2020/07/07-03:38:00
2020/07/07-03:39:00	998455	998455	998435	998435	0.0121	998453
2020/07/07-03:40:00	998310	998310	997885	997885	0.2845	998235
2020/07/07-03:41:00	997785	997785	997095	997095	0.006	997511
2020/07/07-03:42:00	997720	998595	997015	997875	2.0106	997874
2020/07/07-03:43:00	997875	997875	997685	997685	0.006	997830
2020/07/07-03:44:00	997675	997675	996840	996840	0.1643	996937
2020/07/07-03:45:00	996880	997255	996870	997255	3.0922	996898
2020/07/07-03:46:00	996560	996560	996560	996560	0.0826	996560
2020/07/07-03:47:00	996785	996785	996720	996720	0.003	996763
2020/07/07-03:48:00	996635	997665	996530	997665	1.1982	996889
2020/07/07-03:49:00	997730	998485	997690	998310	0.4943	997997
2020/07/07-03:50:00	998295	998295	998100	998100	0.003	998198
2020/07/07-03:51:00	998000	998000	998000	998000	0.001	998000
2020/07/07-03:52:00	998355	998355	997875	997980	0.005	998019
2020/07/07-03:53:00	998355	998355	997295	997360	1.6759	997899
2020/07/07-03:54:00	997915	997915	997915	997915	0.002	997915
2020/07/07-03:55:00
2020/07/07-03:56:00	997705	997705	997655	997705	0.1223	997705
2020/07/07-03:57:00	997225	997705	997140	997705	0.2648	997211
2020/07/07-03:58:00	997380	997380	997380	997380	0.0502	997380
2020/07/07-03:59:00	997515	997515	997185	997185	0.0866	997400
2020/07/07-04:00:00	997370	997475	997175	997175	0.194	997258
2020/07/07-04:01:00
2020/07/07-04:02:00	997120	997120	997095	997095	0.048	997116
2020/07/07-04:03:00	997185	997185	997185	997185	0.02	997185
2020/07/07-04:04:00
2020/07/07-04:05:00
2020/07/07-04:06:00
2020/07/07-04:07:00	997435	997435	997435	997435	0.007	997435
2020/07/07-04:08:00
2020/07/07-04:09:00	997000	997000	997000	997000	1.0484	997000
2020/07/07-04:10:00	996570	996805	996175	996175	2.461	996431
2020/07/07-04:11:00	996575	996575	995750	996190	0.03	996103
2020/07/07-04:12:00	996250	996610	996250	996610	0.073	996384
2020/07/07-04:13:00	996090	996090	995560	995565	0.127	995891
2020/07/07-04:14:00	996325	996325	996325	996325	0.05	996325
2020/07/07-04:15:00	996030	996040	996030	996040	0.15	996037
2020/07/07-04:16:00	995500	995500	995500	995500	0.003	995500
2020/07/07-04:17:00	995235	995235	995235	995235	0.0193	995235
2020/07/07-04:18:00	995235	995235	995000	995000	0.2127	995039
2020/07/07-04:19:00	995355	995495	995355	995495	0.012	995382
2020/07/07-04:20:00	995600	996950	995600	996525	1.1654	996037
2020/07/07-04:21:00	996655	996655	995700	995700	0.2461	996406
2020/07/07-04:22:00	996485	997830	996485	996680	1.2523	996718
2020/07/07-04:23:00	997270	997270	997260	997260	0.032	997260
2020/07/07-04:24:00	997090	997090	996495	996605	0.3244	996707
2020/07/07-04:25:00	996585	996585	996085	996085	0.007	996156
2020/07/07-04:26:00	996000	996000	995755	995755	0.0463	995779
2020/07/07-04:27:00	996270	996270	995580	995580	0.4508	995862
2020/07/07-04:28:00	996010	996025	995730	996025	0.151	995824
2020/07/07-04:29:00
2020/07/07-04:30:00	995640	995640	994285	994910	0.917	995202
2020/07/07-04:31:00	994730	995080	994730	995080	0.19	994809
2020/07/07-04:32:00	995470	996200	995055	995055	0.4576	995821
2020/07/07-04:33:00	995700	995700	995110	995110	0.0285	995131
2020/07/07-04:34:00
2020/07/07-04:35:00
2020/07/07-04:36:00	995805	996135	995805	996030	0.011	996049
2020/07/07-04:37:00	996425	996495	996425	996495	0.012	996444
2020/07/07-04:38:00	996850	996850	996850	996850	0.001	996850
2020/07/07-04:39:00	996785	997985	996500	997250	3.6579	996705
2020/07/07-04:40:00	997400	998000	997365	998000	0.4769	997640
2020/07/07-04:41:00	997795	997795	997795	997795	0.042	997795
2020/07/07-04:42:00	998000	998150	997065	997085	0.623	997702
2020/07/07-04:43:00	997105	997135	997105	997135	0.0154	997133
2020/07/07-04:44:00	997295	997670	997295	997670	0.052	997657
2020/07/07-04:45:00	997210	997895	997210	997535	0.1795	997526
2020/07/07-04:46:00	997500	997500	997500	997500	0.002	997500
2020/07/07-04:47:00
2020/07/07-04:48:00
2020/07/07-04:49:00	997860	998055	997850	998025	0.6	997982
2020/07/07-04:50:00	997565	997565	997355	997375	0.443	997375
2020/07/07-04:51:00	997560	997860	996725	996725	0.044	997262
2020/07/07-04:52:00	997105	997290	997105	997260	0.123	997278
2020/07/07-04:53:00	997605	997905	997520	997520	0.048	997697
2020/07/07-04:54:00	997885	998185	997505	997890	0.4602	997768
2020/07/07-04:55:00	997890	997890	997890	997890	0.001	997890
2020/07/07-04:56:00	997615	997900	997615	997900	0.1	997758
2020/07/07-04:57:00
2020/07/07-04:58:00	997865	997865	997865	997865	0.007	997865
2020/07/07-04:59:00	997565	997565	996795	996850	0.417	997262
2020/07/07-05:00:00	996855	996860	996535	996535	0.0573	996842
2020/07/07-05:01:00
2020/07/07-05:02:00
2020/07/07-05:03:00
2020/07/07-05:04:00
2020/07/07-05:05:00	996785	996785	996425	996445	0.4631	996615
2020/07/07-05:06:00	997110	997885	997110	997885	0.4174	997287
2020/07/07-05:07:00	997615	997850	997470	997850	0.1364	997674
2020/07/07-05:08:00
2020/07/07-05:09:00	997350	997350	997345	997345	0.108	997345
2020/07/07-05:10:00	997415	997415	997415	997415	0.001	997415
2020/07/07-05:11:00
2020/07/07-05:12:00
2020/07/07-05:13:00	997205	997660	997205	997660	0.011	997614
2020/07/07-05:14:00	997365	997365	997365	997365	0.098	997365
2020/07/07-05:15:00	996990	996990	996990	996990	0.15	996990
2020/07/07-05:16:00
2020/07/07-05:17:00
2020/07/07-05:18:00	996395	996395	996130	996315	0.2337	996160
2020/07/07-05:19:00	996000	996000	995900	995900	0.01	995948
2020/07/07-05:20:00	995530	995785	994500	994640	0.6652	995006
2020/07/07-05:21:00	994625	994845	993450	993910	1.4495	993877
2020/07/07-05:22:00	994020	994840	994020	994665	0.178	994491
2020/07/07-05:23:00	994510	994635	993070	994535	0.4861	994439
2020/07/07-05:24:00	994540	995495	994525	995495	0.3837	994738
2020/07/07-05:25:00	995100	995100	994205	994205	0.008	994644
2020/07/07-05:26:00	994645	994995	994505	994505	0.054	994963
2020/07/07-05:27:00	994890	994995	994890	994995	0.05	994992
2020/07/07-05:28:00	994980	994985	994900	994900	0.007	994964
2020/07/07-05:29:00	994865	995000	994700	994990	0.2139	994903
2020/07/07-05:30:00
2020/07/07-05:31:00	994860	995000	994860	995000	1.0376	994986
2020/07/07-05:32:00	995145	995145	995145	995145	0.002	995145
2020/07/07-05:33:00
2020/07/07-05:34:00	994975	995520	994960	994960	0.03	995153
2020/07/07-05:35:00	995495	995650	995355	995355	0.07	995597
2020/07/07-05:36:00	995355	995355	995250	995250	0.1	995324
2020/07/07-05:37:00	995000	995000	994900	994900	0.003	994967
2020/07/07-05:38:00	994945	995205	994945	994970	0.052	995195
2020/07/07-05:39:00	995495	995500	995050	995500	0.1318	995494
2020/07/07-05:40:00
2020/07/07-05:41:00
2020/07/07-05:42:00
2020/07/07-05:43:00	995200	995200	994620	994620	0.013	994723
2020/07/07-05:44:00	995100	995295	995100	995295	0.002	995198
2020/07/07-05:45:00
2020/07/07-05:46:00	994935	995200	994935	995200	0.007	995109
2020/07/07-05:47:00	995200	995495	995200	995495	0.006	995303
2020/07/07-05:48:00	995495	995620	995495	995500	0.1094	995502
2020/07/07-05:49:00
2020/07/07-05:50:00	995400	995895	995365	995385	0.5118	995569
2020/07/07-05:51:00	995395	995395	995395	995395	0.01	995395
2020/07/07-05:52:00
2020/07/07-05:53:00
2020/07/07-05:54:00
2020/07/07-05:55:00	995985	996285	995985	996185	0.071	996157
2020/07/07-05:56:00	996495	996495	996220	996220	0.0941	996251
2020/07/07-05:57:00	996100	996100	995935	995940	0.0804	996056
2020/07/07-05:58:00	995815	995815	995730	995815	0.006	995780
2020/07/07-05:59:00	995840	995880	995420	995880	0.2053	995689
2020/07/07-06:00:00	995880	995880	995335	995820	0.1386	995432
2020/07/07-06:01:00
2020/07/07-06:02:00	995410	995455	995405	995455	0.2325	995433
2020/07/07-06:03:00	995505	995505	995505	995505	0.001	995505
2020/07/07-06:04:00	995990	996490	995955	996400	0.2548	996223
2020/07/07-06:05:00	996010	996010	996000	996000	0.021	996010
2020/07/07-06:06:00	995900	995900	995195	995195	0.124	995282
2020/07/07-06:07:00
2020/07/07-06:08:00	995350	995350	995035	995035	0.021	995335
2020/07/07-06:09:00
2020/07/07-06:10:00
2020/07/07-06:11:00	995250	995265	995250	995265	0.093	995257
2020/07/07-06:12:00	995800	995800	995800	995800	0.0195	995800
2020/07/07-06:13:00	995800	995800	995800	995800	0.001	995800
2020/07/07-06:14:00
2020/07/07-06:15:00	995905	995930	995820	995930	0.103	995876
2020/07/07-06:16:00	995925	996000	995925	996000	0.07	995946
2020/07/07-06:17:00
2020/07/07-06:18:00	996155	996155	996155	996155	0.02	996155
2020/07/07-06:19:00
2020/07/07-06:20:00	996265	996265	996265	996265	0.02	996265
2020/07/07-06:21:00
2020/07/07-06:22:00	996470	996590	996415	996415	0.022	996559
2020/07/07-06:23:00	996270	996270	996005	996005	0.021	996127
2020/07/07-06:24:00
2020/07/07-06:25:00
2020/07/07-06:26:00	995955	995955	995955	995955	0.051	995955
2020/07/07-06:27:00	995800	995900	995700	995900	0.011	995727
2020/07/07-06:28:00	995900	995990	995900	995990	0.343	995902
2020/07/07-06:29:00	995735	995735	995360	995395	0.139	995614
2020/07/07-06:30:00	995440	995440	995440	995440	0.02	995440
2020/07/07-06:31:00	995430	996000	995430	996000	0.022	995740
2020/07/07-06:32:00
2020/07/07-06:33:00	995380	995780	995380	995780	0.0343	995430
2020/07/07-06:34:00	995955	995955	995800	995800	0.003	995903
2020/07/07-06:35:00
2020/07/07-06:36:00	996000	996175	996000	996175	0.02	996109
2020/07/07-06:37:00	995795	996080	995680	995695	0.351	995798
2020/07/07-06:38:00	995670	996460	995565	996460	0.146	995966
2020/07/07-06:39:00
2020/07/07-06:40:00	996165	996430	995900	995900	0.431	996103
2020/07/07-06:41:00	995710	995760	995705	995715	0.06	995717
2020/07/07-06:42:00	996000	996005	995715	995715	0.126	995793
2020/07/07-06:43:00	995890	995975	995680	995695	0.4702	995833
2020/07/07-06:44:00	995540	995695	995365	995675	0.3426	995661
2020/07/07-06:45:00	995845	996390	995685	996040	0.5716	996061
2020/07/07-06:46:00
2020/07/07-06:47:00
2020/07/07-06:48:00
2020/07/07-06:49:00	996495	997600	996495	997600	0.2241	997159
2020/07/07-06:50:00	997070	997545	997070	997545	0.22	997444
2020/07/07-06:51:00	997550	998000	997550	998000	1.0806	997621
2020/07/07-06:52:00	997785	998000	997370	998000	0.1216	997835
2020/07/07-06:53:00	997990	998000	997990	998000	0.1678	997991
2020/07/07-06:54:00
2020/07/07-06:55:00	997650	997650	995550	995550	0.576	996775
2020/07/07-06:56:00	995785	996390	995595	996390	0.1152	996142
2020/07/07-06:57:00
2020/07/07-06:58:00
2020/07/07-06:59:00	995560	995560	995535	995535	0.1654	995542
2020/07/07-07:00:00	995295	995295	994575	994575	0.2809	994840
2020/07/07-07:01:00	994575	994910	994500	994910	0.1325	994684
2020/07/07-07:02:00	994995	995375	994995	995360	0.005	995214
2020/07/07-07:03:00	995375	995375	995375	995375	0.005	995375
2020/07/07-07:04:00	995300	996025	995300	995785	0.1642	995868
2020/07/07-07:05:00	996360	997045	996230	996995	0.1807	996509
2020/07/07-07:06:00	997000	997000	996500	996500	0.1374	996860
2020/07/07-07:07:00	996270	996760	995740	996725	0.2734	996233
2020/07/07-07:08:00	996035	996720	996030	996690	0.172	996691
2020/07/07-07:09:00	996400	997290	996400	997290	0.1429	997132
2020/07/07-07:10:00	997385	997410	995640	995640	0.7476	996320
2020/07/07-07:11:00	995780	995805	995620	995620	0.0401	995679
2020/07/07-07:12:00	995560	996435	995560	996060	0.4502	995745
2020/07/07-07:13:00	995900	996035	995400	995700	0.3247	995798
2020/07/07-07:14:00	995795	996790	995795	996790	0.3643	996061
2020/07/07-07:15:00	996795	996795	996650	996650	0.0854	996776
2020/07/07-07:16:00	996030	996300	995495	995495	0.2236	995906
2020/07/07-07:17:00	995505	996105	995505	996105	0.102	995753
2020/07/07-07:18:00
2020/07/07-07:19:00
2020/07/07-07:20:00	995695	995760	995695	995730	0.014	995710
2020/07/07-07:21:00	995610	995610	995610	995610	0.001	995610
2020/07/07-07:22:00	995830	995830	995830	995830	0.002	995830
2020/07/07-07:23:00	995830	996370	995830	996335	0.129	996234
2020/07/07-07:24:00
2020/07/07-07:25:00
2020/07/07-07:26:00	996285	996285	996285	996285	0.05	996285
2020/07/07-07:27:00	995900	995900	995800	995800	0.002	995850
2020/07/07-07:28:00	995925	996145	995855	996145	0.053	995863
2020/07/07-07:29:00	996150	996465	996150	996190	0.091	996310
2020/07/07-07:30:00
2020/07/07-07:31:00
2020/07/07-07:32:00	995900	995900	994810	995720	0.3546	995249
2020/07/07-07:33:00	995820	995820	995310	995500	0.0956	995591
2020/07/07-07:34:00	995400	995400	995400	995400	0.001	995400
2020/07/07-07:35:00	995715	996000	995715	996000	0.2923	995881
2020/07/07-07:36:00	995835	995835	995630	995825	0.1281	995774
2020/07/07-07:37:00	996155	996155	995465	995930	0.186	995900
2020/07/07-07:38:00	995360	995360	995300	995300	0.041	995359
2020/07/07-07:39:00
2020/07/07-07:40:00	995405	995820	995405	995820	0.0375	995800
2020/07/07-07:41:00	995605	995925	995605	995815	0.052	995813
2020/07/07-07:42:00	996350	996355	996350	996355	0.25	996352
2020/07/07-07:43:00
