version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/05/22-02:27:00	880090	881425	880000	880580	0.9845	880528
2019/05/22-02:30:00	880850	880850	878090	879150	0.4875	879274
2019/05/22-02:33:00	879145	879145	876700	877990	0.5759	877543
2019/05/22-02:36:00	878775	878890	877745	878665	0.3366	878667
2019/05/22-02:39:00	878650	879430	878615	879155	1.4617	878789
2019/05/22-02:42:00	879455	880670	879270	879555	0.9921	880139
2019/05/22-02:45:00	879655	880340	878305	878305	2.4762	879515
2019/05/22-02:48:00	878830	880755	878295	880550	2.7134	880217
2019/05/22-02:51:00	879995	882500	879280	882445	3.2393	880494
2019/05/22-02:54:00	882460	882500	880245	881040	0.1752	881268
2019/05/22-02:57:00	881055	885005	880260	884630	6.953	883976
2019/05/22-03:00:00	884625	889580	884625	887480	7.5634	885836
2019/05/22-03:03:00	887370	888225	884800	885065	2.454	885386
2019/05/22-03:06:00	885515	886160	882310	882870	3.4253	884727
2019/05/22-03:09:00	882865	884000	880055	882735	2.6978	881525
2019/05/22-03:12:00	882795	884290	882765	884010	3.7557	883602
2019/05/22-03:15:00	883865	883880	881250	881355	1.0519	883049
2019/05/22-03:18:00	881955	882800	880830	882475	0.8662	881387
2019/05/22-03:21:00	882445	885225	881895	884090	2.3216	884157
2019/05/22-03:24:00	884570	884665	883655	883965	1.7038	884003
2019/05/22-03:27:00	883615	884705	883000	884435	1.6168	883805
2019/05/22-03:30:00	884350	884715	883315	884715	0.241	884462
2019/05/22-03:33:00	884715	886590	884230	886585	0.9359	884847
2019/05/22-03:36:00	886585	886585	885405	885405	2.0974	886065
2019/05/22-03:39:00	886035	888280	886035	888260	4.5684	887780
2019/05/22-03:42:00	887510	888600	884995	887605	3.3304	887020
2019/05/22-03:45:00	887600	888430	886000	888000	5.4322	887686
2019/05/22-03:48:00	888470	889580	888470	889580	1.2512	889192
2019/05/22-03:51:00	889470	889575	886825	887495	1.0443	888262
2019/05/22-03:54:00	887025	888175	884000	888000	7.7114	885438
2019/05/22-03:57:00	888030	888035	886150	886570	1.6029	886694
2019/05/22-04:00:00	886380	887125	884600	885805	0.9751	885710
2019/05/22-04:03:00	885795	885795	883500	884430	3.2872	884571
2019/05/22-04:06:00	884835	885550	884170	885010	1.5533	885056
2019/05/22-04:09:00	884725	886920	884175	885370	2.0501	885692
2019/05/22-04:12:00	886670	887855	885360	885930	2.4215	886319
2019/05/22-04:15:00	885930	886125	884490	884490	1.2922	885402
2019/05/22-04:18:00	884485	885000	882000	882815	3.0841	882983
2019/05/22-04:21:00	882015	884190	882010	884190	1.2579	882745
2019/05/22-04:24:00	884145	885000	882975	882975	0.9746	883860
2019/05/22-04:27:00	883460	884000	882835	882835	1.4262	883568
2019/05/22-04:30:00	882835	883785	882760	883785	1.6143	883114
2019/05/22-04:33:00	882760	883370	882530	882805	0.2068	883005
2019/05/22-04:36:00	883375	884250	883375	884250	0.5769	883615
2019/05/22-04:39:00	883940	884610	883700	884520	0.1975	884206
2019/05/22-04:42:00	884750	885755	884505	885390	0.6484	884851
2019/05/22-04:45:00	885495	886690	885485	886665	5.3367	885589
2019/05/22-04:48:00	886660	887750	886345	887500	5.9836	887243
2019/05/22-04:51:00	886810	887100	884985	885660	2.9285	886129
2019/05/22-04:54:00	886000	886390	884490	884850	0.6122	885445
2019/05/22-04:57:00	884820	885805	884720	885805	1.2004	885026
2019/05/22-05:00:00	885800	889370	885800	888555	2.5769	888519
2019/05/22-05:03:00	888550	889985	888250	889725	0.8368	889111
2019/05/22-05:06:00	889750	891000	887300	888195	12.3294	889711
2019/05/22-05:09:00	888190	889965	886920	888900	2.3284	888745
2019/05/22-05:12:00	888900	889380	886000	886840	1.3218	887653
2019/05/22-05:15:00	886655	887540	885120	885845	2.6371	886249
2019/05/22-05:18:00	885540	887415	885050	886715	0.8218	886336
2019/05/22-05:21:00	886920	887410	885000	885790	2.2742	885726
2019/05/22-05:24:00	885935	886440	885005	886440	5.9345	885720
2019/05/22-05:27:00	886450	888450	885775	888450	4.0762	887630
2019/05/22-05:30:00	888350	889970	887990	889790	0.421	888863
2019/05/22-05:33:00	889790	893020	889640	890700	8.9694	891818
2019/05/22-05:36:00	891115	892305	888670	892305	4.6806	890736
2019/05/22-05:39:00	892125	893200	890515	890975	11.5206	891830
2019/05/22-05:42:00	890620	891365	889690	890745	7.1204	890847
2019/05/22-05:45:00	890710	890710	888000	888910	2.1766	889175
2019/05/22-05:48:00	888905	893000	888905	892050	5.9032	891207
2019/05/22-05:51:00	892085	892800	891000	892590	1.7543	892188
2019/05/22-05:54:00	892560	893000	890545	890545	1.7124	892404
2019/05/22-05:57:00	890475	891995	889390	891995	2.2311	890522
2019/05/22-06:00:00	891995	893500	890000	892830	6.3574	891637
2019/05/22-06:03:00	893225	893500	891250	891990	7.5962	893288
2019/05/22-06:06:00	891150	891985	886000	888005	8.1223	888424
2019/05/22-06:09:00	888000	890000	887335	887775	1.5877	888699
2019/05/22-06:12:00	887775	889170	887250	888505	0.9056	888087
2019/05/22-06:15:00	888510	889000	883500	884980	9.104	885404
2019/05/22-06:18:00	884360	886790	884065	886790	1.065	884887
2019/05/22-06:21:00	886540	887100	884365	884690	1.8587	885304
2019/05/22-06:24:00	884690	886505	884000	885550	3.7837	886229
2019/05/22-06:27:00	885565	886595	885020	886150	1.1662	886230
2019/05/22-06:30:00	886145	886600	885085	885800	0.9206	885379
2019/05/22-06:33:00	885800	885885	885000	885300	1.4031	885134
2019/05/22-06:36:00	885885	886120	885300	886000	0.2965	885940
2019/05/22-06:39:00	886000	888000	885105	887855	2.6473	886937
2019/05/22-06:42:00	887855	888005	886950	887580	0.6219	887859
2019/05/22-06:45:00	887530	887750	885120	886250	1.9773	886437
2019/05/22-06:48:00	886250	887050	884860	884860	1.3448	885734
2019/05/22-06:51:00	884765	885490	884360	885490	5.1869	884586
2019/05/22-06:54:00	885495	886320	882000	882000	3.7686	883936
2019/05/22-06:57:00	882730	883455	881730	882605	1.669	882796
2019/05/22-07:00:00	882600	882655	879255	880560	4.6804	881429
2019/05/22-07:03:00	880810	880840	878090	878090	3.7525	880521
2019/05/22-07:06:00	878065	878070	872715	872715	7.6653	874947
2019/05/22-07:09:00	872955	877875	872955	876000	4.5579	875634
2019/05/22-07:12:00	876270	877945	876100	877945	2.8687	876723
2019/05/22-07:15:00	876350	879460	876345	879255	3.7927	878143
2019/05/22-07:18:00	879280	880315	878055	878055	3.083	879281
2019/05/22-07:21:00	879810	880310	878440	879010	1.4652	879266
2019/05/22-07:24:00	878455	879745	878055	879745	1.9731	879014
2019/05/22-07:27:00	878575	878575	876790	877955	1.7706	877876
2019/05/22-07:30:00	877770	877770	874340	875495	5.3615	876477
2019/05/22-07:33:00	875495	878340	875495	878340	2.0374	877185
2019/05/22-07:36:00	878355	879310	878030	879005	2.0954	878964
2019/05/22-07:39:00	879005	881480	879005	881430	1.7259	880082
2019/05/22-07:42:00	881440	881755	880745	881155	0.2161	881282
2019/05/22-07:45:00	881530	881900	880000	880215	1.4369	880893
2019/05/22-07:48:00	880215	881940	879915	880245	2.2018	881122
2019/05/22-07:51:00	880245	880960	880175	880920	0.741	880628
2019/05/22-07:54:00	880875	881880	880840	881145	0.4744	881262
2019/05/22-07:57:00	881280	881360	880365	880930	2.8336	880764
2019/05/22-08:00:00	880325	881600	880175	880825	0.4054	880330
2019/05/22-08:03:00	880500	880615	879650	879780	2.0876	880218
2019/05/22-08:06:00	880415	880515	879595	879680	1.4319	879919
2019/05/22-08:09:00	879870	880680	879600	879705	2.0205	879714
2019/05/22-08:12:00	880310	881600	880305	881295	1.7633	880980
2019/05/22-08:15:00	881310	883185	880545	882415	5.1112	881532
2019/05/22-08:18:00	883185	883840	883035	883840	1.6144	883580
2019/05/22-08:21:00	882905	883165	882360	882545	1.6363	882690
2019/05/22-08:24:00	882665	883185	881845	883000	0.3352	882082
2019/05/22-08:27:00	883030	883705	883025	883705	0.7078	883543
2019/05/22-08:30:00	883000	883150	881590	882245	0.9726	881924
2019/05/22-08:33:00	882245	884245	882145	883500	2.9395	883305
2019/05/22-08:36:00	884240	884240	882210	883645	2.4657	883699
2019/05/22-08:39:00	883000	883680	881980	882190	1.1643	882557
2019/05/22-08:42:00	882690	883075	881540	882845	3.1343	882600
2019/05/22-08:45:00	882965	882965	881700	882000	0.6521	882043
2019/05/22-08:48:00	881845	881845	881700	881700	0.1862	881745
2019/05/22-08:51:00	881600	882760	881000	881000	0.9852	881295
2019/05/22-08:54:00	881295	881300	879770	880875	2.9931	880354
2019/05/22-08:57:00	880615	880615	878770	879040	3.2681	879652
2019/05/22-09:00:00	878545	881100	878450	880825	1.5526	879836
2019/05/22-09:03:00	880305	881900	880025	880530	0.1547	880779
2019/05/22-09:06:00	880630	881520	880500	880500	1.548	880869
2019/05/22-09:09:00	880490	880490	879070	879070	0.2597	879932
2019/05/22-09:12:00	879850	880820	879765	880520	0.5508	880389
2019/05/22-09:15:00	879800	880750	879345	880575	2.4102	880289
2019/05/22-09:18:00	880660	881165	880085	880085	0.2499	880835
2019/05/22-09:21:00	880975	880975	880345	880675	0.1221	880398
2019/05/22-09:24:00	880080	881000	880020	881000	0.1222	880575
2019/05/22-09:27:00	881000	882000	881000	881470	0.4141	881259
2019/05/22-09:30:00	881060	882000	881050	882000	0.9353	881851
2019/05/22-09:33:00	882015	884155	881690	884135	0.8417	882798
2019/05/22-09:36:00	884240	884535	882780	883210	0.8241	883678
2019/05/22-09:39:00	883085	883155	881700	882515	0.2572	882460
2019/05/22-09:42:00	882990	882990	882990	882990	0.0499	882990
2019/05/22-09:45:00	882050	884730	882045	884730	1.7127	883633
2019/05/22-09:48:00	884340	885000	883200	884430	0.9984	884327
2019/05/22-09:51:00	884325	885080	883970	883970	1.9949	884880
2019/05/22-09:54:00	883980	884355	883040	884350	6.3232	883814
2019/05/22-09:57:00	883945	884850	883025	884245	2.1795	883362
2019/05/22-10:00:00	884500	885655	884500	885645	1.1196	884977
2019/05/22-10:03:00	884740	884740	883000	883460	2.0203	883881
2019/05/22-10:06:00	883770	883805	882600	883765	0.9325	883028
2019/05/22-10:09:00	883765	883770	882865	882865	0.0666	883685
2019/05/22-10:12:00	883345	883970	883160	883960	0.3475	883553
2019/05/22-10:15:00	883970	884310	883650	884000	0.5889	883948
2019/05/22-10:18:00	883040	883040	882600	882600	0.3359	882688
2019/05/22-10:21:00	882485	882485	880195	880980	2.6579	880916
2019/05/22-10:24:00	880285	881755	880000	881085	1.8385	880753
2019/05/22-10:27:00	881095	882300	881095	881480	0.7713	881886
2019/05/22-10:30:00	881530	882500	881000	882405	0.663	881739
2019/05/22-10:33:00	881935	882500	881800	881935	2.503	882302
2019/05/22-10:36:00	882005	882935	881945	882785	1.1558	882581
2019/05/22-10:39:00	882735	882735	881380	881380	0.9562	881648
2019/05/22-10:42:00	881015	881265	880820	881260	2.482	880877
2019/05/22-10:45:00	881370	881685	881000	881495	0.6319	881248
2019/05/22-10:48:00	881340	881570	880460	880530	3.3944	881224
2019/05/22-10:51:00	880515	881335	879860	879930	0.7953	880174
2019/05/22-10:54:00	879995	880535	879000	879000	0.893	879624
2019/05/22-10:57:00	878970	879985	878450	879270	1.3237	879130
2019/05/22-11:00:00	878685	879460	878245	879460	1.5359	878759
2019/05/22-11:03:00	879685	880270	879480	879600	2.8577	879938
2019/05/22-11:06:00	879685	879685	878400	878500	1.9379	878821
2019/05/22-11:09:00	878500	878530	877000	877255	2.7057	877496
2019/05/22-11:12:00	877810	877810	876000	876000	1.4653	876848
2019/05/22-11:15:00	876755	878870	876755	878015	1.1496	877661
2019/05/22-11:18:00	878020	878055	876205	878055	1.641	877738
2019/05/22-11:21:00	877825	879440	877825	878370	0.2098	878864
2019/05/22-11:24:00	878380	879440	878380	878940	0.12	879383
2019/05/22-11:27:00	878655	879690	878000	879690	3.4407	879137
2019/05/22-11:30:00	879870	881000	879645	881000	8.7482	880103
2019/05/22-11:33:00	881180	881500	880645	880790	0.4499	881054
2019/05/22-11:36:00	880400	880400	878740	879500	0.5895	879849
2019/05/22-11:39:00	880265	880855	879610	880690	0.3775	880656
2019/05/22-11:42:00	879890	879890	879250	879250	0.2851	879657
2019/05/22-11:45:00	879000	879465	878255	878255	0.5049	878567
2019/05/22-11:48:00	878340	878550	877760	878000	0.4578	878242
2019/05/22-11:51:00	878120	879850	878120	879850	0.9715	878666
2019/05/22-11:54:00	879190	880030	879005	879075	0.5864	879350
2019/05/22-11:57:00	880000	880155	879095	879155	0.211	879395
2019/05/22-12:00:00	880085	880085	879045	879045	0.2016	879985
2019/05/22-12:03:00	879000	879000	877605	877620	1.6169	878038
2019/05/22-12:06:00	877615	878940	877300	878595	3.0477	877575
2019/05/22-12:09:00	878610	878865	877530	877530	0.5208	878160
2019/05/22-12:12:00	877855	878355	877845	878150	2.0233	878137
2019/05/22-12:15:00	878145	878370	877300	878370	1.1171	877701
2019/05/22-12:18:00	878400	879405	878400	879405	0.7619	878742
2019/05/22-12:21:00	879490	881800	879490	881800	1.3489	881109
2019/05/22-12:24:00	881235	881595	879765	880000	3.7466	880191
2019/05/22-12:27:00	880295	880740	880295	880725	0.4936	880505
2019/05/22-12:30:00	880110	880485	879270	880145	1.4018	879922
2019/05/22-12:33:00	880105	880105	879320	879820	0.9333	879564
2019/05/22-12:36:00	879440	879440	877960	878045	2.1105	878394
2019/05/22-12:39:00	878275	878770	877960	878730	2.901	878473
2019/05/22-12:42:00	878650	879215	878650	879190	2.0697	879113
2019/05/22-12:45:00	879255	879570	878690	879045	4.9589	878840
2019/05/22-12:48:00	878725	878725	877700	877700	1.9243	878628
2019/05/22-12:51:00	877685	877960	876665	877765	2.6626	877554
2019/05/22-12:54:00	877875	877930	877100	877105	1.4593	877476
2019/05/22-12:57:00	877450	877880	875995	876030	4.1006	876491
2019/05/22-13:00:00	876030	876995	875200	875200	6.6367	876425
2019/05/22-13:03:00	875580	875610	873220	874545	6.7701	874140
2019/05/22-13:06:00	873650	874000	870000	873000	11.614	871912
2019/05/22-13:09:00	873005	875305	872995	873955	4.3269	873763
2019/05/22-13:12:00	873955	876000	873950	875705	2.7083	874308
2019/05/22-13:15:00	875965	876945	875335	876675	1.7814	876632
2019/05/22-13:18:00	876685	876810	876000	876480	3.2679	876617
2019/05/22-13:21:00	876900	876990	875850	876320	5.996	876157
2019/05/22-13:24:00	876345	876830	875520	875890	1.7123	876018
2019/05/22-13:27:00	875520	876980	875000	876980	1.8567	875625
2019/05/22-13:30:00	876980	877655	876980	877655	1.9922	877108
2019/05/22-13:33:00	877755	878360	876855	877645	1.5326	877604
2019/05/22-13:36:00	877440	877565	876580	877000	1.0487	876839
2019/05/22-13:39:00	876620	876665	875770	876335	0.7395	876327
2019/05/22-13:42:00	876455	876955	875955	876065	0.4475	876056
2019/05/22-13:45:00	875775	876620	875535	876410	0.8933	876071
2019/05/22-13:48:00	876410	877000	875545	877000	3.7518	876560
2019/05/22-13:51:00	876790	877770	876665	877770	1.1722	877268
2019/05/22-13:54:00	877625	878255	877305	877500	0.2753	877586
2019/05/22-13:57:00	877505	878055	876635	877940	0.1576	877210
2019/05/22-14:00:00	877940	878445	877130	877480	5.2297	877752
2019/05/22-14:03:00	877480	877925	876830	877425	1.4889	877435
2019/05/22-14:06:00	877225	877925	877075	877910	0.2719	877573
2019/05/22-14:09:00	876680	877365	875640	875655	1.4315	876197
2019/05/22-14:12:00	875650	877780	875650	876925	0.4035	877106
2019/05/22-14:15:00	877145	877895	876875	877530	0.8611	877206
2019/05/22-14:18:00	876860	876910	875535	875535	1.7462	876422
2019/05/22-14:21:00	875895	877470	875895	876100	1.5842	876254
2019/05/22-14:24:00	876480	877000	876060	876220	0.6132	876545
2019/05/22-14:27:00	876500	877000	876500	876675	0.2805	876933
2019/05/22-14:30:00	876665	877620	876605	877230	3.0108	876993
2019/05/22-14:33:00	877490	878800	877490	878315	4.0807	877961
2019/05/22-14:36:00	878350	878350	877585	878000	1.4439	878054
2019/05/22-14:39:00	878105	879055	877500	878960	1.1111	878471
2019/05/22-14:42:00	879000	879745	879000	879740	0.4527	879353
2019/05/22-14:45:00	879735	879735	878560	878740	0.274	878936
2019/05/22-14:48:00	878745	879100	878470	878725	1.8478	878731
2019/05/22-14:51:00	878695	878695	877480	877990	0.6567	878027
2019/05/22-14:54:00	878015	879430	877685	878355	0.8052	878402
2019/05/22-14:57:00	878205	878495	878000	878000	0.0431	878359
2019/05/22-15:00:00	878375	878685	878265	878605	0.1189	878519
2019/05/22-15:03:00	878930	879010	877685	878095	0.8556	878432
2019/05/22-15:06:00	877745	877745	877050	877100	0.3309	877162
2019/05/22-15:09:00	877245	877800	877090	877340	0.1655	877531
2019/05/22-15:12:00	877805	877845	877000	877845	0.2609	877093
2019/05/22-15:15:00	877845	879280	877845	879280	0.2388	878283
2019/05/22-15:18:00	878645	879135	877685	878485	0.1539	878488
2019/05/22-15:21:00	878170	878485	877145	877145	1.7379	878034
2019/05/22-15:24:00	877175	877180	876060	876370	1.0764	876318
2019/05/22-15:27:00	876830	877030	876375	876375	2.0252	876696
2019/05/22-15:30:00	876375	877390	876230	877385	1.4981	876543
2019/05/22-15:33:00	877375	877970	877300	877575	1.0439	877571
2019/05/22-15:36:00	877480	878000	876365	877465	2.4554	877348
2019/05/22-15:39:00	877985	877985	877290	877665	0.0404	877516
2019/05/22-15:42:00	877855	878025	877150	877695	1.4349	877981
2019/05/22-15:45:00	877485	877515	877000	877000	0.0971	877416
2019/05/22-15:48:00	877090	877090	876550	876550	0.07	876627
2019/05/22-15:51:00	876975	876975	876060	876060	0.4598	876344
2019/05/22-15:54:00	876060	876375	875430	876375	0.4006	875945
2019/05/22-15:57:00	876570	876940	876230	876365	1.1423	876619
2019/05/22-16:00:00	876295	876295	875820	876145	1.2046	876109
2019/05/22-16:03:00	876140	876195	875250	875250	3.7129	875810
2019/05/22-16:06:00	875265	875700	874980	875295	2.5152	875149
2019/05/22-16:09:00	875385	876950	875230	876950	2.3055	876024
2019/05/22-16:12:00	876775	877000	876445	876540	0.7171	876649
2019/05/22-16:15:00	876675	876855	875830	875835	1.2785	876105
2019/05/22-16:18:00	875895	875895	874755	874755	1.6206	875253
2019/05/22-16:21:00	874790	875060	873930	874380	2.5273	874422
2019/05/22-16:24:00	874570	875940	874150	875900	3.6322	874945
2019/05/22-16:27:00	876000	876345	875420	875780	0.279	875743
2019/05/22-16:30:00	875910	875910	875140	875450	0.0776	875495
2019/05/22-16:33:00	875380	875385	874605	874620	0.3051	875136
2019/05/22-16:36:00	874510	875000	874115	874780	1.4979	874585
2019/05/22-16:39:00	874345	874345	873780	873780	1.2273	874077
2019/05/22-16:42:00	873740	874155	873155	873445	1.6087	873502
2019/05/22-16:45:00	873665	875280	873260	875275	1.524	874378
2019/05/22-16:48:00	875300	875600	874665	875445	0.7982	875044
2019/05/22-16:51:00	875530	875530	874305	874370	1.0327	874734
2019/05/22-16:54:00	874405	874810	874305	874810	1.9008	874638
2019/05/22-16:57:00	874990	875500	874025	874355	2.5691	875202
2019/05/22-17:00:00	874210	875955	874025	875955	3.3017	875479
2019/05/22-17:03:00	876000	877320	876000	876625	4.9584	876938
2019/05/22-17:06:00	876720	877995	876290	877340	5.4842	877283
2019/05/22-17:09:00	877655	877655	876310	876840	2.1775	877275
2019/05/22-17:12:00	876830	877145	876290	876620	3.2547	876870
2019/05/22-17:15:00	876790	877025	876625	876750	1.5081	876751
2019/05/22-17:18:00	876545	877855	876540	877000	2.839	877008
2019/05/22-17:21:00	877665	878060	877400	878060	1.0632	877639
2019/05/22-17:24:00	878060	878435	877055	877055	0.9557	878035
2019/05/22-17:27:00	877060	877740	877045	877045	0.7192	877583
2019/05/22-17:30:00	877010	877555	875605	875875	1.4421	876806
2019/05/22-17:33:00	875855	876990	875710	876810	0.872	876434
2019/05/22-17:36:00	876810	876840	875830	876120	1.0028	876325
2019/05/22-17:39:00	875900	875960	875320	875320	0.6637	875695
2019/05/22-17:42:00	875325	876050	875180	875615	1.1522	875364
2019/05/22-17:45:00	875660	875660	874645	874930	2.3625	875139
2019/05/22-17:48:00	875180	875510	874995	875510	4.907	875401
2019/05/22-17:51:00	875510	876060	875465	875805	1.1946	875869
2019/05/22-17:54:00	875965	876310	875455	875455	1.4901	875931
2019/05/22-17:57:00	875680	875720	875575	875720	0.7241	875616
2019/05/22-18:00:00	876170	876170	875000	875380	2.2223	875518
2019/05/22-18:03:00	875380	876955	875000	876955	2.0583	876010
2019/05/22-18:06:00	877000	877545	876700	876700	6.2479	877019
2019/05/22-18:09:00	876850	877700	876850	877445	2.3376	877452
2019/05/22-18:12:00	877145	877565	876545	876845	0.5543	876731
2019/05/22-18:15:00	876740	877345	876720	877330	1.0083	877013
2019/05/22-18:18:00	877320	877320	875945	875945	0.8377	876674
2019/05/22-18:21:00	875945	876385	875555	875555	0.3814	875742
2019/05/22-18:24:00	875680	876845	875675	876785	0.8321	876209
2019/05/22-18:27:00	876745	876840	876230	876230	0.3652	876631
2019/05/22-18:30:00	876335	877010	875555	876190	1.0931	876392
2019/05/22-18:33:00	876200	876300	874345	874345	3.7401	875040
2019/05/22-18:36:00	874225	874900	872505	874375	8.7746	873838
2019/05/22-18:39:00	873950	875800	873790	875800	1.9363	874662
2019/05/22-18:42:00	875615	875800	874185	874580	1.8479	874766
2019/05/22-18:45:00	874800	875475	874800	875000	0.1317	875187
2019/05/22-18:48:00	875000	875000	873185	873410	2.525	874292
2019/05/22-18:51:00	873660	873670	871200	872275	7.9533	872595
2019/05/22-18:54:00	871595	873560	871005	873560	1.9005	872386
2019/05/22-18:57:00	873240	873495	871600	871755	1.7967	872381
2019/05/22-19:00:00	871490	872180	869500	870230	4.0109	870345
2019/05/22-19:03:00	870285	871765	869165	871765	1.8398	870018
2019/05/22-19:06:00	871765	872210	869835	869930	2.3565	870782
2019/05/22-19:09:00	869985	872000	869450	871880	0.8226	870471
2019/05/22-19:12:00	871380	873155	871380	873115	0.8692	872614
2019/05/22-19:15:00	873115	874630	872945	874630	1.208	873189
2019/05/22-19:18:00	874525	875275	872980	873765	1.1103	873811
2019/05/22-19:21:00	873400	874145	872980	873485	0.5637	873446
2019/05/22-19:24:00	873485	875560	873470	874725	1.5425	874810
2019/05/22-19:27:00	875510	875715	874450	874545	5.3559	875220
2019/05/22-19:30:00	874855	874855	873810	874000	1.0673	874502
2019/05/22-19:33:00	874115	874760	873635	874435	1.6079	874154
2019/05/22-19:36:00	873825	874480	873470	873710	1.1144	874004
2019/05/22-19:39:00	874280	874950	873365	873760	5.4594	874174
2019/05/22-19:42:00	873755	873760	872440	872470	2.4682	872947
2019/05/22-19:45:00	872410	872855	871190	871245	2.2704	871777
2019/05/22-19:48:00	871305	871990	870325	870410	4.4534	871079
2019/05/22-19:51:00	870410	872015	870295	871080	1.7798	871192
2019/05/22-19:54:00	871725	872170	871270	872170	2.4423	871952
2019/05/22-19:57:00	872170	872950	871750	872100	1.0405	872182
2019/05/22-20:00:00	872345	872345	868520	868850	3.6358	869603
2019/05/22-20:03:00	868600	868995	864005	867860	9.0993	867237
2019/05/22-20:06:00	867860	869510	866915	869180	6.0267	868330
2019/05/22-20:09:00	869190	869190	866515	866940	4.1488	867809
2019/05/22-20:12:00	866935	866935	862500	862500	6.6787	864282
2019/05/22-20:15:00	862500	865010	860000	864070	8.1734	862565
2019/05/22-20:18:00	864070	869045	864070	868015	3.8807	865816
2019/05/22-20:21:00	868015	868015	865930	866585	3.5906	866972
2019/05/22-20:24:00	866590	866835	864630	864930	1.1348	865923
2019/05/22-20:27:00	864620	865115	862470	864405	6.2097	864740
2019/05/22-20:30:00	864120	864825	860385	861540	3.8468	862913
2019/05/22-20:33:00	860380	864005	858740	864000	4.8175	861477
2019/05/22-20:36:00	863525	866000	863525	863920	6.8657	864609
2019/05/22-20:39:00	863925	865240	862650	865240	7.6925	863861
2019/05/22-20:42:00	865230	866290	864405	866215	6.8807	865307
2019/05/22-20:45:00	865875	867780	865815	867775	1.7987	867422
2019/05/22-20:48:00	867800	867800	864690	866455	4.1681	866111
2019/05/22-20:51:00	866455	867375	864690	864690	3.3202	865895
2019/05/22-20:54:00	864690	865090	861880	864970	2.9584	864042
2019/05/22-20:57:00	864615	864780	863035	864750	0.6848	864158
