version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/09/03-11:10:00	1099100	1100457	1098858	1100048	11.50491091	1099823
2019/09/03-11:15:00	1100048	1100500	1099400	1099500	11.089994	1100193
2019/09/03-11:20:00	1099500	1100000	1098428	1099187	3.9832	1099431
2019/09/03-11:25:00	1098999	1100000	1097698	1098145	22.73106022	1098972
2019/09/03-11:30:00	1098196	1099300	1097723	1098651	2.82888533	1098480
2019/09/03-11:35:00	1098651	1100511	1098599	1100468	6.9837195	1099907
2019/09/03-11:40:00	1099783	1102000	1099783	1102000	9.15729683	1101415
2019/09/03-11:45:00	1102000	1105000	1101594	1104963	48.98688256	1104192
2019/09/03-11:50:00	1104962	1106150	1103989	1104855	37.75602594	1105280
2019/09/03-11:55:00	1104285	1105500	1104000	1104000	25.95697269	1104640
2019/09/03-12:00:00	1104050	1105023	1103500	1105011	18.80237198	1104170
2019/09/03-12:05:00	1105124	1106417	1104230	1105845	11.73224629	1105536
2019/09/03-12:10:00	1105068	1106800	1105010	1105992	21.82541695	1106039
2019/09/03-12:15:00	1105969	1108000	1105969	1108000	14.74356527	1107003
2019/09/03-12:20:00	1108000	1111010	1107202	1108999	56.16582413	1109573
2019/09/03-12:25:00	1108786	1110900	1107842	1109365	28.58582949	1108905
2019/09/03-12:30:00	1109365	1110000	1108890	1109760	18.61938932	1109303
2019/09/03-12:35:00	1109054	1114160	1109001	1109001	44.29472749	1111543
2019/09/03-12:40:00	1109005	1112122	1109005	1109771	18.65259713	1110551
2019/09/03-12:45:00	1109759	1109759	1106000	1106006	33.50727583	1107965
2019/09/03-12:50:00	1106121	1107356	1104500	1105263	33.76449624	1105640
2019/09/03-12:55:00	1105501	1106868	1105200	1105755	16.2747996	1106041
2019/09/03-13:00:00	1105980	1106500	1105201	1105738	7.42975637	1105919
2019/09/03-13:05:00	1105738	1107550	1105698	1107550	4.77270268	1106940
2019/09/03-13:10:00	1107550	1108114	1107001	1107312	7.55880473	1107476
2019/09/03-13:15:00	1107312	1107312	1105733	1105740	15.01889442	1106442
2019/09/03-13:20:00	1105740	1106693	1105189	1106574	13.61100322	1105946
2019/09/03-13:25:00	1106095	1106354	1104501	1105000	18.45200704	1105261
2019/09/03-13:30:00	1105054	1105498	1104205	1104205	8.25261173	1104800
2019/09/03-13:35:00	1104205	1104836	1103232	1103232	16.46139227	1103874
2019/09/03-13:40:00	1103232	1103391	1102000	1103210	21.52155398	1102858
2019/09/03-13:45:00	1103247	1105621	1103210	1104815	38.3802597	1104275
2019/09/03-13:50:00	1105277	1105278	1102730	1103991	15.57019446	1103798
2019/09/03-13:55:00	1104006	1105553	1104006	1105021	14.52894623	1104742
2019/09/03-14:00:00	1105007	1106500	1105007	1106371	6.51315564	1105910
2019/09/03-14:05:00	1106370	1108495	1106320	1107814	16.24759416	1107198
2019/09/03-14:10:00	1107912	1107912	1106100	1106228	21.88884127	1107076
2019/09/03-14:15:00	1106229	1107837	1105058	1105058	8.81146165	1106674
2019/09/03-14:20:00	1105824	1105872	1104067	1104606	2.27299805	1104752
2019/09/03-14:25:00	1105003	1105326	1103690	1104456	32.5000131	1104874
2019/09/03-14:30:00	1104456	1105000	1103304	1104198	36.53723834	1104889
2019/09/03-14:35:00	1104736	1105000	1103888	1105000	4.6220566	1104599
2019/09/03-14:40:00	1105000	1105000	1104032	1104541	1.941892	1104592
2019/09/03-14:45:00	1104541	1105872	1102743	1105511	17.00152983	1104480
2019/09/03-14:50:00	1105566	1106811	1105555	1105556	8.2261608	1106023
2019/09/03-14:55:00	1105557	1106833	1105555	1106563	13.4067275	1106156
2019/09/03-15:00:00	1106616	1106616	1105555	1105781	4.29597643	1106255
2019/09/03-15:05:00	1105557	1105658	1104267	1105106	23.15960919	1105217
2019/09/03-15:10:00	1105106	1105712	1104762	1105062	3.9324961	1105348
2019/09/03-15:15:00	1104802	1105762	1104762	1105170	2.410294	1105148
2019/09/03-15:20:00	1105170	1105662	1104467	1104871	4.96695593	1104772
2019/09/03-15:25:00	1105000	1105137	1104038	1105137	1.230002	1104465
2019/09/03-15:30:00	1105137	1105195	1103900	1104103	15.76792059	1104256
2019/09/03-15:35:00	1104607	1105195	1103937	1104021	3.40487456	1104848
2019/09/03-15:40:00	1104736	1105424	1104069	1104832	3.5835343	1104792
2019/09/03-15:45:00	1105297	1105424	1104344	1104346	9.67902461	1104937
2019/09/03-15:50:00	1104396	1104981	1104284	1104319	4.53794933	1104713
2019/09/03-15:55:00	1104329	1104772	1104319	1104500	2.15498001	1104476
2019/09/03-16:00:00	1104500	1104500	1103233	1103235	10.12782802	1104053
2019/09/03-16:05:00	1103020	1104383	1102000	1103500	16.58199199	1103470
2019/09/03-16:10:00	1103500	1104003	1101400	1102298	11.81900405	1103240
2019/09/03-16:15:00	1102328	1102369	1101398	1101399	6.36176	1101607
2019/09/03-16:20:00	1101399	1102164	1101399	1101497	8.3371173	1101703
2019/09/03-16:25:00	1101667	1102679	1101469	1102000	9.72165971	1102100
2019/09/03-16:30:00	1101923	1103638	1101923	1103380	47.61587865	1102262
2019/09/03-16:35:00	1102829	1103908	1102829	1103908	4.79245334	1103408
2019/09/03-16:40:00	1104396	1104396	1102623	1102815	14.10233959	1103368
2019/09/03-16:45:00	1102306	1102306	1101004	1101501	20.15917305	1101605
2019/09/03-16:50:00	1101200	1101499	1100500	1100544	9.72966921	1100904
2019/09/03-16:55:00	1100544	1100999	1099999	1100511	37.02047781	1100192
2019/09/03-17:00:00	1100510	1101476	1100030	1101000	5.96702662	1100804
2019/09/03-17:05:00	1101003	1102426	1101000	1102421	13.638226	1101808
2019/09/03-17:10:00	1102690	1103878	1102514	1103873	6.60143135	1103030
2019/09/03-17:15:00	1103503	1103660	1102492	1102832	4.093301	1103277
2019/09/03-17:20:00	1102819	1102819	1101639	1101914	2.87257119	1101880
2019/09/03-17:25:00	1102108	1102241	1101251	1101406	3.9945157	1101711
2019/09/03-17:30:00	1101787	1101912	1100718	1101337	8.235556	1101119
2019/09/03-17:35:00	1101787	1102685	1101461	1102370	11.20830065	1101956
2019/09/03-17:40:00	1102660	1102660	1101620	1101921	16.99734185	1101873
2019/09/03-17:45:00	1101921	1101922	1101000	1101320	35.50987964	1101712
2019/09/03-17:50:00	1101326	1101641	1101001	1101021	4.96041331	1101262
2019/09/03-17:55:00	1101263	1101356	1100521	1100778	17.84248958	1100985
2019/09/03-18:00:00	1100778	1101265	1100467	1101265	4.18435224	1100837
2019/09/03-18:05:00	1100842	1102000	1100842	1102000	5.45604312	1101612
2019/09/03-18:10:00	1102000	1102162	1100999	1101583	18.83632895	1101119
2019/09/03-18:15:00	1101583	1102158	1100999	1101000	1.94846307	1101335
2019/09/03-18:20:00	1100900	1101000	1096502	1098577	12.11570926	1099403
2019/09/03-18:25:00	1098254	1098577	1096520	1097133	23.64410925	1097724
2019/09/03-18:30:00	1097133	1099351	1097133	1099332	10.68107282	1098895
2019/09/03-18:35:00	1098989	1098989	1097000	1097748	10.60281237	1097440
2019/09/03-18:40:00	1097709	1097891	1095598	1097031	15.77373806	1096956
2019/09/03-18:45:00	1097741	1099000	1096782	1096873	14.73416165	1098010
2019/09/03-18:50:00	1096872	1097429	1095578	1096520	12.49796233	1096532
2019/09/03-18:55:00	1095842	1096519	1092500	1092500	18.25457867	1094896
2019/09/03-19:00:00	1092018	1094630	1090480	1093300	51.68460629	1091991
2019/09/03-19:05:00	1092876	1095150	1092876	1094312	57.19188916	1094454
2019/09/03-19:10:00	1094342	1097326	1094329	1097326	11.2833977	1095261
2019/09/03-19:15:00	1097326	1098500	1095600	1098134	31.52142281	1097086
2019/09/03-19:20:00	1097303	1098500	1096802	1096996	21.46721487	1097229
2019/09/03-19:25:00	1096995	1098338	1096196	1098305	8.06154335	1096963
2019/09/03-19:30:00	1098277	1098277	1096451	1096457	20.97428	1097448
2019/09/03-19:35:00	1097000	1097580	1096459	1096881	18.41546008	1097010
2019/09/03-19:40:00	1097000	1098000	1096849	1097233	14.93323039	1097327
2019/09/03-19:45:00	1096877	1098277	1096577	1098000	17.21771956	1097357
2019/09/03-19:50:00	1098000	1100000	1097750	1098972	49.79365153	1099085
2019/09/03-19:55:00	1099131	1102500	1099000	1101767	72.77240995	1100279
2019/09/03-20:00:00	1101520	1104000	1100462	1103565	65.7400398	1102335
2019/09/03-20:05:00	1103850	1105000	1101691	1103800	177.6466803	1103052
2019/09/03-20:10:00	1103799	1103878	1101681	1102000	133.94867486	1102573
2019/09/03-20:15:00	1102000	1103213	1101881	1103213	7.67576363	1102643
2019/09/03-20:20:00	1103213	1106980	1103211	1106089	40.97797568	1105189
2019/09/03-20:25:00	1106089	1107113	1105153	1105687	19.58364867	1106514
2019/09/03-20:30:00	1106215	1111860	1106215	1110160	85.94903763	1109618
2019/09/03-20:35:00	1110210	1111663	1107778	1108750	19.92201661	1109978
2019/09/03-20:40:00	1108750	1109297	1107777	1108000	15.50108243	1108652
2019/09/03-20:45:00	1108000	1108000	1105526	1106010	16.22032856	1106317
2019/09/03-20:50:00	1106499	1106600	1103890	1105504	13.05506511	1105037
2019/09/03-20:55:00	1104805	1106583	1104773	1106567	8.58692406	1105778
2019/09/03-21:00:00	1106121	1106567	1104330	1104330	7.63447545	1105793
2019/09/03-21:05:00	1104330	1105407	1104250	1105241	9.0603557	1104890
2019/09/03-21:10:00	1104992	1105001	1102648	1103272	7.9261	1104227
2019/09/03-21:15:00	1103996	1106100	1103996	1106043	17.50315106	1104760
2019/09/03-21:20:00	1106043	1108102	1105541	1107435	24.17218759	1107408
2019/09/03-21:25:00	1107800	1108167	1106000	1107641	25.31394111	1106599
2019/09/03-21:30:00	1107032	1107358	1105259	1105459	4.44085149	1106193
2019/09/03-21:35:00	1105484	1106800	1105150	1106777	7.09478783	1105430
2019/09/03-21:40:00	1106800	1108000	1106308	1107932	8.17552301	1107455
2019/09/03-21:45:00	1107695	1111038	1107695	1110648	37.0311774	1109815
2019/09/03-21:50:00	1110648	1120888	1109450	1119998	146.20567512	1115698
2019/09/03-21:55:00	1119257	1124730	1118420	1123496	103.02252439	1121818
2019/09/03-22:00:00	1123373	1126332	1119973	1125325	84.01633837	1122441
2019/09/03-22:05:00	1125923	1134012	1125321	1132500	198.52336051	1130638
2019/09/03-22:10:00	1132505	1133507	1128349	1131170	83.97839901	1130669
2019/09/03-22:15:00	1131363	1137875	1131300	1136380	111.42299026	1134994
2019/09/03-22:20:00	1137062	1141000	1134000	1137000	180.56460359	1137817
2019/09/03-22:25:00	1136991	1137499	1133070	1134634	47.18702111	1135126
2019/09/03-22:30:00	1133762	1135170	1131232	1135170	50.33325049	1133159
2019/09/03-22:35:00	1135170	1137229	1133996	1136700	41.37485513	1136016
2019/09/03-22:40:00	1136513	1136513	1133620	1134500	50.94343187	1135006
2019/09/03-22:45:00	1134001	1135714	1133620	1134775	35.89401731	1134696
2019/09/03-22:50:00	1134135	1134775	1133073	1133800	17.07693168	1133884
2019/09/03-22:55:00	1133516	1134978	1133071	1134137	16.26893326	1134192
2019/09/03-23:00:00	1134600	1134640	1131975	1133575	75.187219	1132585
2019/09/03-23:05:00	1133568	1135180	1132948	1134949	39.85977735	1134151
2019/09/03-23:10:00	1134032	1134060	1132742	1132801	21.63394296	1133417
2019/09/03-23:15:00	1132801	1133182	1131044	1131045	28.5127479	1131956
2019/09/03-23:20:00	1131231	1133600	1131045	1133600	15.6201224	1132290
2019/09/03-23:25:00	1133500	1134986	1133149	1134528	23.70700801	1134296
2019/09/03-23:30:00	1134495	1135188	1133500	1134593	30.31383674	1134398
2019/09/03-23:35:00	1134476	1137959	1133980	1137500	19.82186843	1135731
2019/09/03-23:40:00	1137999	1140700	1137431	1137996	52.86211352	1139086
2019/09/03-23:45:00	1137505	1139999	1137500	1138621	15.93799169	1138508
2019/09/03-23:50:00	1138621	1139489	1130760	1131933	78.40173731	1134811
2019/09/03-23:55:00	1132040	1132040	1118348	1127486	158.61123581	1126034
