version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/05-01:02:00	1108325	1108770	1108000	1108000	0.2515	1108162
2019/09/05-01:02:30	1108430	1110000	1108140	1110000	1.084	1109370
2019/09/05-01:03:00	1110000	1110170	1109005	1109500	1.0115	1109960
2019/09/05-01:03:30	1109495	1110510	1109495	1110510	0.1024	1110369
2019/09/05-01:04:00	1111000	1111785	1111000	1111500	0.1289	1111082
2019/09/05-01:04:30	1111000	1112655	1110685	1112655	0.3553	1111880
2019/09/05-01:05:00	1112655	1115000	1111605	1114595	0.8551	1114174
2019/09/05-01:05:30	1114170	1114545	1112005	1112005	0.271	1113662
2019/09/05-01:06:00	1112000	1114995	1111610	1113970	0.372	1113205
2019/09/05-01:06:30	1114880	1115170	1114500	1114500	0.89	1114990
2019/09/05-01:07:00	1114985	1114985	1113500	1113980	0.4657	1114388
2019/09/05-01:07:30	1112635	1113985	1112615	1112880	0.024	1112952
2019/09/05-01:08:00	1113985	1116000	1113985	1116000	1.1344	1115947
2019/09/05-01:08:30	1115870	1117105	1115870	1116000	1.125	1116022
2019/09/05-01:09:00	1116000	1116040	1115500	1116000	0.7537	1115886
2019/09/05-01:09:30	1115505	1116000	1114500	1115660	1.7208	1115372
2019/09/05-01:10:00	1115230	1116995	1115000	1116940	0.4254	1116302
2019/09/05-01:10:30	1115595	1117000	1115595	1116370	0.0581	1116512
2019/09/05-01:11:00	1117000	1117000	1115505	1115505	1.0403	1116985
2019/09/05-01:11:30	1115505	1115505	1115000	1115000	0.0195	1115325
2019/09/05-01:12:00	1115050	1115500	1115050	1115500	0.015	1115345
2019/09/05-01:12:30	1115175	1115770	1114995	1115770	2.5255	1115013
2019/09/05-01:13:00	1115710	1115710	1115205	1115205	0.0032	1115409
2019/09/05-01:13:30	1115000	1115485	1114600	1115000	0.1818	1115089
2019/09/05-01:14:00	1115000	1115500	1114500	1115500	0.015	1115101
2019/09/05-01:14:30	1114585	1114585	1114000	1114000	0.0969	1114169
2019/09/05-01:15:00	1114500	1115000	1114500	1114920	0.009	1114758
2019/09/05-01:15:30	1114935	1115900	1114935	1115900	0.2442	1115033
2019/09/05-01:16:00	1115005	1115965	1114460	1114460	0.1326	1115159
2019/09/05-01:16:30	1114410	1114410	1113770	1113770	0.0797	1113951
2019/09/05-01:17:00	1114000	1114360	1113650	1114340	0.021	1113865
2019/09/05-01:17:30	1113650	1113650	1113530	1113570	0.0082	1113558
2019/09/05-01:18:00	1113635	1113635	1113580	1113585	0.011	1113590
2019/09/05-01:18:30	1113590	1113590	1113055	1113220	0.0278	1113335
2019/09/05-01:19:00	1113695	1115220	1113695	1115220	0.1801	1114617
2019/09/05-01:19:30
2019/09/05-01:20:00	1114555	1114555	1114000	1114000	0.0226	1114250
2019/09/05-01:20:30	1113945	1115530	1113945	1115300	0.0933	1114703
2019/09/05-01:21:00	1115530	1116265	1115530	1116010	0.1208	1115875
2019/09/05-01:21:30	1116265	1116345	1115505	1115975	0.1	1115989
2019/09/05-01:22:00	1115915	1116325	1115915	1116325	0.0072	1116179
2019/09/05-01:22:30	1116325	1117000	1116325	1116995	0.0211	1116591
2019/09/05-01:23:00	1116995	1117770	1116995	1117550	0.4732	1117453
2019/09/05-01:23:30	1117990	1118005	1117050	1117055	0.3984	1117785
2019/09/05-01:24:00	1117105	1117105	1116450	1116940	0.085	1117042
2019/09/05-01:24:30	1116940	1118440	1116940	1118440	0.0148	1118015
2019/09/05-01:25:00
2019/09/05-01:25:30	1118495	1118500	1118495	1118500	0.005	1118497
2019/09/05-01:26:00	1118500	1118500	1118500	1118500	0.052	1118500
2019/09/05-01:26:30	1118500	1118960	1118500	1118960	0.001	1118638
2019/09/05-01:27:00	1118910	1118910	1118910	1118910	0.001	1118910
2019/09/05-01:27:30	1117500	1119000	1117500	1119000	0.1723	1118594
2019/09/05-01:28:00	1119170	1120010	1119005	1119995	4.3058	1119938
2019/09/05-01:28:30	1119995	1120485	1119000	1119985	0.3825	1120050
2019/09/05-01:29:00	1119990	1121495	1119650	1121495	1.006	1120271
2019/09/05-01:29:30	1119735	1120490	1119485	1119735	0.6873	1119731
2019/09/05-01:30:00	1119735	1120460	1119735	1120455	0.2342	1120149
2019/09/05-01:30:30	1120455	1120455	1119955	1119955	0.09	1119956
2019/09/05-01:31:00	1119265	1119265	1118000	1119010	0.0532	1118489
2019/09/05-01:31:30	1119910	1119975	1118005	1118935	0.2564	1118902
2019/09/05-01:32:00	1118935	1119925	1118545	1118570	0.1934	1119758
2019/09/05-01:32:30
2019/09/05-01:33:00	1119990	1121140	1119990	1121140	0.0204	1120596
2019/09/05-01:33:30	1121490	1121500	1121040	1121040	0.0682	1121095
2019/09/05-01:34:00	1120060	1120060	1119885	1119890	0.0077	1119964
2019/09/05-01:34:30	1120770	1120770	1119750	1119750	0.0139	1120157
2019/09/05-01:35:00	1119120	1119120	1119110	1119110	0.0055	1119114
2019/09/05-01:35:30	1120760	1122000	1120760	1122000	0.221	1121918
2019/09/05-01:36:00	1121505	1125555	1121500	1123380	2.6376	1123494
2019/09/05-01:36:30	1123380	1123380	1120455	1123245	1.1785	1122615
2019/09/05-01:37:00	1123245	1123500	1121600	1123500	0.4348	1123091
2019/09/05-01:37:30	1123500	1124500	1122380	1124500	0.2281	1123986
2019/09/05-01:38:00	1124500	1124500	1123810	1123815	0.203	1124029
2019/09/05-01:38:30	1123715	1123715	1122945	1122960	0.0489	1123093
2019/09/05-01:39:00	1123550	1125300	1123550	1124660	0.3059	1124789
2019/09/05-01:39:30	1125465	1125465	1123605	1123610	0.0949	1124133
2019/09/05-01:40:00	1123970	1123970	1122630	1122630	0.4157	1123091
2019/09/05-01:40:30	1122690	1122760	1122500	1122760	0.1457	1122591
2019/09/05-01:41:00	1122745	1122745	1122135	1122135	0.0707	1122324
2019/09/05-01:41:30	1122295	1123995	1122295	1123020	0.1803	1122578
2019/09/05-01:42:00	1123075	1124000	1123075	1123315	0.7852	1123981
2019/09/05-01:42:30	1123435	1123435	1123325	1123325	0.07	1123426
2019/09/05-01:43:00	1123110	1123110	1122505	1122505	0.0276	1122532
2019/09/05-01:43:30	1123810	1125080	1123810	1124075	1.0397	1123918
2019/09/05-01:44:00	1124125	1125420	1124125	1124200	0.0737	1124254
2019/09/05-01:44:30	1124205	1125370	1124190	1124205	0.1274	1124876
2019/09/05-01:45:00	1123290	1124890	1123220	1124890	0.01	1124161
2019/09/05-01:45:30	1125075	1125555	1124350	1124355	0.5259	1125331
2019/09/05-01:46:00	1123520	1123520	1123055	1123155	0.015	1123288
2019/09/05-01:46:30	1123155	1123360	1122890	1123030	0.1269	1123050
2019/09/05-01:47:00	1123750	1123750	1122580	1122585	0.0415	1122636
2019/09/05-01:47:30	1122585	1123700	1121085	1121975	0.7098	1122014
2019/09/05-01:48:00	1121975	1122745	1121975	1121975	0.9465	1122041
2019/09/05-01:48:30	1122925	1123530	1122185	1122510	0.258	1122893
2019/09/05-01:49:00	1122740	1122910	1122125	1122440	0.3443	1122537
2019/09/05-01:49:30
2019/09/05-01:50:00	1122270	1122270	1121015	1121015	2.3647	1121451
2019/09/05-01:50:30	1121015	1122495	1121000	1122495	1.3765	1121105
2019/09/05-01:51:00	1121640	1122060	1121080	1122060	0.0717	1121652
2019/09/05-01:51:30	1121630	1121630	1120820	1120995	0.2802	1121091
2019/09/05-01:52:00	1120940	1121500	1120825	1121500	0.0678	1121104
2019/09/05-01:52:30	1121500	1121500	1121500	1121500	0.0012	1121500
2019/09/05-01:53:00	1122090	1122495	1122090	1122350	0.013	1122337
2019/09/05-01:53:30	1122390	1123005	1122390	1122620	1.199	1122918
2019/09/05-01:54:00	1122665	1122665	1122585	1122585	0.02	1122610
2019/09/05-01:54:30	1122845	1122845	1122545	1122545	1.0587	1122595
2019/09/05-01:55:00	1122050	1122050	1120845	1121960	0.0474	1121589
2019/09/05-01:55:30	1121960	1122870	1121960	1122870	1.0177	1122552
2019/09/05-01:56:00	1122910	1123935	1122870	1123025	1.0638	1123846
2019/09/05-01:56:30	1123700	1124245	1123480	1123480	3.009	1124004
2019/09/05-01:57:00	1123140	1123395	1122975	1122975	1.5409	1123249
2019/09/05-01:57:30	1123130	1123265	1123130	1123265	0.2551	1123261
2019/09/05-01:58:00	1123060	1123135	1122320	1122370	0.3152	1122498
2019/09/05-01:58:30	1122690	1122690	1122230	1122230	0.0995	1122320
2019/09/05-01:59:00	1122230	1122870	1122165	1122505	0.1103	1122320
2019/09/05-01:59:30	1122505	1122505	1121615	1121615	0.5047	1121827
2019/09/05-02:00:00	1121620	1122260	1121115	1121275	0.4176	1121348
2019/09/05-02:00:30	1121135	1121840	1121125	1121840	1.0439	1121238
2019/09/05-02:01:00	1121515	1121515	1121210	1121210	0.2347	1121362
2019/09/05-02:01:30	1121195	1121320	1121195	1121305	1.0244	1121305
2019/09/05-02:02:00
2019/09/05-02:02:30	1122150	1122300	1122150	1122300	0.173	1122154
2019/09/05-02:03:00
2019/09/05-02:03:30	1121780	1121780	1121445	1121755	0.3797	1121663
2019/09/05-02:04:00	1121755	1121755	1121755	1121755	0.0067	1121755
2019/09/05-02:04:30
2019/09/05-02:05:00	1122330	1122555	1122330	1122370	0.0355	1122445
2019/09/05-02:05:30	1122480	1122735	1122380	1122735	0.7008	1122587
2019/09/05-02:06:00	1122800	1122885	1122800	1122820	0.0195	1122823
2019/09/05-02:06:30	1122885	1123620	1122880	1123620	0.1212	1123338
2019/09/05-02:07:00	1123610	1124645	1123610	1124500	0.0754	1124087
2019/09/05-02:07:30	1124470	1125500	1124115	1125500	0.0945	1124905
2019/09/05-02:08:00	1125500	1126500	1125200	1126130	0.6334	1126299
2019/09/05-02:08:30	1126505	1126760	1125165	1125540	0.234	1125647
2019/09/05-02:09:00	1125545	1125545	1125460	1125475	0.1554	1125522
2019/09/05-02:09:30	1126335	1126610	1126335	1126610	0.1951	1126483
2019/09/05-02:10:00	1126650	1127500	1125555	1126530	0.7781	1126787
2019/09/05-02:10:30	1126530	1127125	1124770	1127125	0.321	1126237
2019/09/05-02:11:00	1127240	1128595	1127240	1128595	0.3536	1127708
2019/09/05-02:11:30	1128600	1130830	1128005	1129880	2.0974	1129917
2019/09/05-02:12:00	1129595	1130830	1127740	1129590	1.3731	1129393
2019/09/05-02:12:30	1129590	1130500	1129590	1130500	0.138	1129618
2019/09/05-02:13:00	1130760	1130760	1130760	1130760	0.0001	1130760
2019/09/05-02:13:30	1130370	1134000	1130370	1133010	0.412	1131576
2019/09/05-02:14:00	1132250	1133010	1130660	1131500	0.4686	1131873
2019/09/05-02:14:30	1132000	1132000	1131985	1131985	0.0034	1131996
2019/09/05-02:15:00	1131985	1132150	1131580	1131580	0.0877	1132025
2019/09/05-02:15:30	1131500	1131500	1131000	1131440	0.0072	1131282
2019/09/05-02:16:00	1130805	1131320	1130500	1131000	0.1379	1130806
2019/09/05-02:16:30	1130500	1130500	1130425	1130425	0.0433	1130483
2019/09/05-02:17:00	1130955	1131985	1130955	1131065	0.4587	1131274
2019/09/05-02:17:30	1131000	1131305	1130505	1130555	0.016	1130819
2019/09/05-02:18:00	1131010	1131340	1130650	1130650	0.3936	1131140
2019/09/05-02:18:30	1131225	1131500	1131000	1131000	0.177	1131233
2019/09/05-02:19:00	1131005	1131005	1130500	1130500	0.004	1130626
2019/09/05-02:19:30	1130360	1131000	1130360	1131000	0.029	1130723
2019/09/05-02:20:00	1130765	1131545	1130705	1131540	1.4072	1131499
2019/09/05-02:20:30	1131940	1132910	1131940	1132910	1.125	1132521
2019/09/05-02:21:00	1132080	1132085	1132015	1132030	0.3036	1132070
2019/09/05-02:21:30	1132035	1132080	1131030	1131790	0.3599	1131896
2019/09/05-02:22:00	1131790	1131790	1130925	1131005	2.4691	1131391
2019/09/05-02:22:30	1131005	1131030	1131005	1131005	1.2071	1131005
2019/09/05-02:23:00	1130740	1130975	1130390	1130390	0.3558	1130508
2019/09/05-02:23:30	1130330	1130390	1130300	1130300	0.0138	1130351
2019/09/05-02:24:00	1130535	1130540	1130000	1130000	0.4937	1130257
2019/09/05-02:24:30	1129500	1129500	1128010	1128010	0.1192	1128818
2019/09/05-02:25:00	1128010	1129500	1127665	1129500	0.5652	1128059
2019/09/05-02:25:30	1129500	1129995	1129500	1129995	0.0702	1129641
2019/09/05-02:26:00	1129995	1130000	1129535	1129550	0.4148	1129574
2019/09/05-02:26:30	1129555	1129555	1129500	1129500	0.077	1129528
2019/09/05-02:27:00	1129520	1129635	1128930	1128930	0.0542	1129439
2019/09/05-02:27:30	1128900	1128920	1128900	1128920	0.028	1128912
2019/09/05-02:28:00	1128930	1128930	1128500	1128500	0.081	1128511
2019/09/05-02:28:30	1128950	1128950	1128310	1128310	0.2273	1128419
2019/09/05-02:29:00	1128130	1129000	1128130	1129000	0.0141	1128575
2019/09/05-02:29:30	1128585	1128585	1128585	1128585	0.004	1128585
2019/09/05-02:30:00
2019/09/05-02:30:30	1128670	1128670	1128500	1128500	0.008	1128571
2019/09/05-02:31:00	1128780	1129920	1128780	1129920	2.0254	1129857
2019/09/05-02:31:30	1129270	1132220	1128190	1132220	5.0919	1131064
2019/09/05-02:32:00	1130910	1132005	1123610	1129880	2.0987	1129020
2019/09/05-02:32:30	1130030	1130555	1129685	1130555	0.8562	1130125
2019/09/05-02:33:00	1130865	1131015	1130260	1130475	0.33	1130819
2019/09/05-02:33:30	1130010	1130010	1130000	1130000	0.0697	1130008
2019/09/05-02:34:00	1129965	1130470	1129965	1130290	0.0305	1130262
2019/09/05-02:34:30	1129690	1129690	1129690	1129690	0.001	1129690
2019/09/05-02:35:00	1130000	1130470	1129745	1130470	0.117	1130047
2019/09/05-02:35:30	1130215	1130500	1130215	1130500	0.018	1130484
2019/09/05-02:36:00	1130340	1130520	1130050	1130160	0.57	1130496
2019/09/05-02:36:30	1130610	1130950	1130595	1130950	0.201	1130862
2019/09/05-02:37:00	1130935	1130945	1130405	1130405	0.1551	1130522
2019/09/05-02:37:30	1130670	1130960	1130665	1130860	0.063	1130925
2019/09/05-02:38:00
2019/09/05-02:38:30
2019/09/05-02:39:00	1130895	1131005	1130895	1131005	0.1811	1130959
2019/09/05-02:39:30	1130585	1130585	1130585	1130585	0.001	1130585
2019/09/05-02:40:00	1131500	1131500	1131010	1131230	0.0247	1131265
2019/09/05-02:40:30	1131870	1131870	1131575	1131580	0.073	1131583
2019/09/05-02:41:00	1131575	1132000	1131000	1131000	0.2883	1131528
2019/09/05-02:41:30	1131000	1131345	1130500	1130950	0.175	1130983
2019/09/05-02:42:00	1130900	1130900	1130400	1130400	0.0141	1130829
2019/09/05-02:42:30	1130395	1130920	1130390	1130920	0.105	1130904
2019/09/05-02:43:00	1130395	1131000	1130165	1130165	0.149	1130655
2019/09/05-02:43:30	1130510	1131000	1130000	1130500	0.133	1130550
2019/09/05-02:44:00	1130000	1130500	1129000	1129790	0.1724	1129875
2019/09/05-02:44:30	1129715	1130000	1129590	1129590	0.0592	1129617
2019/09/05-02:45:00	1130000	1132000	1130000	1132000	0.1389	1130602
2019/09/05-02:45:30	1131015	1131015	1131000	1131005	0.021	1131006
2019/09/05-02:46:00	1131445	1132500	1131445	1132500	0.1753	1131928
2019/09/05-02:46:30	1131560	1131560	1131500	1131500	0.105	1131558
2019/09/05-02:47:00	1131100	1131450	1131100	1131450	0.013	1131369
2019/09/05-02:47:30	1131000	1131000	1130550	1130550	0.013	1130654
2019/09/05-02:48:00	1131135	1132500	1131135	1132500	0.3358	1131844
2019/09/05-02:48:30
2019/09/05-02:49:00	1132010	1132390	1131000	1131000	0.8985	1131172
2019/09/05-02:49:30	1130955	1131000	1130955	1130985	0.0218	1130982
2019/09/05-02:50:00	1130810	1130810	1130680	1130680	0.2077	1130723
2019/09/05-02:50:30	1130590	1131000	1130000	1130500	0.0492	1130270
2019/09/05-02:51:00	1130925	1131065	1130925	1131065	0.0825	1130938
2019/09/05-02:51:30	1131070	1131075	1131000	1131000	0.0112	1131053
2019/09/05-02:52:00	1131240	1131385	1131240	1131385	0.007	1131342
2019/09/05-02:52:30	1130540	1130540	1130450	1130450	0.1407	1130506
2019/09/05-02:53:00	1130390	1130415	1129800	1129800	0.0738	1130190
2019/09/05-02:53:30	1130250	1130970	1130250	1130970	0.025	1130520
2019/09/05-02:54:00	1130520	1130520	1130505	1130505	0.009	1130512
2019/09/05-02:54:30	1130905	1132000	1130905	1131670	0.2551	1131059
2019/09/05-02:55:00	1131680	1132120	1130830	1130830	0.054	1131772
2019/09/05-02:55:30	1131005	1131005	1131000	1131000	0.004	1131001
2019/09/05-02:56:00	1131000	1131295	1130505	1130505	0.114	1130838
2019/09/05-02:56:30	1130625	1130910	1130320	1130910	0.178	1130456
2019/09/05-02:57:00	1130880	1131495	1130055	1130055	0.1377	1130867
2019/09/05-02:57:30	1130500	1131270	1130500	1131270	0.0101	1130895
2019/09/05-02:58:00	1130730	1130730	1130720	1130725	0.0092	1130727
2019/09/05-02:58:30	1130735	1131000	1130735	1131000	0.023	1130965
2019/09/05-02:59:00	1130715	1130715	1130710	1130715	0.003	1130713
2019/09/05-02:59:30	1130710	1130710	1129000	1129000	0.1344	1129327
2019/09/05-03:00:00	1129370	1130500	1129370	1130450	0.1818	1130256
2019/09/05-03:00:30	1130490	1131025	1130490	1131010	0.1379	1130673
2019/09/05-03:01:00	1130510	1130510	1130040	1130040	0.008	1130446
2019/09/05-03:01:30	1130340	1130360	1130340	1130360	0.02	1130345
2019/09/05-03:02:00	1130365	1130365	1129880	1129880	0.1764	1130043
2019/09/05-03:02:30	1130290	1130290	1129275	1130110	0.0414	1129728
2019/09/05-03:03:00	1129600	1130045	1129600	1130045	0.0967	1129677
2019/09/05-03:03:30
2019/09/05-03:04:00	1129010	1129010	1128440	1128440	0.7248	1128487
2019/09/05-03:04:30	1129555	1130290	1129290	1129290	0.026	1129772
2019/09/05-03:05:00	1130130	1130130	1128995	1129005	0.065	1129304
2019/09/05-03:05:30	1129000	1130370	1129000	1129295	1.0208	1130207
2019/09/05-03:06:00	1129295	1129295	1128640	1129220	0.0621	1128857
2019/09/05-03:06:30	1129150	1129150	1128155	1129105	0.0958	1129017
2019/09/05-03:07:00	1128220	1128220	1128220	1128220	0.0011	1128220
2019/09/05-03:07:30
2019/09/05-03:08:00	1128505	1128505	1128505	1128505	0.005	1128505
2019/09/05-03:08:30	1128695	1129940	1128690	1128755	0.0431	1128777
2019/09/05-03:09:00
2019/09/05-03:09:30
2019/09/05-03:10:00	1128470	1128660	1128150	1128480	0.442	1128475
2019/09/05-03:10:30	1128485	1128525	1128480	1128525	0.058	1128505
2019/09/05-03:11:00	1128575	1129435	1128575	1128705	0.053	1128610
2019/09/05-03:11:30	1129220	1129250	1129220	1129245	0.8412	1129245
2019/09/05-03:12:00
2019/09/05-03:12:30	1129485	1129525	1129485	1129525	0.0098	1129511
2019/09/05-03:13:00	1129525	1129525	1129345	1129345	0.0212	1129455
2019/09/05-03:13:30	1129210	1129345	1129150	1129165	0.0934	1129255
2019/09/05-03:14:00	1129160	1129365	1129120	1129365	0.0263	1129191
2019/09/05-03:14:30	1129000	1129625	1129000	1129290	0.1182	1129211
2019/09/05-03:15:00	1128830	1128830	1128830	1128830	0.055	1128830
