version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:19:30	889645	890995	889180	890995	0.8958	890382
2019/06/14-00:20:00	890995	891000	889650	891000	0.7607	890891
2019/06/14-00:20:30	891000	891000	890470	890470	0.2164	890547
2019/06/14-00:21:00	890940	891000	890180	890180	0.3519	890474
2019/06/14-00:21:30	890180	890180	889935	889935	0.2723	890014
2019/06/14-00:22:00	889800	889800	889650	889720	0.05	889754
2019/06/14-00:22:30	889720	890490	889720	890490	0.3523	889844
2019/06/14-00:23:00	890595	890995	890595	890995	0.1053	890865
2019/06/14-00:23:30	891000	891000	890910	890960	0.1344	890995
2019/06/14-00:24:00	890965	891070	890960	891070	1.071	891000
2019/06/14-00:24:30	891070	893000	891070	892575	1.6989	891856
2019/06/14-00:25:00	892060	892550	890865	890865	1.0046	891467
2019/06/14-00:25:30	891470	891755	890485	890545	0.6787	890954
2019/06/14-00:26:00	891005	891350	890790	890790	0.075	890993
2019/06/14-00:26:30	890845	890845	890255	890270	1.1867	890595
2019/06/14-00:27:00	890325	890325	889600	889600	0.6421	889973
2019/06/14-00:27:30	890100	890100	890000	890000	0.006	890033
2019/06/14-00:28:00	889705	889705	889400	889550	0.1942	889502
2019/06/14-00:28:30	889410	889660	889410	889645	0.2054	889478
2019/06/14-00:29:00	889660	890495	889660	890180	0.2828	889884
2019/06/14-00:29:30	890490	890490	889695	889695	0.182	889895
2019/06/14-00:30:00	889650	890455	889005	889845	0.5028	889402
2019/06/14-00:30:30	890450	890850	890155	890850	0.25	890657
2019/06/14-00:31:00	890015	890485	890010	890485	0.054	890408
2019/06/14-00:31:30	890600	890660	890600	890660	0.0163	890617
2019/06/14-00:32:00	890730	890730	890010	890015	0.4206	890235
2019/06/14-00:32:30	890000	890100	890000	890100	0.124	890002
2019/06/14-00:33:00	889945	889945	889345	889345	0.2824	889682
2019/06/14-00:33:30	889350	889350	888500	888500	0.9515	888661
2019/06/14-00:34:00	888965	888965	888965	888965	0.002	888965
2019/06/14-00:34:30	888930	888935	888500	888500	0.3283	888727
2019/06/14-00:35:00	888510	888835	888505	888835	0.4466	888756
2019/06/14-00:35:30	888745	889300	888745	889300	0.037	889240
2019/06/14-00:36:00	889300	889325	889010	889010	0.1242	889136
2019/06/14-00:36:30	889010	889010	888745	888745	1.0839	888969
2019/06/14-00:37:00	888835	889545	888835	889250	0.1202	889294
2019/06/14-00:37:30	889385	889555	889285	889555	0.0222	889450
2019/06/14-00:38:00	889550	889795	889550	889730	0.0766	889687
2019/06/14-00:38:30	889730	889730	889730	889730	0.2592	889730
2019/06/14-00:39:00	889765	889955	889765	889955	0.05	889864
2019/06/14-00:39:30
2019/06/14-00:40:00	889845	889845	889845	889845	0.002	889845
2019/06/14-00:40:30	889835	890155	889835	890155	0.087	890009
2019/06/14-00:41:00	890250	891070	890250	891070	0.4567	890771
2019/06/14-00:41:30	890900	890900	890605	890875	2.857	890858
2019/06/14-00:42:00	890900	890950	890370	890370	0.7275	890923
2019/06/14-00:42:30	890455	890755	889790	890115	0.0663	890083
2019/06/14-00:43:00	890055	890090	889790	889790	0.1256	889874
2019/06/14-00:43:30	889790	889820	889200	889755	0.4565	889520
2019/06/14-00:44:00	889310	889310	889200	889200	0.1244	889209
2019/06/14-00:44:30	889125	889370	889125	889370	0.1469	889172
2019/06/14-00:45:00	889370	889370	889210	889210	0.169	889213
2019/06/14-00:45:30	889695	889960	889695	889960	0.111	889773
2019/06/14-00:46:00	890155	890260	890135	890260	0.3299	890224
2019/06/14-00:46:30	890260	890455	890260	890455	0.0692	890282
2019/06/14-00:47:00
2019/06/14-00:47:30	890565	890565	890380	890380	0.137	890383
2019/06/14-00:48:00	890385	890670	890380	890380	1.015	890381
2019/06/14-00:48:30	890380	890500	890135	890425	0.5256	890404
2019/06/14-00:49:00	890435	890440	890415	890435	0.017	890434
2019/06/14-00:49:30	890755	891000	890755	891000	0.0999	890893
2019/06/14-00:50:00	890860	891495	890665	891480	0.3672	891300
2019/06/14-00:50:30	890775	890780	890650	890650	0.15	890670
2019/06/14-00:51:00	890545	890545	890325	890325	0.1702	890388
2019/06/14-00:51:30	890325	890325	889745	889745	0.3987	890154
2019/06/14-00:52:00	889665	889665	889530	889650	0.6972	889589
2019/06/14-00:52:30	889660	889660	889660	889660	0.03	889660
2019/06/14-00:53:00	889745	889750	889530	889530	0.0091	889644
2019/06/14-00:53:30	889530	889530	889530	889530	0.036	889530
2019/06/14-00:54:00	889915	889920	889870	889870	0.316	889910
2019/06/14-00:54:30	889555	889555	888855	888855	0.3587	889288
2019/06/14-00:55:00	888745	888975	888745	888940	0.2008	888958
2019/06/14-00:55:30	888935	888935	888800	888825	0.027	888856
2019/06/14-00:56:00	888830	888865	888830	888865	0.453	888851
2019/06/14-00:56:30	888900	888930	888600	888600	0.4601	888759
2019/06/14-00:57:00	888615	888620	888040	888600	5.2149	888504
2019/06/14-00:57:30	888600	889055	888600	888890	0.2218	888948
2019/06/14-00:58:00	888950	889000	888950	889000	0.117	888998
2019/06/14-00:58:30	889000	889140	889000	889030	0.1082	889007
2019/06/14-00:59:00	889140	889305	889140	889295	0.0559	889291
2019/06/14-00:59:30
2019/06/14-01:00:00	889165	889365	888800	888800	1.5776	889204
2019/06/14-01:00:30	888800	888810	888770	888770	0.4315	888804
2019/06/14-01:01:00	888745	888745	888000	888000	1.0113	888630
2019/06/14-01:01:30	888000	888055	886860	888055	2.4924	887644
2019/06/14-01:02:00	888055	888060	887000	887360	0.11	887780
2019/06/14-01:02:30	887365	887365	887245	887245	0.003	887285
2019/06/14-01:03:00	887440	887945	887440	887685	0.4133	887619
2019/06/14-01:03:30	887660	887700	887660	887685	0.0196	887684
2019/06/14-01:04:00	887585	887585	887245	887245	0.0164	887467
2019/06/14-01:04:30	887460	887740	887450	887740	0.5473	887472
2019/06/14-01:05:00	887755	888000	887755	888000	0.0579	887981
2019/06/14-01:05:30	887930	887930	887895	887895	0.0074	887912
2019/06/14-01:06:00	887880	887880	887460	887460	0.5154	887853
2019/06/14-01:06:30	887460	887460	886280	886280	3.0674	886924
2019/06/14-01:07:00	886280	886580	886190	886580	0.2892	886471
2019/06/14-01:07:30	886555	888085	886555	887230	0.2374	887402
2019/06/14-01:08:00	887245	887250	887220	887220	0.3694	887226
2019/06/14-01:08:30	887760	887985	887000	887000	0.2209	887517
2019/06/14-01:09:00	887330	887330	887245	887245	0.3045	887299
2019/06/14-01:09:30
2019/06/14-01:10:00	887700	887750	887480	887530	0.2819	887511
2019/06/14-01:10:30	887750	888045	887750	888040	0.3886	887982
2019/06/14-01:11:00	888035	888035	888035	888035	0.017	888035
2019/06/14-01:11:30
2019/06/14-01:12:00	888210	888210	887800	887800	0.0318	888193
2019/06/14-01:12:30
2019/06/14-01:13:00	888000	888120	888000	888120	0.005	888096
2019/06/14-01:13:30	887890	887895	887545	887545	0.2593	887650
2019/06/14-01:14:00	887545	887545	887545	887545	0.0999	887545
2019/06/14-01:14:30
2019/06/14-01:15:00	887490	887490	887300	887300	0.046	887399
2019/06/14-01:15:30	887335	887380	887090	887090	0.033	887202
2019/06/14-01:16:00	887000	887000	886880	886880	0.035	886953
2019/06/14-01:16:30	886880	887060	886850	887060	0.2035	886953
2019/06/14-01:17:00	887040	888290	886780	887490	0.8567	887388
2019/06/14-01:17:30	887530	887530	887490	887490	0.017	887504
2019/06/14-01:18:00
2019/06/14-01:18:30	887695	887695	887695	887695	0.002	887695
2019/06/14-01:19:00	887545	887545	887000	887000	0.102	887058
2019/06/14-01:19:30	886945	887230	886945	887230	0.076	887043
2019/06/14-01:20:00	887245	887455	887245	887455	0.13	887283
2019/06/14-01:20:30	887415	887440	887275	887280	0.063	887349
2019/06/14-01:21:00
2019/06/14-01:21:30	887675	888175	887675	888175	0.1039	888035
2019/06/14-01:22:00	887775	888490	887770	887990	0.2346	888196
2019/06/14-01:22:30	888435	888505	888020	888505	1.0345	888486
2019/06/14-01:23:00	888505	888955	888490	888955	0.2334	888636
2019/06/14-01:23:30	889000	890250	889000	890245	0.5834	889641
2019/06/14-01:24:00	890225	890280	889170	889175	0.5253	889577
2019/06/14-01:24:30	889175	889175	889165	889165	0.021	889165
2019/06/14-01:25:00	889490	889850	889490	889850	1.6227	889516
2019/06/14-01:25:30	889825	889965	889825	889965	0.2174	889835
2019/06/14-01:26:00	889675	889905	889060	889060	0.1137	889142
2019/06/14-01:26:30	889610	889610	889610	889610	0.005	889610
2019/06/14-01:27:00	889175	889740	889175	889740	0.074	889213
2019/06/14-01:27:30	889180	889180	888435	888435	0.716	889080
2019/06/14-01:28:00	888755	888960	888745	888955	0.3199	888790
2019/06/14-01:28:30	888745	889150	888650	888650	0.308	888801
2019/06/14-01:29:00
2019/06/14-01:29:30
2019/06/14-01:30:00	888840	888840	888840	888840	0.2353	888840
2019/06/14-01:30:30
2019/06/14-01:31:00	888590	888700	888585	888700	0.0366	888604
2019/06/14-01:31:30	888610	888610	888295	888535	0.1842	888525
2019/06/14-01:32:00	888480	888480	888480	888480	0.0019	888480
2019/06/14-01:32:30	888955	889115	888955	889115	1.1162	889112
2019/06/14-01:33:00	889205	889205	888255	888255	0.102	888331
2019/06/14-01:33:30	888305	888750	888145	888145	0.1778	888456
2019/06/14-01:34:00	888390	888390	888005	888005	0.052	888241
2019/06/14-01:34:30	888165	888165	887900	887900	0.041	887958
2019/06/14-01:35:00	888245	888260	888245	888260	0.0268	888257
2019/06/14-01:35:30	888000	888390	887805	888390	1.3053	888312
2019/06/14-01:36:00	888130	888390	887890	887930	1.1195	888262
2019/06/14-01:36:30	888300	888500	888300	888300	0.088	888325
2019/06/14-01:37:00	888300	888500	887845	888040	0.0781	888227
2019/06/14-01:37:30	888500	888655	888040	888100	0.9093	888440
2019/06/14-01:38:00	888675	888675	888100	888100	0.2096	888114
2019/06/14-01:38:30	888100	888355	886995	886995	0.3963	887554
2019/06/14-01:39:00	887755	888310	887755	888145	0.042	887976
2019/06/14-01:39:30	887845	887845	886990	886990	0.042	887272
2019/06/14-01:40:00	886995	886995	886995	886995	0.01	886995
2019/06/14-01:40:30	887640	888090	887640	887940	0.2845	887721
2019/06/14-01:41:00	888305	888305	887890	887890	0.101	887924
2019/06/14-01:41:30	887895	887955	887895	887955	0.025	887928
2019/06/14-01:42:00	888075	888075	887800	887800	0.056	887957
2019/06/14-01:42:30	888095	888140	888010	888010	0.1804	888114
2019/06/14-01:43:00	888210	888225	887900	888000	0.089	888003
2019/06/14-01:43:30	888015	888015	887545	887545	0.2108	887780
2019/06/14-01:44:00	887670	887975	887475	887475	0.132	887653
2019/06/14-01:44:30	887400	887400	887340	887340	0.036	887350
2019/06/14-01:45:00	887245	888045	887245	887310	0.1308	887537
2019/06/14-01:45:30	887990	887990	887490	887490	0.013	887528
2019/06/14-01:46:00	887810	887810	887810	887810	0.018	887810
2019/06/14-01:46:30	887275	887275	887260	887260	0.0076	887268
2019/06/14-01:47:00	887505	887505	887475	887480	0.5484	887500
2019/06/14-01:47:30	887450	887450	886990	886990	0.305	887011
2019/06/14-01:48:00	887175	887565	887070	887070	0.351	887491
2019/06/14-01:48:30	887430	887490	887430	887490	0.1	887488
2019/06/14-01:49:00	887490	887490	887125	887125	0.1189	887434
2019/06/14-01:49:30	887155	887155	887150	887150	0.0999	887150
2019/06/14-01:50:00	886995	886995	886720	886720	0.408	886920
2019/06/14-01:50:30	886720	886720	886345	886345	0.121	886565
2019/06/14-01:51:00	886330	886870	886330	886850	0.2319	886726
2019/06/14-01:51:30	886745	887160	886720	887160	0.292	886856
2019/06/14-01:52:00
2019/06/14-01:52:30	887245	887455	887215	887455	0.1161	887334
2019/06/14-01:53:00	887645	887645	886750	887315	0.0131	887356
2019/06/14-01:53:30	887310	887310	887310	887310	0.002	887310
2019/06/14-01:54:00	887540	887755	887540	887755	0.1	887733
2019/06/14-01:54:30	887765	887890	887475	887475	0.116	887778
2019/06/14-01:55:00	887580	887680	887245	887245	0.4602	887474
2019/06/14-01:55:30	887090	887090	887070	887070	0.035	887079
2019/06/14-01:56:00	886955	886955	886955	886955	0.003	886955
2019/06/14-01:56:30	886945	886945	886945	886945	0.016	886945
2019/06/14-01:57:00	886945	886945	886750	886750	0.062	886907
2019/06/14-01:57:30	886980	886980	886965	886980	0.1192	886980
2019/06/14-01:58:00
2019/06/14-01:58:30	886940	886940	886645	886725	0.1439	886869
2019/06/14-01:59:00
2019/06/14-01:59:30	886630	886630	886495	886600	0.133	886567
2019/06/14-02:00:00	886585	887155	886500	887155	0.1328	886774
2019/06/14-02:00:30	887155	888210	887155	888210	0.4281	887553
2019/06/14-02:01:00	888085	888125	888080	888120	0.0472	888092
2019/06/14-02:01:30	887955	887955	887910	887910	0.021	887921
2019/06/14-02:02:00	887845	887910	887845	887905	0.0506	887879
2019/06/14-02:02:30
2019/06/14-02:03:00	887810	887810	887380	887450	0.1139	887541
2019/06/14-02:03:30	887385	887695	887380	887695	0.642	887385
2019/06/14-02:04:00	887475	887475	887475	887475	0.001	887475
2019/06/14-02:04:30	887500	887500	887380	887380	0.8166	887382
2019/06/14-02:05:00	887340	887345	887245	887245	0.043	887308
2019/06/14-02:05:30
2019/06/14-02:06:00	887635	887995	887090	887310	0.188	887548
2019/06/14-02:06:30	887260	887260	887000	887000	0.1	887018
2019/06/14-02:07:00	887010	887010	886945	886945	0.057	886979
2019/06/14-02:07:30
2019/06/14-02:08:00	886780	887250	886590	886590	0.27	886931
2019/06/14-02:08:30
2019/06/14-02:09:00	887045	887485	887045	887480	0.2525	887157
2019/06/14-02:09:30	887660	887660	887485	887485	0.016	887517
2019/06/14-02:10:00
2019/06/14-02:10:30	887630	887945	887260	887945	0.252	887460
2019/06/14-02:11:00
2019/06/14-02:11:30
2019/06/14-02:12:00	887530	887760	887520	887760	0.128	887627
2019/06/14-02:12:30	887465	888005	887110	887540	0.3133	887495
2019/06/14-02:13:00	887555	888010	887535	888010	0.1093	887917
2019/06/14-02:13:30	887665	887950	887640	887950	0.0188	887714
2019/06/14-02:14:00	887930	888055	887930	888055	0.416	887957
2019/06/14-02:14:30	888115	888345	887625	888140	0.2411	888220
2019/06/14-02:15:00	888170	888450	888080	888260	0.3139	888205
2019/06/14-02:15:30	888350	888640	888195	888195	0.1279	888524
2019/06/14-02:16:00	888650	888795	888560	888560	0.3018	888675
2019/06/14-02:16:30	888585	888585	888585	888585	0.005	888585
2019/06/14-02:17:00	888790	888815	888790	888815	0.3369	888811
2019/06/14-02:17:30	888815	888815	888575	888575	0.0892	888602
2019/06/14-02:18:00	888155	888155	888125	888130	2.8291	888132
2019/06/14-02:18:30
2019/06/14-02:19:00	888485	888505	888485	888505	0.4999	888505
2019/06/14-02:19:30	888505	888640	888070	888070	0.8261	888381
2019/06/14-02:20:00	888370	888410	888345	888345	0.041	888382
2019/06/14-02:20:30	888160	888235	888160	888235	0.0902	888218
2019/06/14-02:21:00	888345	888345	888070	888070	0.095	888281
2019/06/14-02:21:30
2019/06/14-02:22:00	888400	888415	888400	888415	0.0308	888411
2019/06/14-02:22:30	888430	888430	888425	888425	0.05	888425
2019/06/14-02:23:00
2019/06/14-02:23:30	888295	888295	888205	888205	0.002	888250
2019/06/14-02:24:00	887995	887995	887945	887945	0.1599	887960
2019/06/14-02:24:30	888325	888325	888325	888325	0.0021	888325
2019/06/14-02:25:00	888415	888545	888415	888545	0.0702	888543
2019/06/14-02:25:30	888585	888795	888535	888795	0.1889	888574
2019/06/14-02:26:00	888445	888445	888060	888075	0.2845	888180
2019/06/14-02:26:30	888280	888510	888280	888510	0.0999	888374
2019/06/14-02:27:00	888500	888500	888500	888500	0.01	888500
2019/06/14-02:27:30	888325	888325	888155	888155	0.033	888180
2019/06/14-02:28:00
2019/06/14-02:28:30
2019/06/14-02:29:00
2019/06/14-02:29:30
2019/06/14-02:30:00
2019/06/14-02:30:30	888005	888005	888000	888000	0.3869	888004
2019/06/14-02:31:00
2019/06/14-02:31:30	888030	888440	888000	888355	0.5217	888300
2019/06/14-02:32:00	888440	888465	888440	888465	0.812	888443
2019/06/14-02:32:30	888655	888825	888655	888805	0.7377	888780
2019/06/14-02:33:00	888650	888685	888365	888685	0.0179	888449
2019/06/14-02:33:30	888260	888260	888150	888165	0.1049	888223
2019/06/14-02:34:00
2019/06/14-02:34:30	888190	888190	888150	888150	0.532	888150
2019/06/14-02:35:00	888150	888250	887845	888250	0.8339	888081
2019/06/14-02:35:30	888250	888905	888250	888905	0.2	888525
2019/06/14-02:36:00	888375	888375	888145	888145	0.1559	888333
2019/06/14-02:36:30	888105	888105	888105	888105	0.0114	888105
2019/06/14-02:37:00	888405	888655	888390	888655	0.105	888488
2019/06/14-02:37:30	888235	888235	888215	888215	0.0832	888217
2019/06/14-02:38:00
2019/06/14-02:38:30
2019/06/14-02:39:00
2019/06/14-02:39:30	888270	888280	888270	888280	0.107	888275
2019/06/14-02:40:00	888275	888280	888275	888280	0.2703	888275
2019/06/14-02:40:30	888275	888290	888275	888285	0.5447	888279
2019/06/14-02:41:00	888280	888410	888280	888280	0.7143	888310
2019/06/14-02:41:30	888285	888295	888255	888255	0.084	888265
2019/06/14-02:42:00	888255	888255	888080	888080	1.077	888242
2019/06/14-02:42:30
2019/06/14-02:43:00	888250	888330	888250	888250	0.1009	888315
2019/06/14-02:43:30	888100	888100	887845	888020	1.0647	888082
2019/06/14-02:44:00	888240	888410	888215	888410	0.2359	888344
2019/06/14-02:44:30	888405	888540	888405	888540	0.9171	888422
2019/06/14-02:45:00	888500	888510	888185	888185	0.079	888412
2019/06/14-02:45:30	888155	888185	888155	888185	0.021	888169
2019/06/14-02:46:00
2019/06/14-02:46:30	888150	888180	888130	888130	0.1689	888131
2019/06/14-02:47:00	888475	888475	888475	888475	0.01	888475
2019/06/14-02:47:30	887860	887860	887545	887775	0.903	887841
2019/06/14-02:48:00	887550	887550	887260	887415	1.277	887523
2019/06/14-02:48:30	887245	887410	887155	887410	0.121	887340
2019/06/14-02:49:00
2019/06/14-02:49:30	887745	887915	887745	887915	0.028	887843
2019/06/14-02:50:00	887835	888025	887700	887700	0.032	887847
2019/06/14-02:50:30
2019/06/14-02:51:00	888035	888035	888035	888035	0.002	888035
2019/06/14-02:51:30	888015	888015	888015	888015	0.002	888015
2019/06/14-02:52:00	887615	888030	887515	888030	0.035	887577
2019/06/14-02:52:30
2019/06/14-02:53:00
2019/06/14-02:53:30	888015	888015	888015	888015	0.002	888015
2019/06/14-02:54:00	887575	887575	887560	887560	0.006	887568
2019/06/14-02:54:30	887550	887550	887235	887235	0.0803	887269
2019/06/14-02:55:00	887230	887230	886945	886945	1.1498	887102
2019/06/14-02:55:30	886945	886965	886505	886965	0.089	886649
2019/06/14-02:56:00	886965	887750	886450	887745	0.506	887031
2019/06/14-02:56:30	887745	887800	887670	887800	0.056	887741
2019/06/14-02:57:00	887800	888000	887245	888000	0.0582	887651
2019/06/14-02:57:30	888000	888020	887900	887900	0.0785	888015
2019/06/14-02:58:00	887900	888000	887775	887775	0.0599	887984
2019/06/14-02:58:30	887775	887775	887775	887775	0.003	887775
2019/06/14-02:59:00	887915	888250	887900	888010	0.4255	888043
2019/06/14-02:59:30	888155	888250	888050	888200	0.1071	888238
2019/06/14-03:00:00	888230	888250	888200	888250	0.4428	888250
2019/06/14-03:00:30	888250	888345	887885	888345	0.297	888243
2019/06/14-03:01:00
2019/06/14-03:01:30	888345	888345	887825	887830	0.098	887855
2019/06/14-03:02:00	888345	888345	888000	888000	0.112	888006
2019/06/14-03:02:30	887995	888025	887995	888020	1.1929	888003
2019/06/14-03:03:00	888080	888115	888060	888115	1.004	888065
2019/06/14-03:03:30
2019/06/14-03:04:00	888285	888300	888285	888300	0.0207	888291
2019/06/14-03:04:30	888315	888400	888315	888380	0.1709	888369
2019/06/14-03:05:00	888445	888800	888390	888800	0.4382	888668
2019/06/14-03:05:30	888825	890045	888820	890045	3.0321	889627
2019/06/14-03:06:00	890085	890335	889170	889180	0.8072	889896
2019/06/14-03:06:30	889180	889610	889060	889610	0.2179	889267
2019/06/14-03:07:00	889400	889930	889400	889930	0.0292	889854
2019/06/14-03:07:30	889910	890080	889905	890070	0.3191	890064
2019/06/14-03:08:00	890005	890115	889130	889130	0.3909	889412
2019/06/14-03:08:30	889060	889255	888335	889255	0.3511	888485
2019/06/14-03:09:00	889350	889605	889275	889530	0.1243	889552
2019/06/14-03:09:30	889660	889700	889660	889700	0.0063	889685
2019/06/14-03:10:00	889850	890335	889850	890335	0.0169	889999
2019/06/14-03:10:30	890335	890750	890335	890385	0.076	890476
2019/06/14-03:11:00	890750	891500	890750	891410	0.5628	891207
2019/06/14-03:11:30	891000	891330	890635	891030	0.279	890976
2019/06/14-03:12:00	890980	890980	890045	890045	0.106	890391
2019/06/14-03:12:30	890670	890670	890520	890560	0.0624	890558
2019/06/14-03:13:00	890560	891435	890560	891435	0.126	890803
2019/06/14-03:13:30	891345	891345	890870	891255	0.034	891220
2019/06/14-03:14:00	891000	891110	890995	891110	1.0023	891110
2019/06/14-03:14:30	891090	891090	891030	891055	0.5134	891031
2019/06/14-03:15:00	891155	891440	891000	891440	0.007	891191
2019/06/14-03:15:30	891435	891640	891435	891640	0.5809	891451
2019/06/14-03:16:00	891655	893125	891655	893005	2.1852	892755
2019/06/14-03:16:30	892880	893125	891800	891805	1.4419	892833
2019/06/14-03:17:00	891535	893145	891500	892955	1.3154	892334
2019/06/14-03:17:30	892955	892955	891000	891630	2.0191	891746
2019/06/14-03:18:00	891505	892515	891505	892345	0.627	892266
2019/06/14-03:18:30	892350	892710	891900	892710	1.5469	892389
2019/06/14-03:19:00	892500	893500	892500	893150	0.1562	893344
2019/06/14-03:19:30	893210	893215	893165	893165	0.019	893177
2019/06/14-03:20:00	893010	893010	892620	892650	1.5751	892660
2019/06/14-03:20:30	892650	893500	892650	893210	0.235	893097
2019/06/14-03:21:00	893215	893220	893215	893220	0.32	893218
2019/06/14-03:21:30	893225	893230	892980	892995	0.1362	893187
2019/06/14-03:22:00	892945	892975	892740	892740	0.007	892933
2019/06/14-03:22:30	892740	892740	892345	892345	0.0992	892641
2019/06/14-03:23:00	892460	892600	891280	891280	1.6444	892026
2019/06/14-03:23:30	891240	891240	891020	891215	0.0326	891158
2019/06/14-03:24:00	891210	892025	891210	891800	0.543	891569
2019/06/14-03:24:30	891780	892125	891780	892110	0.523	892108
2019/06/14-03:25:00	892140	892160	892140	892160	0.005	892152
2019/06/14-03:25:30	892000	892000	891255	891255	0.1674	891651
2019/06/14-03:26:00	891140	891185	890060	890650	0.4258	890871
2019/06/14-03:26:30	890595	890755	890595	890755	0.1122	890740
2019/06/14-03:27:00	890755	890895	890290	890895	1.215	890846
2019/06/14-03:27:30
2019/06/14-03:28:00	890245	890460	889535	889840	0.7511	889956
2019/06/14-03:28:30	889835	890945	889560	889840	0.6767	890051
2019/06/14-03:29:00	890225	890225	890225	890225	0.0012	890225
2019/06/14-03:29:30	890860	890950	890290	890380	0.2757	890860
2019/06/14-03:30:00	890860	890885	890430	890430	1.2752	890863
2019/06/14-03:30:30	890460	890465	889945	889945	0.0406	890317
2019/06/14-03:31:00
2019/06/14-03:31:30	890290	890455	890290	890455	0.025	890310
2019/06/14-03:32:00	890555	890640	890555	890640	0.1392	890631
2019/06/14-03:32:30	890755	890995	890755	890995	0.0254	890914
2019/06/14-03:33:00	891000	891425	890900	891260	0.1395	891144
2019/06/14-03:33:30	891270	891505	891145	891145	0.6255	891312
2019/06/14-03:34:00	890845	890845	890460	890680	0.2128	890634
2019/06/14-03:34:30	890530	890530	890355	890355	0.011	890372
2019/06/14-03:35:00	890355	891020	890245	891020	1.105	890320
2019/06/14-03:35:30	891000	891390	891000	891390	0.4393	891220
2019/06/14-03:36:00	891405	891645	891405	891645	0.0811	891438
2019/06/14-03:36:30	891430	891430	891430	891430	0.0271	891430
2019/06/14-03:37:00	891640	892000	891640	892000	0.1633	891924
2019/06/14-03:37:30	892000	892170	892000	892170	0.0407	892139
2019/06/14-03:38:00	892280	892280	891110	891110	0.3678	891744
2019/06/14-03:38:30	891635	891635	891635	891635	0.0033	891635
2019/06/14-03:39:00
2019/06/14-03:39:30
2019/06/14-03:40:00	891525	891550	891155	891155	0.3947	891486
2019/06/14-03:40:30	891545	892220	891545	891655	0.2586	891825
2019/06/14-03:41:00	892090	892280	891865	892280	0.3319	892264
2019/06/14-03:41:30	892280	892280	891745	891745	0.3314	892062
2019/06/14-03:42:00
2019/06/14-03:42:30	891620	891620	891160	891585	0.1706	891379
2019/06/14-03:43:00
2019/06/14-03:43:30	891500	891500	891465	891495	0.1299	891480
2019/06/14-03:44:00	892255	892255	892045	892045	0.0676	892249
2019/06/14-03:44:30	891660	891660	891320	891330	0.6911	891480
2019/06/14-03:45:00	891735	891735	891680	891680	0.2856	891685
2019/06/14-03:45:30	892130	892335	891660	892135	1.5932	892255
2019/06/14-03:46:00
2019/06/14-03:46:30	892340	893000	892340	892340	0.3543	892662
2019/06/14-03:47:00
2019/06/14-03:47:30	892985	893000	892985	893000	0.002	892993
