version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/08/16-14:00:00	5.7156	5.7157	5.67	5.67	321112.7	5.7036
2019/08/16-14:15:00	5.6781	5.68	5.65	5.6501	443232.9	5.6585
2019/08/16-14:30:00	5.6501	5.68	5.63	5.6304	442782.3	5.6484
2019/08/16-14:45:00	5.6304	5.6499	5.6052	5.6308	253303.3	5.6155
2019/08/16-15:00:00	5.631	5.68	5.631	5.6771	216517.6	5.677
2019/08/16-15:15:00	5.6771	5.68	5.6513	5.68	203713.3	5.6727
2019/08/16-15:30:00	5.6667	5.6667	5.6666	5.6666	61509.3	5.6666
2019/08/16-15:45:00	5.6666	5.6667	5.6505	5.6667	189089.3	5.6648
2019/08/16-16:00:00	5.6506	5.698	5.6506	5.698	40647.2	5.6738
2019/08/16-16:15:00	5.6705	5.7218	5.6703	5.6706	54119.1	5.7091
2019/08/16-16:30:00	5.6705	5.699	5.6503	5.6507	30875.6	5.6681
2019/08/16-16:45:00	5.6514	5.7193	5.6508	5.6543	15930.5	5.6565
2019/08/16-17:00:00	5.6553	5.6999	5.6553	5.6607	9293	5.6654
2019/08/16-17:15:00	5.6701	5.717	5.6701	5.7164	17003.7	5.6936
2019/08/16-17:30:00	5.7001	5.7201	5.7001	5.7001	24003.8	5.7156
2019/08/16-17:45:00	5.7001	5.735	5.7001	5.7165	39609.9	5.7241
2019/08/16-18:00:00	5.7225	5.733	5.7164	5.7169	18543.8	5.7249
2019/08/16-18:15:00	5.717	5.733	5.717	5.733	37099.8	5.7272
2019/08/16-18:30:00	5.7202	5.7469	5.7202	5.7302	16126	5.7363
2019/08/16-18:45:00	5.7301	5.74	5.7301	5.7309	12611	5.7354
2019/08/16-19:00:00	5.7309	5.7311	5.72	5.72	74728.3	5.7252
2019/08/16-19:15:00	5.7174	5.7232	5.7173	5.7174	31400	5.7175
2019/08/16-19:30:00	5.7175	5.7176	5.7174	5.7174	53798.7	5.7174
2019/08/16-19:45:00	5.7173	5.7173	5.7	5.7001	54097	5.709
2019/08/16-20:00:00	5.7002	5.7174	5.7002	5.7129	40397	5.7124
2019/08/16-20:15:00	5.7128	5.7128	5.68	5.68	73624.8	5.6971
2019/08/16-20:30:00	5.6801	5.6813	5.6555	5.6813	97965.3	5.6684
2019/08/16-20:45:00	5.6893	5.73	5.6893	5.7102	234708.1	5.7256
2019/08/16-21:00:00	5.729	5.74	5.7113	5.7142	293624.8	5.7344
2019/08/16-21:15:00	5.7202	5.7392	5.7202	5.7212	28746	5.732
2019/08/16-21:30:00	5.73	5.7391	5.7204	5.7263	22386.4	5.7262
2019/08/16-21:45:00	5.7263	5.7395	5.7263	5.7359	119891.1	5.7368
2019/08/16-22:00:00	5.7358	5.7486	5.7301	5.7303	179424.1	5.7449
2019/08/16-22:15:00	5.7303	5.7372	5.7111	5.73	82611.6	5.7249
2019/08/16-22:30:00	5.73	5.73	5.7103	5.73	98237	5.7186
2019/08/16-22:45:00	5.7152	5.73	5.7152	5.7164	17986.9	5.7241
2019/08/16-23:00:00	5.7163	5.735	5.7163	5.7209	20775.6	5.7296
2019/08/16-23:15:00	5.7208	5.748	5.7208	5.7208	197284.2	5.7396
2019/08/16-23:30:00	5.7209	5.74	5.7164	5.7179	21926.6	5.7214
2019/08/16-23:45:00	5.7178	5.7395	5.7178	5.7186	18983	5.7188
