version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/15-01:41:00	911315	911315	911000	911085	0.6577	911073
2019/06/15-01:41:30	911045	911045	911000	911000	0.7856	911008
2019/06/15-01:42:00	911335	911340	910775	910820	0.1928	910917
2019/06/15-01:42:30	910665	910665	910665	910665	0.002	910665
2019/06/15-01:43:00	910330	910330	910000	910000	0.1216	910066
2019/06/15-01:43:30	909995	910585	909995	910585	1.1505	910312
2019/06/15-01:44:00	910595	911675	910595	911675	0.399	911597
2019/06/15-01:44:30	911690	911690	910930	911550	0.2873	911667
2019/06/15-01:45:00	911480	911480	911015	911015	0.009	911377
2019/06/15-01:45:30	911970	911970	911720	911720	0.0032	911798
2019/06/15-01:46:00	911760	911945	911760	911940	0.286	911938
2019/06/15-01:46:30	911925	912000	911465	912000	0.4256	911782
2019/06/15-01:47:00	912000	912000	912000	912000	0.0007	912000
2019/06/15-01:47:30	911555	911555	910675	910675	0.5897	911469
2019/06/15-01:48:00	910665	910680	910005	910680	0.3099	910597
2019/06/15-01:48:30	910980	910980	910980	910980	0.001	910980
2019/06/15-01:49:00	911025	911130	911020	911130	0.011	911084
2019/06/15-01:49:30	911135	911135	911130	911130	0.009	911132
2019/06/15-01:50:00
2019/06/15-01:50:30
2019/06/15-01:51:00	910955	910970	910675	910675	0.19	910967
2019/06/15-01:51:30	910740	911625	910000	911390	0.5156	910592
2019/06/15-01:52:00
2019/06/15-01:52:30	910010	910535	909635	909635	0.5635	910020
2019/06/15-01:53:00	909500	909500	909090	909310	0.1275	909288
2019/06/15-01:53:30	909340	909340	908545	909030	0.6998	909079
2019/06/15-01:54:00	909055	909540	909055	909510	0.104	909364
2019/06/15-01:54:30	908880	908985	908880	908980	0.016	908942
2019/06/15-01:55:00	908995	909205	908905	908905	1.2507	909180
2019/06/15-01:55:30	908855	909565	908755	909565	0.3609	909259
2019/06/15-01:56:00	909500	909935	909030	909675	0.1971	909703
2019/06/15-01:56:30	909525	909560	909525	909560	0.107	909543
2019/06/15-01:57:00	909255	909500	909165	909500	0.008	909302
2019/06/15-01:57:30	909545	909955	909200	909230	1.184	909304
2019/06/15-01:58:00	909315	909315	909305	909305	0.005	909309
2019/06/15-01:58:30	909325	909780	909225	909355	0.4858	909377
2019/06/15-01:59:00	909660	909660	907530	909010	0.6292	908146
2019/06/15-01:59:30
2019/06/15-02:00:00	908245	908805	908005	908805	0.036	908140
2019/06/15-02:00:30	908775	909065	908005	908005	0.8507	908695
2019/06/15-02:01:00	908005	908005	907500	907870	0.3062	907749
2019/06/15-02:01:30	907870	908475	907870	908470	0.1212	908035
2019/06/15-02:02:00	908500	909145	908475	909145	0.1584	908654
2019/06/15-02:02:30	909330	909755	908895	909755	1.2938	909514
2019/06/15-02:03:00	909755	909755	909575	909575	0.2397	909613
2019/06/15-02:03:30	909150	909150	908845	908845	0.0719	908858
2019/06/15-02:04:00	909245	909355	909240	909300	0.2682	909258
2019/06/15-02:04:30	909500	910025	909500	910025	1.246	909845
2019/06/15-02:05:00	910030	910140	909755	910105	0.317	910048
2019/06/15-02:05:30	910105	910160	909530	909530	0.1843	910013
2019/06/15-02:06:00	910225	910255	910225	910250	0.0661	910244
2019/06/15-02:06:30	910255	910370	910255	910370	0.005	910329
2019/06/15-02:07:00	910745	911125	910510	911070	0.1435	910813
2019/06/15-02:07:30	911065	911215	910515	910700	1.0423	910899
2019/06/15-02:08:00	911075	911080	910570	910570	0.0496	910900
2019/06/15-02:08:30	910615	910640	910605	910605	0.114	910609
2019/06/15-02:09:00	910530	911080	910420	911080	0.0506	910517
2019/06/15-02:09:30	910750	910750	910750	910750	0.009	910750
2019/06/15-02:10:00	910760	910800	910755	910800	0.111	910796
2019/06/15-02:10:30	910430	910435	910045	910055	0.092	910375
2019/06/15-02:11:00	910045	910045	909450	909450	0.2517	909915
2019/06/15-02:11:30	909450	910045	909450	909935	0.1063	909907
2019/06/15-02:12:00	909940	910285	909820	909940	0.6185	909977
2019/06/15-02:12:30	910275	910450	910275	910450	0.026	910300
2019/06/15-02:13:00	910040	910040	910040	910040	0.01	910040
2019/06/15-02:13:30	910010	910435	909720	910435	0.1132	910096
2019/06/15-02:14:00	909775	910435	909450	910435	0.383	910378
2019/06/15-02:14:30	909585	909670	909470	909665	0.02	909574
2019/06/15-02:15:00	910385	910465	910070	910070	0.077	910162
2019/06/15-02:15:30	910465	910555	910465	910555	0.0539	910494
2019/06/15-02:16:00	910500	910500	910210	910210	0.0999	910228
2019/06/15-02:16:30	910350	910350	910350	910350	0.001	910350
2019/06/15-02:17:00	910460	911000	910460	911000	0.2087	910661
2019/06/15-02:17:30	911030	911555	910800	911260	0.6943	911095
2019/06/15-02:18:00	910885	911040	910885	911025	1.262	910915
2019/06/15-02:18:30	911055	911070	911055	911070	0.5	911070
2019/06/15-02:19:00	911075	911190	911075	911185	0.0144	911148
2019/06/15-02:19:30	911640	911715	911640	911705	0.1414	911692
2019/06/15-02:20:00	911710	911830	911705	911730	0.023	911719
2019/06/15-02:20:30	911285	911285	911280	911280	0.011	911280
2019/06/15-02:21:00	911500	911500	910840	911295	0.0966	911209
2019/06/15-02:21:30	911295	911515	911295	911430	0.02	911443
2019/06/15-02:22:00	911430	911660	911430	911660	0.0094	911615
2019/06/15-02:22:30	911660	911760	911020	911745	0.0519	911676
2019/06/15-02:23:00	911760	911795	911745	911795	0.1329	911753
2019/06/15-02:23:30
2019/06/15-02:24:00
2019/06/15-02:24:30	911810	911810	911810	911810	0.0999	911810
2019/06/15-02:25:00
2019/06/15-02:25:30	911790	911830	911190	911560	0.1131	911619
2019/06/15-02:26:00	911990	911990	911990	911990	0.0022	911990
2019/06/15-02:26:30
2019/06/15-02:27:00	911910	911925	911665	911665	0.0538	911863
2019/06/15-02:27:30	911655	911655	911655	911655	0.003	911655
2019/06/15-02:28:00
2019/06/15-02:28:30
2019/06/15-02:29:00	911980	912000	911375	911375	0.1524	911926
2019/06/15-02:29:30
2019/06/15-02:30:00	911500	911995	911500	911995	0.1999	911748
2019/06/15-02:30:30
2019/06/15-02:31:00	912000	912010	911980	911980	0.0413	912000
2019/06/15-02:31:30	912015	912160	911600	912030	0.2138	911869
2019/06/15-02:32:00	912030	912030	912030	912030	0.012	912030
2019/06/15-02:32:30	911680	911680	911680	911680	0.065	911680
2019/06/15-02:33:00	911540	911540	911505	911505	0.012	911509
2019/06/15-02:33:30	911500	911500	911000	911040	0.5864	911244
2019/06/15-02:34:00	911000	911080	910755	911080	0.4771	910879
2019/06/15-02:34:30	910815	910825	910815	910815	0.011	910817
2019/06/15-02:35:00	911155	911155	911155	911155	0.001	911155
2019/06/15-02:35:30	910905	910905	910720	910720	0.1642	910828
2019/06/15-02:36:00	910670	910735	910645	910735	0.094	910695
2019/06/15-02:36:30
2019/06/15-02:37:00	910525	910525	910500	910500	0.043	910511
2019/06/15-02:37:30
2019/06/15-02:38:00	910610	910610	910420	910460	0.218	910585
2019/06/15-02:38:30	910460	910995	910460	910480	0.031	910844
2019/06/15-02:39:00	911155	911235	911155	911235	0.1179	911228
2019/06/15-02:39:30	911020	911020	910715	910715	0.0723	910734
2019/06/15-02:40:00	910710	910710	910425	910425	0.05	910431
2019/06/15-02:40:30	910565	910580	910565	910580	0.0762	910577
2019/06/15-02:41:00	910520	910520	910305	910305	0.055	910441
2019/06/15-02:41:30	910755	910755	910755	910755	0.03	910755
2019/06/15-02:42:00
2019/06/15-02:42:30	910755	911320	910755	911320	0.1908	910932
2019/06/15-02:43:00	911320	911500	911320	911495	0.3094	911424
2019/06/15-02:43:30	911495	911500	911495	911500	0.7369	911500
2019/06/15-02:44:00	911500	911555	911500	911555	0.05	911542
2019/06/15-02:44:30	911640	912080	911540	912080	0.2538	911943
2019/06/15-02:45:00	911775	911775	911765	911765	0.0999	911765
2019/06/15-02:45:30	911525	911530	911500	911500	0.129	911521
2019/06/15-02:46:00	911570	912230	911555	912230	0.4634	912069
2019/06/15-02:46:30	912040	912085	911330	912085	0.4474	911918
2019/06/15-02:47:00
2019/06/15-02:47:30
2019/06/15-02:48:00
2019/06/15-02:48:30
2019/06/15-02:49:00	911395	911395	911330	911390	0.102	911375
2019/06/15-02:49:30	911410	911410	911245	911245	0.002	911328
2019/06/15-02:50:00	911260	911290	911245	911250	0.004	911261
2019/06/15-02:50:30	911505	911840	911505	911840	0.0999	911833
2019/06/15-02:51:00	912015	912090	911640	911640	0.1095	912012
2019/06/15-02:51:30	912170	912315	911910	911935	0.0253	912264
2019/06/15-02:52:00
2019/06/15-02:52:30
2019/06/15-02:53:00
2019/06/15-02:53:30	912430	912440	911935	911940	0.2899	912281
2019/06/15-02:54:00
2019/06/15-02:54:30
2019/06/15-02:55:00	912380	912955	912380	912445	0.1019	912654
2019/06/15-02:55:30	912155	912160	912155	912160	0.002	912158
2019/06/15-02:56:00	912170	912170	912170	912170	0.005	912170
2019/06/15-02:56:30	912170	912380	911880	912380	0.6702	912043
2019/06/15-02:57:00	912380	912380	912380	912380	0.06	912380
2019/06/15-02:57:30	911880	911880	911825	911825	0.024	911830
2019/06/15-02:58:00	911715	911715	911615	911625	0.0742	911629
2019/06/15-02:58:30	911795	912130	911570	911570	0.1082	912017
2019/06/15-02:59:00	912355	912355	912355	912355	0.1	912355
2019/06/15-02:59:30
2019/06/15-03:00:00
2019/06/15-03:00:30
2019/06/15-03:01:00	912430	912515	912430	912515	0.1696	912436
2019/06/15-03:01:30	912515	912515	912515	912515	0.008	912515
2019/06/15-03:02:00	912515	913485	912515	913485	0.4605	912959
2019/06/15-03:02:30	913400	914000	913345	913360	0.1269	913872
2019/06/15-03:03:00	913375	913375	913370	913370	0.003	913373
2019/06/15-03:03:30	913390	914335	913390	914330	0.3805	914089
2019/06/15-03:04:00	914250	914250	914210	914215	0.009	914224
2019/06/15-03:04:30	914330	914995	914330	914995	0.2133	914856
2019/06/15-03:05:00	914740	915150	914740	915000	0.2859	915049
2019/06/15-03:05:30	915155	915500	914545	915450	1.1342	914994
2019/06/15-03:06:00	915450	915460	914690	914695	0.3388	914876
2019/06/15-03:06:30	914825	914825	914705	914705	0.01	914734
2019/06/15-03:07:00	914695	914695	914000	914000	0.045	914388
2019/06/15-03:07:30	914705	914705	914515	914515	0.0043	914565
2019/06/15-03:08:00	914330	914330	913800	913800	0.0999	913972
2019/06/15-03:08:30	914350	914750	913800	914460	0.2274	914448
2019/06/15-03:09:00	914365	914370	914360	914360	0.0972	914361
2019/06/15-03:09:30
2019/06/15-03:10:00	914470	914470	914365	914365	0.002	914418
2019/06/15-03:10:30
2019/06/15-03:11:00	914240	914710	914225	914710	0.133	914241
2019/06/15-03:11:30
2019/06/15-03:12:00	913990	913990	913725	913725	0.0999	913812
2019/06/15-03:12:30	913595	913595	913595	913595	0.005	913595
2019/06/15-03:13:00	913905	914160	913830	914160	0.0142	914072
2019/06/15-03:13:30	913720	913720	913645	913700	0.1283	913698
2019/06/15-03:14:00
2019/06/15-03:14:30	913935	913935	913735	913735	0.1051	913925
2019/06/15-03:15:00	913785	913785	913040	913180	0.0832	913394
2019/06/15-03:15:30	913030	913030	912990	913005	0.0361	913004
2019/06/15-03:16:00	912950	912950	912950	912950	0.002	912950
2019/06/15-03:16:30	912445	912445	912445	912445	0.004	912445
2019/06/15-03:17:00	912160	912350	912160	912350	0.0032	912231
2019/06/15-03:17:30
2019/06/15-03:18:00	912170	912170	912130	912145	0.083	912146
2019/06/15-03:18:30	912460	912460	912460	912460	0.001	912460
2019/06/15-03:19:00
2019/06/15-03:19:30	912000	912000	911515	911520	0.3164	911612
2019/06/15-03:20:00	911515	911700	911480	911700	0.0626	911507
2019/06/15-03:20:30	911700	912265	911430	911430	0.3832	911833
2019/06/15-03:21:00	912315	913285	912315	913285	0.129	913070
2019/06/15-03:21:30	913585	913715	913210	913680	0.3963	913648
2019/06/15-03:22:00	913215	913215	913095	913125	0.028	913113
2019/06/15-03:22:30	913500	913615	913500	913615	0.088	913534
2019/06/15-03:23:00	913535	913790	913535	913790	0.0109	913639
2019/06/15-03:23:30	913780	913780	913095	913095	0.025	913514
2019/06/15-03:24:00	913245	913680	913225	913680	0.2253	913287
2019/06/15-03:24:30	913180	913180	913180	913180	0.067	913180
2019/06/15-03:25:00	913045	913125	913000	913000	0.0562	913007
2019/06/15-03:25:30	913000	913000	913000	913000	0.0538	913000
2019/06/15-03:26:00	912970	912970	912970	912970	0.0672	912970
2019/06/15-03:26:30
2019/06/15-03:27:00	913220	913220	913220	913220	0.0041	913220
2019/06/15-03:27:30	913160	913160	913160	913160	0.1075	913160
2019/06/15-03:28:00
2019/06/15-03:28:30	913280	913285	912875	912875	0.1299	912970
2019/06/15-03:29:00	912875	912880	912560	912560	0.2437	912793
2019/06/15-03:29:30	912450	912450	912230	912235	0.0348	912418
2019/06/15-03:30:00	912745	912745	912745	912745	0.001	912745
2019/06/15-03:30:30	912745	912745	912745	912745	0.001	912745
2019/06/15-03:31:00
2019/06/15-03:31:30	912420	912420	912270	912270	0.198	912283
2019/06/15-03:32:00	912270	912420	911905	911905	0.3008	912211
2019/06/15-03:32:30	911875	911875	911875	911875	0.0999	911875
2019/06/15-03:33:00	911860	911875	911860	911875	0.2171	911873
2019/06/15-03:33:30	912060	912060	911875	911875	0.046	911958
2019/06/15-03:34:00	911885	911885	911875	911875	0.0185	911876
2019/06/15-03:34:30	911870	912020	911870	912020	0.412	911949
2019/06/15-03:35:00	912120	912120	912120	912120	0.0024	912120
2019/06/15-03:35:30
2019/06/15-03:36:00	912460	912530	912460	912515	0.0573	912514
2019/06/15-03:36:30
2019/06/15-03:37:00
2019/06/15-03:37:30
2019/06/15-03:38:00
2019/06/15-03:38:30	912180	912180	911645	911645	0.2273	911900
2019/06/15-03:39:00
2019/06/15-03:39:30
2019/06/15-03:40:00
2019/06/15-03:40:30
2019/06/15-03:41:00
2019/06/15-03:41:30
2019/06/15-03:42:00	912345	912350	912345	912350	0.0035	912349
2019/06/15-03:42:30	912640	912640	912640	912640	0.0029	912640
2019/06/15-03:43:00	912740	912800	912305	912305	0.0292	912617
2019/06/15-03:43:30
2019/06/15-03:44:00
2019/06/15-03:44:30	912785	913145	912785	913140	0.0592	912879
2019/06/15-03:45:00	913145	913280	913140	913280	0.0551	913209
2019/06/15-03:45:30	913350	913375	913350	913375	0.163	913374
2019/06/15-03:46:00	913390	913395	913390	913395	0.051	913395
2019/06/15-03:46:30	913555	913865	913555	913865	0.0196	913811
2019/06/15-03:47:00	913865	914015	913865	914015	0.0381	913958
2019/06/15-03:47:30
2019/06/15-03:48:00
2019/06/15-03:48:30	914015	914995	914015	914140	7.01	914986
2019/06/15-03:49:00	914895	915050	914895	915030	7.0052	915049
2019/06/15-03:49:30
2019/06/15-03:50:00
2019/06/15-03:50:30	914740	914740	914740	914740	0.003	914740
2019/06/15-03:51:00
2019/06/15-03:51:30
2019/06/15-03:52:00	914280	914280	914005	914005	0.06	914185
2019/06/15-03:52:30	914000	914000	913830	913830	0.005	913949
2019/06/15-03:53:00
2019/06/15-03:53:30
2019/06/15-03:54:00	914200	914735	914200	914735	0.1149	914467
2019/06/15-03:54:30	914265	914265	914200	914200	0.002	914233
2019/06/15-03:55:00	914305	914355	914305	914355	0.01	914318
2019/06/15-03:55:30
2019/06/15-03:56:00	914200	914200	913645	913745	0.1131	913777
2019/06/15-03:56:30
2019/06/15-03:57:00	913960	914155	913700	913700	0.1038	914011
2019/06/15-03:57:30	913650	913665	913345	913345	0.0149	913611
