version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/09-01:56:00	1017390	1017390	1016712	1016799	31.36383825	1016996
2020/07/09-01:57:00	1016799	1016854	1016324	1016565	47.61100011	1016604
2020/07/09-01:58:00	1016567	1016567	1016306	1016442	18.36123893	1016409
2020/07/09-01:59:00	1016462	1016566	1016188	1016466	24.83796727	1016368
2020/07/09-02:00:00	1016466	1016735	1015789	1016680	118.68046216	1016258
2020/07/09-02:01:00	1016672	1016893	1016548	1016749	31.77657892	1016702
2020/07/09-02:02:00	1016707	1017305	1016700	1017061	59.42236134	1017046
2020/07/09-02:03:00	1017062	1017062	1016851	1016873	15.70404429	1016946
2020/07/09-02:04:00	1016876	1017300	1016813	1017272	26.84863603	1017055
2020/07/09-02:05:00	1017274	1017289	1017035	1017087	23.64786172	1017138
2020/07/09-02:06:00	1017087	1017109	1015831	1015935	129.50151783	1016371
2020/07/09-02:07:00	1015904	1016067	1015644	1015702	43.20645897	1015847
2020/07/09-02:08:00	1015644	1015977	1015470	1015977	43.3563058	1015702
2020/07/09-02:09:00	1015942	1016196	1015886	1016149	28.85508793	1016079
2020/07/09-02:10:00	1016149	1016599	1015904	1016497	33.13461264	1016308
2020/07/09-02:11:00	1016497	1016659	1016389	1016429	19.62951704	1016498
2020/07/09-02:12:00	1016466	1016699	1016303	1016303	14.36819046	1016419
2020/07/09-02:13:00	1016378	1016624	1016173	1016203	29.53000215	1016345
2020/07/09-02:14:00	1016203	1016302	1016085	1016149	13.22205444	1016195
2020/07/09-02:15:00	1016151	1016633	1016082	1016633	25.68343381	1016351
2020/07/09-02:16:00	1016573	1016793	1016552	1016682	20.51006711	1016660
2020/07/09-02:17:00	1016682	1016682	1016373	1016446	24.77791339	1016521
2020/07/09-02:18:00	1016460	1016522	1016023	1016043	19.17366566	1016245
2020/07/09-02:19:00	1016033	1016290	1015897	1016166	18.94411059	1016095
2020/07/09-02:20:00	1016232	1016232	1015735	1015738	27.32674901	1015912
2020/07/09-02:21:00	1015736	1015974	1015140	1015754	119.52436551	1015476
2020/07/09-02:22:00	1015751	1015953	1015654	1015828	25.41811989	1015775
2020/07/09-02:23:00	1015828	1016337	1015828	1016011	43.79415393	1016130
2020/07/09-02:24:00	1016001	1016181	1015839	1015932	14.04642078	1015965
2020/07/09-02:25:00	1015896	1016279	1015623	1015691	50.40431399	1015978
2020/07/09-02:26:00	1015672	1015907	1015587	1015707	12.57395266	1015716
2020/07/09-02:27:00	1015688	1016259	1015670	1016177	37.12381926	1016033
2020/07/09-02:28:00	1016175	1016287	1016061	1016168	11.47814238	1016158
2020/07/09-02:29:00	1016152	1016286	1016088	1016146	6.50732982	1016169
2020/07/09-02:30:00	1016146	1016438	1016055	1016366	18.80296489	1016278
2020/07/09-02:31:00	1016390	1017230	1016373	1016720	85.92124449	1016848
2020/07/09-02:32:00	1016756	1017059	1016582	1016783	34.66726186	1016787
2020/07/09-02:33:00	1016780	1017634	1016778	1017227	140.65606674	1017295
2020/07/09-02:34:00	1017227	1017443	1017010	1017174	39.42249122	1017197
2020/07/09-02:35:00	1017174	1017363	1017038	1017094	26.86964707	1017203
2020/07/09-02:36:00	1017185	1017289	1016811	1016811	29.18598466	1017046
2020/07/09-02:37:00	1016811	1017053	1016607	1017000	40.12775676	1016853
2020/07/09-02:38:00	1017011	1017399	1016985	1017320	23.25770435	1017232
2020/07/09-02:39:00	1017326	1017657	1017153	1017239	35.42768802	1017423
2020/07/09-02:40:00	1017245	1017515	1017153	1017387	9.38795971	1017313
2020/07/09-02:41:00	1017392	1017587	1017301	1017447	15.85267445	1017432
2020/07/09-02:42:00	1017438	1017514	1017282	1017427	13.3929115	1017394
2020/07/09-02:43:00	1017364	1017757	1016901	1016901	78.22029943	1017362
2020/07/09-02:44:00	1016901	1017311	1016846	1017230	30.46370266	1017020
2020/07/09-02:45:00	1017230	1017354	1017192	1017284	12.25359377	1017278
2020/07/09-02:46:00	1017294	1017545	1017181	1017469	18.62548272	1017320
2020/07/09-02:47:00	1017480	1017563	1017370	1017502	13.5193128	1017473
2020/07/09-02:48:00	1017560	1017670	1017269	1017588	18.68534591	1017475
2020/07/09-02:49:00	1017591	1017800	1017536	1017667	24.19965635	1017696
2020/07/09-02:50:00	1017680	1017733	1017317	1017317	47.65613278	1017537
2020/07/09-02:51:00	1017386	1017431	1017015	1017044	22.09280825	1017181
2020/07/09-02:52:00	1017012	1017234	1016884	1017120	27.4632471	1017060
2020/07/09-02:53:00	1017032	1017102	1016289	1016601	48.44984527	1016619
2020/07/09-02:54:00	1016590	1016774	1016363	1016560	24.10608514	1016579
2020/07/09-02:55:00	1016594	1017033	1016551	1016997	19.42330952	1016826
2020/07/09-02:56:00	1017000	1017049	1016884	1017049	7.42939135	1016988
2020/07/09-02:57:00	1017001	1017076	1016779	1016964	18.63874015	1016950
2020/07/09-02:58:00	1016933	1017221	1016916	1017209	11.90192599	1017088
2020/07/09-02:59:00	1017209	1017331	1017011	1017329	17.14618646	1017200
2020/07/09-03:00:00	1017329	1017461	1016901	1017017	49.20718499	1017247
2020/07/09-03:01:00	1017017	1017081	1016388	1016461	30.83130552	1016668
2020/07/09-03:02:00	1016455	1016487	1016079	1016331	32.35776731	1016272
2020/07/09-03:03:00	1016321	1016490	1016204	1016490	19.10445098	1016393
2020/07/09-03:04:00	1016416	1016598	1015895	1015921	39.10075881	1016150
2020/07/09-03:05:00	1015923	1016253	1015710	1016223	53.74091986	1016034
2020/07/09-03:06:00	1016210	1016255	1016033	1016033	10.36052588	1016156
2020/07/09-03:07:00	1016033	1016126	1015936	1015989	11.99184842	1016022
2020/07/09-03:08:00	1016010	1016016	1015771	1015987	19.51272316	1015902
2020/07/09-03:09:00	1015987	1015995	1015337	1015710	88.58379029	1015574
2020/07/09-03:10:00	1015707	1015757	1015402	1015487	8.82126876	1015573
2020/07/09-03:11:00	1015429	1015822	1015404	1015776	21.09461947	1015696
2020/07/09-03:12:00	1015736	1015880	1015595	1015625	9.2998108	1015749
2020/07/09-03:13:00	1015596	1016012	1015524	1015935	16.74678339	1015883
2020/07/09-03:14:00	1015960	1015960	1015706	1015893	16.74549045	1015818
2020/07/09-03:15:00	1015878	1015907	1015664	1015722	11.6018944	1015780
2020/07/09-03:16:00	1015740	1015909	1015681	1015835	7.03893025	1015809
2020/07/09-03:17:00	1015835	1015904	1015743	1015752	11.24449173	1015829
2020/07/09-03:18:00	1015799	1015820	1015701	1015734	2.30316958	1015760
2020/07/09-03:19:00	1015743	1015895	1015682	1015845	3.9346441	1015776
2020/07/09-03:20:00	1015869	1015940	1015517	1015667	21.32858905	1015673
2020/07/09-03:21:00	1015693	1015799	1015511	1015753	13.05276779	1015688
2020/07/09-03:22:00	1015772	1015818	1015419	1015436	17.29701185	1015583
2020/07/09-03:23:00	1015462	1015697	1015366	1015521	11.53926339	1015525
2020/07/09-03:24:00	1015519	1015760	1015504	1015632	12.69037449	1015647
2020/07/09-03:25:00	1015648	1016557	1015565	1016358	100.25754629	1016200
2020/07/09-03:26:00	1016358	1016766	1016340	1016723	45.22725004	1016623
2020/07/09-03:27:00	1016668	1016715	1016444	1016607	20.11838243	1016574
2020/07/09-03:28:00	1016687	1016880	1016630	1016742	21.51913334	1016751
2020/07/09-03:29:00	1016739	1017045	1016717	1017045	21.3455432	1016879
2020/07/09-03:30:00	1017028	1017641	1016997	1017233	89.77378385	1017303
2020/07/09-03:31:00	1017216	1017473	1017163	1017437	44.31577533	1017352
2020/07/09-03:32:00	1017437	1017844	1017293	1017839	44.47241889	1017568
2020/07/09-03:33:00	1017827	1017876	1017306	1017412	42.40227888	1017514
2020/07/09-03:34:00	1017382	1017467	1017114	1017254	26.30084203	1017272
2020/07/09-03:35:00	1017233	1017553	1017002	1017039	33.62478989	1017230
2020/07/09-03:36:00	1017034	1017081	1016512	1016512	43.37069636	1016725
2020/07/09-03:37:00	1016512	1016635	1016253	1016271	27.10247885	1016417
2020/07/09-03:38:00	1016271	1016399	1016189	1016346	19.33887861	1016281
2020/07/09-03:39:00	1016338	1016528	1016302	1016431	19.50751098	1016430
2020/07/09-03:40:00	1016424	1016770	1016323	1016596	29.58346289	1016598
2020/07/09-03:41:00	1016599	1016630	1016448	1016497	10.33787464	1016553
2020/07/09-03:42:00	1016544	1016609	1016164	1016164	21.81099861	1016374
2020/07/09-03:43:00	1016164	1016185	1015500	1015575	50.08584929	1015818
2020/07/09-03:44:00	1015574	1015805	1015500	1015805	24.86143106	1015669
2020/07/09-03:45:00	1015746	1015874	1015730	1015818	7.50130791	1015785
2020/07/09-03:46:00	1015836	1016100	1015729	1016050	30.84743446	1015915
2020/07/09-03:47:00	1016079	1016189	1015919	1015994	13.43396455	1016094
2020/07/09-03:48:00	1015994	1016050	1015794	1016005	18.62329928	1015915
2020/07/09-03:49:00	1015995	1015999	1015752	1015953	9.09167319	1015877
2020/07/09-03:50:00	1015908	1015990	1015729	1015846	14.99646361	1015851
2020/07/09-03:51:00	1015800	1016010	1015729	1015893	13.40348876	1015858
2020/07/09-03:52:00	1015927	1016136	1015901	1016128	7.97565942	1016042
2020/07/09-03:53:00	1016127	1016184	1016064	1016150	3.18541708	1016133
2020/07/09-03:54:00	1016104	1016160	1016001	1016014	5.89650072	1016091
2020/07/09-03:55:00	1016014	1016019	1015508	1015721	37.58889651	1015733
2020/07/09-03:56:00	1015640	1015829	1015506	1015750	17.07200924	1015684
2020/07/09-03:57:00	1015750	1016103	1015617	1015704	37.79465217	1015910
2020/07/09-03:58:00	1015806	1015883	1015718	1015754	2.83678677	1015789
2020/07/09-03:59:00	1015754	1016287	1015665	1016132	19.09213901	1016027
2020/07/09-04:00:00	1016132	1016132	1016131	1016131	0.11	1016132
2020/07/09-04:01:00
2020/07/09-04:02:00
2020/07/09-04:03:00
2020/07/09-04:04:00
2020/07/09-04:05:00
2020/07/09-04:06:00
2020/07/09-04:07:00
2020/07/09-04:08:00
2020/07/09-04:09:00
2020/07/09-04:10:00
2020/07/09-04:11:00
2020/07/09-04:12:00	1016664	1016823	1016410	1016819	29.27362261	1016659
2020/07/09-04:13:00	1016819	1017199	1016819	1017199	17.35832517	1016976
2020/07/09-04:14:00	1017198	1017443	1017175	1017443	12.64860745	1017289
2020/07/09-04:15:00	1017370	1017579	1017184	1017470	17.5430458	1017396
2020/07/09-04:16:00	1017428	1017602	1017300	1017570	16.74745015	1017401
2020/07/09-04:17:00	1017570	1017690	1017470	1017601	12.85741617	1017565
2020/07/09-04:18:00	1017573	1017876	1017571	1017623	16.32650971	1017748
2020/07/09-04:19:00	1017630	1017769	1017400	1017518	16.12523255	1017561
2020/07/09-04:20:00	1017518	1017823	1017473	1017739	13.58659865	1017614
2020/07/09-04:21:00	1017739	1018046	1017487	1017541	27.82550068	1017767
2020/07/09-04:22:00	1017533	1017559	1017334	1017385	44.26022341	1017381
2020/07/09-04:23:00	1017413	1017500	1017334	1017334	13.83094227	1017396
2020/07/09-04:24:00	1017353	1017732	1017341	1017732	26.89563342	1017573
2020/07/09-04:25:00	1017707	1018054	1017706	1017867	11.95179968	1017879
2020/07/09-04:26:00	1017859	1018238	1017808	1018102	24.95776781	1018046
2020/07/09-04:27:00	1018098	1018376	1017616	1017616	59.44872233	1017981
2020/07/09-04:28:00	1017611	1017640	1017364	1017528	13.68785045	1017476
2020/07/09-04:29:00	1017506	1018067	1017499	1017865	36.99318026	1017850
2020/07/09-04:30:00	1017867	1018303	1017655	1017992	42.37607602	1018026
2020/07/09-04:31:00	1018009	1018021	1017707	1017903	21.05662808	1017870
2020/07/09-04:32:00	1017903	1018027	1017698	1017853	17.79060608	1017882
2020/07/09-04:33:00	1017916	1018607	1017913	1018537	60.45030881	1018379
2020/07/09-04:34:00	1018509	1018607	1017742	1017972	54.54051397	1018196
2020/07/09-04:35:00	1017934	1018274	1017801	1018172	25.25407014	1018005
2020/07/09-04:36:00	1018244	1018365	1018109	1018223	9.84119835	1018228
2020/07/09-04:37:00	1018255	1018570	1018224	1018489	21.97421983	1018428
2020/07/09-04:38:00	1018478	1018883	1018471	1018883	40.41189526	1018659
2020/07/09-04:39:00	1018883	1019116	1018581	1018638	48.32953227	1018789
2020/07/09-04:40:00	1018638	1018680	1018390	1018500	18.42653766	1018487
2020/07/09-04:41:00	1018503	1019419	1018394	1018489	117.69568617	1018925
2020/07/09-04:42:00	1018599	1018790	1018405	1018439	14.0213846	1018594
2020/07/09-04:43:00	1018446	1018500	1018325	1018442	14.03534382	1018405
2020/07/09-04:44:00	1018399	1018484	1018208	1018248	15.87799016	1018321
2020/07/09-04:45:00	1018250	1018497	1018199	1018367	20.92329872	1018358
2020/07/09-04:46:00	1018348	1018381	1017968	1018188	51.4910881	1018124
2020/07/09-04:47:00	1018238	1018482	1018188	1018384	27.81874891	1018343
2020/07/09-04:48:00	1018427	1018539	1018240	1018301	10.43546969	1018425
2020/07/09-04:49:00	1018301	1018481	1017944	1018048	38.2617992	1018124
2020/07/09-04:50:00	1018048	1018134	1017625	1017625	39.60321842	1017825
2020/07/09-04:51:00	1017641	1017824	1017348	1017537	55.79133292	1017556
2020/07/09-04:52:00	1017537	1017654	1017416	1017601	12.84579184	1017551
2020/07/09-04:53:00	1017620	1017650	1017369	1017395	15.12910194	1017501
2020/07/09-04:54:00	1017469	1017713	1017340	1017562	26.17537615	1017554
2020/07/09-04:55:00	1017562	1017677	1017427	1017668	7.90439214	1017559
2020/07/09-04:56:00	1017699	1017999	1017621	1017997	21.47980976	1017866
2020/07/09-04:57:00	1017990	1018045	1017898	1018020	13.8714841	1017982
2020/07/09-04:58:00	1017999	1018020	1017504	1017504	16.98962556	1017749
2020/07/09-04:59:00	1017519	1017519	1017335	1017457	21.17514341	1017406
2020/07/09-05:00:00	1017446	1018378	1017334	1017943	103.8814612	1017858
2020/07/09-05:01:00	1017952	1018124	1017626	1017891	33.73834803	1017854
2020/07/09-05:02:00	1017811	1017811	1017115	1017164	84.39655994	1017364
2020/07/09-05:03:00	1017164	1017279	1017004	1017113	34.56755344	1017130
2020/07/09-05:04:00	1017179	1017257	1016945	1017120	20.78089755	1017092
2020/07/09-05:05:00	1017116	1017514	1017015	1017429	31.48121084	1017313
2020/07/09-05:06:00	1017429	1018071	1017429	1018022	40.07727264	1017753
2020/07/09-05:07:00	1018071	1018543	1018052	1018380	74.23792652	1018283
2020/07/09-05:08:00	1018449	1018775	1017800	1018023	82.75018992	1018176
2020/07/09-05:09:00	1018025	1018602	1018000	1018421	44.21063322	1018368
2020/07/09-05:10:00	1018481	1018776	1018069	1018396	84.92441564	1018406
2020/07/09-05:11:00	1018347	1018596	1018296	1018506	17.31561478	1018461
2020/07/09-05:12:00	1018507	1018708	1018501	1018570	15.28705295	1018573
2020/07/09-05:13:00	1018532	1018592	1018239	1018338	14.05091534	1018407
2020/07/09-05:14:00	1018320	1018663	1018318	1018548	20.03755973	1018500
2020/07/09-05:15:00	1018508	1018954	1018422	1018715	47.97125513	1018778
2020/07/09-05:16:00	1018801	1018870	1017903	1017903	80.95493996	1018222
2020/07/09-05:17:00	1017903	1018377	1017848	1018358	38.85617963	1018137
2020/07/09-05:18:00	1018354	1018543	1018030	1018035	24.22674012	1018234
2020/07/09-05:19:00	1018068	1018224	1018015	1018085	11.12971361	1018127
2020/07/09-05:20:00	1018129	1018144	1017660	1017752	56.72287976	1017862
2020/07/09-05:21:00	1017732	1017954	1017621	1017744	22.18758058	1017778
2020/07/09-05:22:00	1017756	1018140	1017676	1018140	17.83098694	1017933
2020/07/09-05:23:00	1018134	1018646	1018092	1018371	39.1776328	1018397
2020/07/09-05:24:00	1018377	1018462	1018172	1018295	21.59858152	1018297
2020/07/09-05:25:00	1018232	1018399	1017313	1017724	86.12230076	1017809
2020/07/09-05:26:00	1017726	1018151	1017601	1018100	36.59475158	1017904
2020/07/09-05:27:00	1018100	1018133	1017745	1017940	24.37445962	1017916
2020/07/09-05:28:00	1017848	1017979	1017679	1017869	11.21313726	1017807
2020/07/09-05:29:00	1017900	1018307	1017793	1018267	29.97028681	1018134
2020/07/09-05:30:00	1018272	1018515	1018101	1018297	27.05949206	1018308
2020/07/09-05:31:00	1018304	1018482	1018241	1018285	9.6496897	1018340
2020/07/09-05:32:00	1018305	1018509	1017682	1017693	72.13531428	1018065
2020/07/09-05:33:00	1017680	1017771	1017445	1017551	22.34700614	1017575
2020/07/09-05:34:00	1017530	1018056	1017243	1017313	101.20033151	1017718
2020/07/09-05:35:00	1017313	1017647	1017065	1017154	69.0820623	1017318
2020/07/09-05:36:00	1017300	1017911	1017024	1017651	97.27995308	1017618
2020/07/09-05:37:00	1017585	1017822	1017085	1017269	51.77297378	1017366
2020/07/09-05:38:00	1017265	1017420	1017170	1017420	16.90891376	1017277
2020/07/09-05:39:00	1017362	1017915	1017343	1017759	48.8101906	1017723
2020/07/09-05:40:00	1017778	1018000	1017658	1017950	16.52545816	1017853
2020/07/09-05:41:00	1017915	1018014	1017796	1017876	8.99754417	1017901
2020/07/09-05:42:00	1017879	1018086	1017750	1017788	18.24517703	1017923
2020/07/09-05:43:00	1017788	1017906	1017672	1017672	13.54584508	1017790
2020/07/09-05:44:00	1017748	1017987	1017700	1017858	13.27314907	1017840
2020/07/09-05:45:00	1017818	1017904	1017281	1017591	49.92939907	1017522
2020/07/09-05:46:00	1017559	1017686	1017074	1017620	43.30627654	1017347
2020/07/09-05:47:00	1017617	1017810	1017526	1017692	13.6253971	1017692
2020/07/09-05:48:00	1017686	1017864	1017607	1017724	10.77474405	1017746
2020/07/09-05:49:00	1017724	1017910	1017286	1017580	52.45524898	1017561
2020/07/09-05:50:00	1017596	1017923	1017261	1017853	38.88789025	1017625
2020/07/09-05:51:00	1017890	1017969	1017558	1017696	21.74621521	1017738
2020/07/09-05:52:00	1017616	1017750	1017221	1017338	68.91829251	1017452
2020/07/09-05:53:00	1017382	1017899	1017085	1017727	74.96818192	1017526
2020/07/09-05:54:00	1017723	1017817	1016529	1016947	156.18727595	1017101
2020/07/09-05:55:00	1016947	1017578	1016609	1017492	93.89391514	1017138
2020/07/09-05:56:00	1017522	1017586	1017080	1017404	41.76051683	1017311
2020/07/09-05:57:00	1017404	1017593	1017318	1017422	33.81648632	1017499
2020/07/09-05:58:00	1017456	1017949	1017185	1017926	57.37863689	1017604
2020/07/09-05:59:00	1017884	1018317	1017759	1018091	38.88781791	1018065
2020/07/09-06:00:00	1018114	1018286	1017757	1017863	48.06670893	1018003
2020/07/09-06:01:00	1017781	1017986	1017753	1017850	13.92146098	1017852
