version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/30-15:15:00	1160535	1163063	1159026	1163063	118.62699879	1161278
2020/07/30-15:30:00	1163187	1164489	1157223	1158539	227.00285056	1160860
2020/07/30-15:45:00	1158786	1160964	1158746	1160809	32.28304694	1160093
2020/07/30-16:00:00	1160714	1161000	1156313	1156319	113.10676699	1159221
2020/07/30-16:15:00	1156319	1156619	1153369	1156268	80.4898196	1155436
2020/07/30-16:30:00	1156304	1156304	1147800	1149453	255.96619416	1150603
2020/07/30-16:45:00	1148890	1154769	1147548	1153376	143.63512093	1151649
2020/07/30-17:00:00	1153058	1156876	1153057	1155396	123.3717557	1155056
2020/07/30-17:15:00	1155720	1156119	1152153	1153851	30.19643414	1153947
2020/07/30-17:30:00	1153880	1156908	1153681	1156551	29.3237448	1155425
2020/07/30-17:45:00	1156551	1161373	1155960	1161001	163.86206405	1159539
2020/07/30-18:00:00	1161001	1161001	1158458	1159590	39.47224571	1159389
2020/07/30-18:15:00	1159590	1159590	1157007	1157500	21.30338864	1158235
2020/07/30-18:30:00	1157041	1158330	1154056	1154370	49.29409236	1155883
2020/07/30-18:45:00	1154201	1157923	1153729	1157368	26.88789808	1155969
2020/07/30-19:00:00	1157132	1157370	1154840	1154840	38.60570106	1156092
2020/07/30-19:15:00	1155001	1156076	1152356	1153994	91.22548862	1153791
2020/07/30-19:30:00	1153994	1154665	1152100	1152512	40.62615324	1153406
2020/07/30-19:45:00	1152101	1154525	1150505	1153700	44.31168373	1152138
2020/07/30-20:00:00	1153864	1154544	1150000	1150754	68.537305	1151689
2020/07/30-20:15:00	1150754	1154500	1149000	1152678	70.6264333	1152285
2020/07/30-20:30:00	1152357	1154130	1150873	1153871	41.06759937	1152604
2020/07/30-20:45:00	1153872	1154000	1152000	1153089	45.13911717	1153381
2020/07/30-21:00:00	1153023	1158900	1153023	1158737	120.67977963	1155589
2020/07/30-21:15:00	1158887	1159151	1156454	1157309	37.70571728	1157877
2020/07/30-21:30:00	1157309	1157454	1154455	1155457	40.16437304	1155511
2020/07/30-21:45:00	1155444	1155444	1152360	1152700	53.53077415	1153728
2020/07/30-22:00:00	1152360	1158337	1141000	1157017	403.04554133	1151439
2020/07/30-22:15:00	1157015	1160036	1156170	1156950	91.79644074	1158043
2020/07/30-22:30:00	1156947	1162170	1156100	1161887	103.31342893	1160209
2020/07/30-22:45:00	1161887	1162500	1160000	1160993	56.85816233	1161321
2020/07/30-23:00:00	1160961	1160961	1155625	1156789	99.68845778	1158107
2020/07/30-23:15:00	1157191	1158620	1154521	1156929	65.93390063	1156830
2020/07/30-23:30:00	1156929	1156929	1153151	1153424	55.25730857	1154956
2020/07/30-23:45:00	1153472	1155000	1153093	1154469	29.75758759	1153848
