version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:10:15	1111250	1111608	1110869	1110981	28.56344469	1111109
2019/08/17-00:10:30	1111304	1111576	1110830	1110961	28.11595499	1111066
2019/08/17-00:10:45	1110901	1111608	1110638	1110770	25.612228	1111002
2019/08/17-00:11:00	1110770	1111999	1110638	1111584	31.03614004	1111252
2019/08/17-00:11:15	1111589	1111800	1111039	1111060	10.59475334	1111349
2019/08/17-00:11:30	1111060	1111302	1110372	1110986	32.44437043	1110797
2019/08/17-00:11:45	1111302	1111302	1110664	1110936	14.41832368	1110985
2019/08/17-00:12:00	1110933	1111165	1109096	1109096	71.82902502	1109948
2019/08/17-00:12:15	1109096	1109600	1108726	1109573	41.68686741	1109143
2019/08/17-00:12:30	1109488	1109563	1108533	1109170	27.50642138	1109053
2019/08/17-00:12:45	1109211	1109836	1108837	1109670	29.86775535	1109423
2019/08/17-00:13:00	1109826	1110409	1109582	1110222	27.1737313	1110078
2019/08/17-00:13:15	1110222	1111000	1109767	1110183	41.60600447	1110384
2019/08/17-00:13:30	1110183	1110842	1110004	1110116	11.14206293	1110332
2019/08/17-00:13:45	1110116	1110116	1108651	1109129	22.79104212	1109421
2019/08/17-00:14:00	1109129	1110146	1109059	1110075	23.1067033	1109608
2019/08/17-00:14:15	1110146	1110492	1109268	1109527	15.35967959	1110034
2019/08/17-00:14:30	1109601	1109889	1109447	1109703	6.49250629	1109712
2019/08/17-00:14:45	1109788	1110037	1109581	1109919	4.93265471	1109850
2019/08/17-00:15:00	1109929	1110024	1109447	1109795	5.68493812	1109755
2019/08/17-00:15:15	1109798	1110311	1109740	1110166	6.68136109	1110082
2019/08/17-00:15:30	1110166	1110200	1110099	1110150	2.35044082	1110179
2019/08/17-00:15:45	1110105	1110200	1109253	1109765	20.49938457	1109936
2019/08/17-00:16:00	1109737	1109737	1108868	1108949	19.22100301	1109115
2019/08/17-00:16:15	1108968	1109107	1108542	1108764	10.632731	1108835
2019/08/17-00:16:30	1108880	1109080	1108208	1108430	25.23153767	1108782
2019/08/17-00:16:45	1108430	1108751	1107968	1108607	20.65819235	1108325
2019/08/17-00:17:00	1108610	1108823	1107799	1107799	20.52512052	1108321
2019/08/17-00:17:15	1108037	1108281	1107900	1108044	10.65918251	1108103
2019/08/17-00:17:30	1108083	1108083	1106810	1106810	20.40680632	1107265
2019/08/17-00:17:45	1107005	1108419	1106810	1108052	24.90624929	1107522
2019/08/17-00:18:00	1108107	1108160	1107342	1107666	23.98260797	1107791
2019/08/17-00:18:15	1107785	1107847	1106816	1107228	12.65368793	1107350
2019/08/17-00:18:30	1107228	1107918	1106812	1107671	11.65872661	1107351
2019/08/17-00:18:45	1107770	1108258	1107600	1108223	16.64236648	1107999
2019/08/17-00:19:00	1108266	1108837	1108238	1108837	17.00923665	1108522
2019/08/17-00:19:15	1108837	1110007	1108813	1110007	43.23494656	1109626
2019/08/17-00:19:30	1110007	1110803	1109897	1110550	31.25401238	1110209
2019/08/17-00:19:45	1110550	1111914	1110151	1111465	49.31537104	1111050
2019/08/17-00:20:00	1111465	1113300	1111419	1112388	74.32222638	1112569
2019/08/17-00:20:15	1112388	1112920	1110390	1111419	57.1906705	1111718
2019/08/17-00:20:30	1110947	1111600	1110390	1111446	38.8519414	1111155
2019/08/17-00:20:45	1111352	1111353	1110850	1111129	14.29981959	1111043
2019/08/17-00:21:00	1111129	1112276	1111007	1112000	33.9696826	1111453
2019/08/17-00:21:15	1111987	1112840	1111886	1112840	52.32223124	1112309
2019/08/17-00:21:30	1112840	1113999	1112648	1113630	58.73149037	1113118
2019/08/17-00:21:45	1113643	1113931	1112261	1112868	64.63207016	1113133
2019/08/17-00:22:00	1112995	1114031	1112867	1113572	39.28672988	1113586
2019/08/17-00:22:15	1113572	1114310	1113419	1113743	22.62437319	1113846
2019/08/17-00:22:30	1113906	1114012	1113003	1113057	19.78084297	1113519
2019/08/17-00:22:45	1113057	1113439	1112948	1113281	13.82331716	1113097
2019/08/17-00:23:00	1113225	1113541	1113011	1113541	10.92855447	1113221
2019/08/17-00:23:15	1113541	1115137	1113220	1114970	51.86466266	1114332
2019/08/17-00:23:30	1114970	1117210	1114811	1116845	67.69680521	1116277
2019/08/17-00:23:45	1117144	1120742	1116680	1118443	99.31412849	1118243
2019/08/17-00:24:00	1118619	1121484	1118200	1118763	109.43727292	1119531
2019/08/17-00:24:15	1118763	1119856	1117220	1118356	80.15045376	1118446
2019/08/17-00:24:30	1118356	1118713	1117224	1117933	68.90538419	1117954
2019/08/17-00:24:45	1117721	1119353	1117559	1118427	47.96885826	1118633
2019/08/17-00:25:00	1118230	1121144	1118230	1120845	53.28560953	1119733
2019/08/17-00:25:15	1120845	1123000	1119658	1123000	84.19081078	1121575
2019/08/17-00:25:30	1123000	1129630	1122112	1128126	159.37188209	1125998
2019/08/17-00:25:45	1128126	1129990	1125655	1128899	159.72094939	1128541
2019/08/17-00:26:00	1128583	1131100	1127127	1128158	140.24091529	1128622
2019/08/17-00:26:15	1128634	1131196	1127598	1129335	96.80373198	1129372
2019/08/17-00:26:30	1129335	1132377	1128377	1130782	134.32912442	1130872
2019/08/17-00:26:45	1130686	1131964	1129156	1130164	93.48859243	1130581
2019/08/17-00:27:00	1129633	1130814	1129001	1129107	48.69645763	1129904
2019/08/17-00:27:15	1129240	1130429	1128551	1129000	62.06709978	1129472
2019/08/17-00:27:30	1128982	1129260	1127637	1128197	32.29687596	1128327
2019/08/17-00:27:45	1128194	1128472	1126637	1127993	71.73105469	1127594
2019/08/17-00:28:00	1127993	1128444	1126000	1126986	107.78408039	1126847
2019/08/17-00:28:15	1126986	1127793	1126269	1126582	49.86898163	1127105
2019/08/17-00:28:30	1126636	1128496	1126521	1127651	76.0091456	1127534
2019/08/17-00:28:45	1127605	1128496	1127344	1128160	33.70021373	1127978
2019/08/17-00:29:00	1128160	1129904	1128002	1129419	69.71348893	1128825
2019/08/17-00:29:15	1129419	1130675	1129208	1129925	46.51914541	1129804
2019/08/17-00:29:30	1130306	1132159	1129564	1132031	63.44983436	1131386
2019/08/17-00:29:45	1131868	1132152	1129193	1131506	135.6746506	1131152
2019/08/17-00:30:00	1131231	1132284	1130877	1131240	61.72319833	1131740
2019/08/17-00:30:15	1131224	1131608	1129158	1130000	64.28587078	1130542
2019/08/17-00:30:30	1130672	1132410	1129536	1130428	89.7388031	1131198
2019/08/17-00:30:45	1130428	1131425	1129125	1130012	101.46421664	1130780
2019/08/17-00:31:00	1129324	1130497	1128160	1130225	71.96980536	1129267
2019/08/17-00:31:15	1130225	1130498	1129998	1130000	8.99953869	1130217
2019/08/17-00:31:30	1130153	1130182	1128790	1129697	22.8695904	1129375
2019/08/17-00:31:45	1129704	1129723	1128600	1129128	14.82990518	1129220
2019/08/17-00:32:00	1128722	1129280	1128333	1128635	25.67863446	1128878
2019/08/17-00:32:15	1128635	1129914	1128010	1128664	58.74519793	1129066
2019/08/17-00:32:30	1128143	1129079	1128100	1128418	16.06882849	1128504
2019/08/17-00:32:45	1128475	1128613	1127150	1127976	82.16795473	1127922
2019/08/17-00:33:00	1127826	1129189	1127754	1129189	33.66538435	1128478
2019/08/17-00:33:15	1129130	1130249	1128949	1130145	29.39424637	1129670
2019/08/17-00:33:30	1130203	1132311	1129843	1130519	70.88569474	1130949
2019/08/17-00:33:45	1130518	1131910	1130518	1130712	41.50889699	1130934
2019/08/17-00:34:00	1130738	1131797	1130701	1131432	37.06928505	1131198
2019/08/17-00:34:15	1131432	1133622	1131320	1133529	71.19761566	1132587
2019/08/17-00:34:30	1133529	1137990	1133431	1137990	124.20784196	1136104
2019/08/17-00:34:45	1137990	1139990	1134619	1136025	116.45181884	1137365
2019/08/17-00:35:00	1135917	1137048	1134589	1137048	79.05270192	1136027
2019/08/17-00:35:15	1136947	1141000	1136671	1139437	108.0860252	1138904
2019/08/17-00:35:30	1139437	1141896	1137000	1138640	129.22216063	1138814
2019/08/17-00:35:45	1138678	1138935	1137130	1137341	140.44636523	1138306
2019/08/17-00:36:00	1138000	1139626	1137000	1139626	49.45618628	1138147
2019/08/17-00:36:15	1139054	1141489	1138280	1138898	106.57138692	1139560
2019/08/17-00:36:30	1138855	1141998	1138855	1141535	71.82800762	1140477
2019/08/17-00:36:45	1141614	1142000	1138379	1139388	90.46578997	1140601
2019/08/17-00:37:00	1139059	1140917	1138606	1140204	90.54050559	1140207
2019/08/17-00:37:15	1140204	1141163	1137691	1137950	103.38498464	1139270
2019/08/17-00:37:30	1137973	1138555	1137085	1137828	110.04165905	1137849
2019/08/17-00:37:45	1137790	1139065	1137293	1138603	66.04066262	1138034
2019/08/17-00:38:00	1138603	1139734	1138093	1139725	28.98878326	1138971
2019/08/17-00:38:15	1139734	1140280	1137745	1137834	73.50995491	1139247
2019/08/17-00:38:30	1138273	1139684	1137766	1139330	49.40076075	1139039
2019/08/17-00:38:45	1139218	1139321	1137752	1137752	34.89297283	1138690
2019/08/17-00:39:00	1137800	1141203	1137201	1139852	110.29688757	1139182
2019/08/17-00:39:15	1139852	1140393	1137159	1137815	49.97889571	1138733
2019/08/17-00:39:30	1137815	1138500	1137003	1137706	38.74974754	1137604
2019/08/17-00:39:45	1137706	1138500	1137537	1138496	18.76672467	1137957
2019/08/17-00:40:00	1138331	1140398	1138328	1139845	34.48375094	1139444
2019/08/17-00:40:15	1139845	1141800	1139781	1141015	82.03794644	1141164
2019/08/17-00:40:30	1141015	1142126	1140692	1141997	57.16282151	1141310
2019/08/17-00:40:45	1141997	1143610	1141903	1143152	103.80350491	1142701
2019/08/17-00:41:00	1143248	1143937	1142812	1143765	67.95066204	1143321
2019/08/17-00:41:15	1143497	1145710	1142304	1143021	162.56993706	1144452
2019/08/17-00:41:30	1142304	1143127	1140420	1140911	108.65969012	1141882
2019/08/17-00:41:45	1141108	1142053	1140421	1141281	67.55639476	1141067
2019/08/17-00:42:00	1141281	1143237	1141281	1142874	43.3636719	1142171
2019/08/17-00:42:15	1142874	1144389	1142854	1143686	54.24174939	1143599
2019/08/17-00:42:30	1143585	1143812	1141556	1142717	42.83743658	1142791
2019/08/17-00:42:45	1142690	1143093	1140801	1142737	57.49596257	1142041
2019/08/17-00:43:00	1142579	1142787	1141148	1142709	34.78169716	1142122
2019/08/17-00:43:15	1142709	1143204	1142000	1142000	38.43198149	1142637
2019/08/17-00:43:30	1142031	1142182	1140426	1141264	59.73747553	1141238
2019/08/17-00:43:45	1141300	1141440	1140264	1140592	38.13383885	1140780
2019/08/17-00:44:00	1140472	1141069	1140100	1141000	38.49433569	1140575
2019/08/17-00:44:15	1141000	1141070	1140050	1140968	32.6365522	1140492
2019/08/17-00:44:30	1140109	1141879	1140050	1141585	38.67023256	1141092
2019/08/17-00:44:45	1141449	1142080	1141438	1141947	11.54643585	1141864
2019/08/17-00:45:00	1141947	1144130	1141571	1144130	61.30397533	1143186
2019/08/17-00:45:15	1143922	1146510	1143724	1145821	99.01788874	1145050
2019/08/17-00:45:30	1145821	1146510	1142464	1143694	87.34700803	1145356
2019/08/17-00:45:45	1144093	1145708	1142464	1145000	53.90754576	1144649
2019/08/17-00:46:00	1144966	1147436	1144807	1147436	55.71065834	1146287
2019/08/17-00:46:15	1146874	1148499	1146117	1147554	72.49792389	1147310
2019/08/17-00:46:30	1148330	1150000	1147554	1149554	138.05107267	1149271
2019/08/17-00:46:45	1149554	1152985	1147950	1150004	201.40210224	1150471
2019/08/17-00:47:00	1150000	1151347	1146473	1148337	108.2424901	1148583
2019/08/17-00:47:15	1148446	1149050	1147355	1148169	120.81165401	1148395
2019/08/17-00:47:30	1147620	1149105	1147354	1147569	50.22147132	1148306
2019/08/17-00:47:45	1147354	1148123	1146608	1147031	71.45325613	1147180
2019/08/17-00:48:00	1147031	1147919	1145710	1146274	63.69385579	1146515
2019/08/17-00:48:15	1147017	1147387	1145710	1145828	35.22696943	1146433
2019/08/17-00:48:30	1145822	1145999	1144651	1145385	76.21422108	1145044
2019/08/17-00:48:45	1145694	1146139	1144098	1145631	56.27559339	1145061
2019/08/17-00:49:00	1145631	1146185	1144879	1145143	38.24521869	1145492
2019/08/17-00:49:15	1145143	1146190	1145122	1146070	26.70659897	1145623
2019/08/17-00:49:30	1146186	1146467	1145947	1146258	23.07841414	1146233
2019/08/17-00:49:45	1146258	1146765	1145024	1145024	38.65655575	1145845
2019/08/17-00:50:00	1145015	1145459	1144599	1145228	26.05706395	1144959
2019/08/17-00:50:15	1145113	1145177	1144218	1144305	25.4031189	1144516
2019/08/17-00:50:30	1144327	1146354	1144327	1145268	46.50328772	1145349
2019/08/17-00:50:45	1145117	1145658	1144531	1145142	29.47438359	1145158
2019/08/17-00:51:00	1145137	1145200	1144008	1144176	37.77015406	1144675
2019/08/17-00:51:15	1144176	1144259	1142389	1143046	90.00973909	1143013
2019/08/17-00:51:30	1142900	1143835	1142371	1142554	66.835537	1142938
2019/08/17-00:51:45	1142432	1142755	1141000	1141000	54.59609209	1141870
2019/08/17-00:52:00	1141000	1141946	1140000	1140941	100.13430918	1140839
2019/08/17-00:52:15	1140938	1141945	1139579	1140150	94.13106471	1140632
2019/08/17-00:52:30	1140172	1140364	1138624	1140071	57.87447574	1139502
2019/08/17-00:52:45	1140071	1140751	1139400	1139660	62.9152975	1140157
2019/08/17-00:53:00	1139660	1140418	1139026	1139533	40.10491951	1139796
2019/08/17-00:53:15	1139533	1140419	1139000	1140225	56.87781117	1139684
2019/08/17-00:53:30	1140225	1140666	1139129	1139775	46.09587097	1140092
2019/08/17-00:53:45	1139909	1141544	1139839	1141430	48.16620443	1140884
2019/08/17-00:54:00	1141451	1141946	1141047	1141131	40.37617144	1141551
2019/08/17-00:54:15	1141302	1142000	1140814	1141145	53.56843121	1141431
2019/08/17-00:54:30	1141177	1141355	1140090	1141238	40.90600623	1140671
2019/08/17-00:54:45	1140934	1142351	1140880	1141406	37.41394374	1141570
2019/08/17-00:55:00	1141385	1142922	1141267	1142371	45.49749141	1142276
2019/08/17-00:55:15	1142371	1142779	1142191	1142600	20.18375251	1142509
2019/08/17-00:55:30	1142600	1142773	1140690	1141244	43.36846676	1141542
2019/08/17-00:55:45	1141244	1142701	1141244	1142298	20.72681361	1142107
2019/08/17-00:56:00	1142298	1144166	1142051	1143711	66.54999587	1143249
2019/08/17-00:56:15	1143472	1143916	1143106	1143800	35.21117888	1143526
2019/08/17-00:56:30	1143600	1144299	1143349	1144054	32.15849233	1143832
2019/08/17-00:56:45	1144040	1144765	1143724	1143724	26.53867401	1144354
2019/08/17-00:57:00	1143886	1145156	1143650	1144127	41.37550433	1144346
2019/08/17-00:57:15	1144144	1144589	1143075	1143338	22.78888264	1143685
2019/08/17-00:57:30	1143297	1143391	1142342	1142342	25.88002862	1142904
2019/08/17-00:57:45	1142342	1142569	1141147	1141284	30.5117936	1141826
2019/08/17-00:58:00	1141352	1142212	1140903	1142038	41.97569868	1141372
2019/08/17-00:58:15	1142029	1142373	1140830	1141545	37.96880176	1141562
2019/08/17-00:58:30	1141545	1141696	1140239	1140662	27.47292047	1140780
2019/08/17-00:58:45	1140669	1141206	1140090	1140238	19.78647342	1140620
2019/08/17-00:59:00	1140238	1140792	1140010	1140562	18.86906006	1140430
2019/08/17-00:59:15	1140562	1142386	1140500	1142034	29.82291634	1141275
2019/08/17-00:59:30	1142105	1143549	1141775	1143061	53.68976505	1142771
2019/08/17-00:59:45	1143145	1143550	1142835	1143371	16.19339399	1143162
2019/08/17-01:00:00	1143371	1143500	1143001	1143217	26.83645216	1143172
2019/08/17-01:00:15	1143285	1144600	1143001	1144600	48.14843691	1143901
2019/08/17-01:00:30	1144600	1146831	1144500	1146831	59.41375215	1145754
2019/08/17-01:00:45	1146831	1148529	1146615	1147735	67.89860901	1147465
2019/08/17-01:01:00	1147735	1148934	1145545	1146081	92.6858788	1147469
2019/08/17-01:01:15	1145827	1147735	1145441	1147000	76.24218818	1146878
2019/08/17-01:01:30	1147000	1147757	1146000	1146273	32.36245869	1146630
2019/08/17-01:01:45	1146226	1146754	1145000	1145195	43.16302823	1145813
2019/08/17-01:02:00	1145188	1145432	1144390	1144606	43.39872854	1144843
2019/08/17-01:02:15	1144606	1145144	1143320	1143770	67.77355305	1144083
2019/08/17-01:02:30	1143787	1144166	1141644	1142400	56.16568006	1142610
2019/08/17-01:02:45	1142400	1142790	1141655	1142200	33.36005135	1142213
2019/08/17-01:03:00	1141930	1142360	1141000	1141000	35.3430045	1141729
2019/08/17-01:03:15	1141267	1141814	1140759	1141103	51.30241948	1141211
2019/08/17-01:03:30	1141000	1141508	1139973	1141297	57.78463971	1140585
2019/08/17-01:03:45	1141064	1141812	1140775	1141410	27.18899604	1141375
2019/08/17-01:04:00	1141094	1141520	1140407	1140914	26.88766027	1141054
2019/08/17-01:04:15	1140909	1141507	1139401	1139603	55.36184522	1140104
2019/08/17-01:04:30	1139603	1140273	1139073	1139073	23.9632913	1139736
2019/08/17-01:04:45	1139286	1139510	1138195	1138587	52.3390982	1138613
2019/08/17-01:05:00	1138546	1138618	1137253	1137253	61.87795249	1137970
2019/08/17-01:05:15	1137468	1139262	1137468	1138039	62.78902126	1138397
2019/08/17-01:05:30	1138084	1138265	1135620	1136039	63.91534669	1136783
2019/08/17-01:05:45	1136159	1137878	1135620	1136516	93.05286243	1136724
2019/08/17-01:06:00	1136625	1137536	1136060	1136450	57.59839488	1136697
2019/08/17-01:06:15	1136472	1137687	1136000	1137290	49.06208639	1137011
2019/08/17-01:06:30	1137290	1137608	1136259	1136903	38.05352531	1137058
2019/08/17-01:06:45	1136999	1137687	1136801	1137337	18.95660833	1137344
2019/08/17-01:07:00	1137371	1138000	1137189	1137771	38.3120138	1137770
2019/08/17-01:07:15	1137713	1138000	1137028	1137663	43.13033569	1137837
2019/08/17-01:07:30	1137574	1137914	1137097	1137515	25.11450826	1137578
2019/08/17-01:07:45	1137515	1138499	1137509	1137823	37.06877676	1138002
2019/08/17-01:08:00	1138150	1138150	1136055	1136535	39.83929591	1136926
2019/08/17-01:08:15	1136359	1137425	1135213	1135213	51.68248365	1136252
2019/08/17-01:08:30	1135213	1135807	1134617	1135398	54.69185368	1135166
2019/08/17-01:08:45	1135477	1137250	1135144	1136010	60.75313884	1136234
2019/08/17-01:09:00	1136129	1137029	1135747	1137029	21.76771357	1136517
2019/08/17-01:09:15	1136931	1137947	1136728	1137683	29.85168355	1137450
2019/08/17-01:09:30	1137874	1139439	1137832	1139349	50.78179221	1138742
2019/08/17-01:09:45	1139439	1139447	1138260	1138942	33.94210768	1138959
2019/08/17-01:10:00	1138840	1139439	1138654	1139438	30.03755186	1139109
2019/08/17-01:10:15	1139438	1140531	1139177	1139944	39.80023194	1139836
2019/08/17-01:10:30	1139919	1141506	1139497	1140877	46.20489837	1140957
2019/08/17-01:10:45	1140877	1141500	1140111	1140662	44.06071905	1140822
2019/08/17-01:11:00	1140662	1141506	1140534	1141475	35.76521159	1141203
2019/08/17-01:11:15	1141475	1142623	1141251	1142437	26.40252588	1142069
2019/08/17-01:11:30	1142437	1142623	1141525	1141992	26.60122684	1141938
2019/08/17-01:11:45	1141872	1142013	1140500	1141003	33.93500249	1141041
2019/08/17-01:12:00	1141053	1141856	1140822	1141319	33.28260271	1141224
2019/08/17-01:12:15	1141295	1141448	1140822	1140881	12.05876403	1141011
2019/08/17-01:12:30	1140893	1141004	1139580	1139586	36.94644864	1140349
2019/08/17-01:12:45	1139604	1140337	1139553	1139704	27.85349507	1139950
2019/08/17-01:13:00	1139753	1140200	1138645	1139881	34.37488009	1139275
2019/08/17-01:13:15	1139874	1141152	1139609	1139609	42.60865787	1140275
2019/08/17-01:13:30	1139664	1140124	1139467	1140018	14.99408219	1139860
2019/08/17-01:13:45	1139861	1140026	1138595	1138751	17.31419836	1139261
2019/08/17-01:14:00	1138761	1139025	1138035	1138285	24.11697006	1138431
2019/08/17-01:14:15	1138278	1139385	1138001	1138065	20.84361734	1138600
2019/08/17-01:14:30	1138145	1139142	1137787	1138818	19.84138334	1138474
2019/08/17-01:14:45	1138775	1139064	1138568	1138792	18.36206257	1138833
2019/08/17-01:15:00	1138792	1138985	1138206	1138245	11.74683535	1138624
2019/08/17-01:15:15	1138245	1138312	1137270	1137589	56.90293905	1137615
2019/08/17-01:15:30	1137496	1138300	1136901	1137088	38.69802008	1137688
2019/08/17-01:15:45	1137088	1138300	1136700	1138298	28.68057033	1137444
2019/08/17-01:16:00	1138298	1138877	1137149	1137579	26.8862779	1137794
2019/08/17-01:16:15	1137554	1137864	1136026	1136538	31.05909162	1136805
2019/08/17-01:16:30	1136798	1137422	1136124	1136391	30.63663829	1136720
2019/08/17-01:16:45	1136336	1137531	1136336	1137197	37.28381321	1137092
2019/08/17-01:17:00	1137197	1137840	1136917	1137626	15.68800523	1137437
2019/08/17-01:17:15	1137619	1138623	1136589	1138492	38.8276498	1137968
2019/08/17-01:17:30	1138523	1139783	1138343	1139530	40.93985146	1139226
2019/08/17-01:17:45	1139530	1139857	1139013	1139552	26.74990103	1139497
2019/08/17-01:18:00	1139552	1139958	1138297	1138474	22.7050646	1139172
2019/08/17-01:18:15	1138636	1138636	1136980	1137446	41.91417413	1137772
2019/08/17-01:18:30	1137369	1137369	1136587	1137021	28.04719656	1136963
2019/08/17-01:18:45	1137037	1139559	1136942	1138407	42.90345017	1138202
2019/08/17-01:19:00	1138522	1139219	1138405	1139017	10.61003528	1138834
2019/08/17-01:19:15	1139017	1139587	1138925	1138925	11.13709314	1139330
2019/08/17-01:19:30	1138925	1139476	1138151	1138668	33.28855531	1138711
2019/08/17-01:19:45	1138668	1138854	1138100	1138153	9.63525094	1138437
2019/08/17-01:20:00	1138222	1140360	1138100	1140360	53.8029859	1139072
2019/08/17-01:20:15	1140360	1140739	1139737	1140541	33.10748002	1140216
2019/08/17-01:20:30	1140511	1140911	1140016	1140201	23.30994386	1140479
2019/08/17-01:20:45	1140242	1140525	1139709	1139811	17.8807771	1140147
2019/08/17-01:21:00	1139710	1139889	1138946	1138946	19.9582886	1139477
2019/08/17-01:21:15	1139403	1139742	1138050	1139037	31.03718493	1138856
2019/08/17-01:21:30	1139037	1139255	1138248	1139055	16.42007214	1138999
2019/08/17-01:21:45	1139016	1139225	1138506	1138774	9.19398646	1138795
2019/08/17-01:22:00	1138769	1138921	1138054	1138582	19.98183186	1138406
2019/08/17-01:22:15	1138582	1139105	1138402	1138404	13.00652337	1138728
2019/08/17-01:22:30	1138627	1138690	1137098	1138120	28.93881493	1137771
2019/08/17-01:22:45	1137875	1138693	1137406	1138025	21.27474825	1138107
2019/08/17-01:23:00	1138132	1139248	1138045	1139116	10.03015442	1138774
2019/08/17-01:23:15	1139123	1140054	1138743	1139996	16.71110507	1139475
2019/08/17-01:23:30	1139940	1140820	1139940	1140820	27.39586459	1140446
2019/08/17-01:23:45	1140820	1141989	1140466	1141810	38.37064449	1141428
2019/08/17-01:24:00	1141810	1142781	1141409	1141933	30.82310914	1142032
2019/08/17-01:24:15	1141933	1142742	1140927	1141147	48.44871067	1141641
2019/08/17-01:24:30	1140962	1141504	1140225	1140923	27.87474234	1140904
2019/08/17-01:24:45	1140897	1140900	1140234	1140533	21.74849604	1140650
2019/08/17-01:25:00	1140533	1141042	1140013	1140055	16.82161733	1140380
2019/08/17-01:25:15	1140055	1140156	1139279	1139530	22.05965029	1139732
2019/08/17-01:25:30	1139530	1140400	1139278	1140010	13.36414974	1139716
2019/08/17-01:25:45	1139987	1141116	1139986	1140982	17.9660479	1140683
2019/08/17-01:26:00	1140954	1141059	1140386	1140779	13.89189036	1140743
2019/08/17-01:26:15	1140779	1143150	1140700	1143150	34.98146107	1142088
2019/08/17-01:26:30	1143150	1143734	1142403	1142582	67.70341916	1143065
2019/08/17-01:26:45	1142582	1142724	1141725	1142260	22.9778024	1142207
2019/08/17-01:27:00	1142260	1142602	1141833	1141968	16.19558999	1142311
2019/08/17-01:27:15	1141968	1142371	1140540	1140927	35.52621118	1141347
2019/08/17-01:27:30	1140927	1141056	1140420	1140632	22.13864538	1140669
2019/08/17-01:27:45	1140732	1140960	1140524	1140691	6.3018806	1140688
2019/08/17-01:28:00	1140705	1141502	1140635	1141017	14.05967115	1141093
2019/08/17-01:28:15	1141106	1141526	1140646	1141000	15.39934996	1141128
