version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/02/26-11:30:00	171	175.3	170	173.7	4021	174.2
2020/02/26-11:45:00	173.8	174	173.2	174	382	173.8
2020/02/26-12:00:00	173.6	173.6	170.9	172	2942	171.6
2020/02/26-12:15:00	172	172	168	170	10364	169.5
2020/02/26-12:30:00	169	169	165	168.5	4283	167.3
2020/02/26-12:45:00	168.1	168.1	167	168.1	5003	167.9
2020/02/26-13:00:00	168.1	168.4	167	167	817	167.4
2020/02/26-13:15:00	168	168.2	167	167	1213	167.4
2020/02/26-13:30:00	168	168.2	166	168.2	3075	166.4
2020/02/26-13:45:00	168.2	173.7	168.2	173.4	14337	172.1
2020/02/26-14:00:00	173.9	176.3	171.5	173	13270	174.4
2020/02/26-14:15:00	173.6	173.6	171.7	172.8	62	172
2020/02/26-14:30:00	172.8	177	172.5	175.8	1450	175.3
2020/02/26-14:45:00	175.9	177	175	177	463	175.6
2020/02/26-15:00:00	177.1	179	177	178.4	1205	178.3
2020/02/26-15:15:00	178.1	178.1	174.5	176.7	4701	175.7
2020/02/26-15:30:00	176.8	178.9	176.4	176.4	4891	178.5
2020/02/26-15:45:00	176.4	178.7	176.4	177.9	2438	177.7
2020/02/26-16:00:00	177.9	179	177	177	6712	178
2020/02/26-16:15:00	177.8	177.8	174.2	175.8	1284	175.3
2020/02/26-16:30:00	175.8	175.8	172.1	173.7	6171	172.5
2020/02/26-16:45:00	173.8	173.8	173	173	229	173.1
2020/02/26-17:00:00	172.8	172.9	168.1	170.9	6508	169.5
2020/02/26-17:15:00	171	171.8	168.6	169.9	1389	170
2020/02/26-17:30:00	169.8	169.8	168.6	169.6	3324	169.1
2020/02/26-17:45:00	169.8	172.5	168.5	172.5	778	170.7
2020/02/26-18:00:00	172.4	172.4	169.1	170	427	169.8
2020/02/26-18:15:00	170.6	171.8	169.7	169.8	47	171.2
2020/02/26-18:30:00	169.8	172.4	169.6	170.3	6911	169.9
2020/02/26-18:45:00	172.5	173	170	170.7	497	172.6
2020/02/26-19:00:00	170	171	170	171	1109	170.2
2020/02/26-19:15:00	171	172.7	171	172.7	618	172.3
2020/02/26-19:30:00	173.5	174.8	173	174	1744	173.9
2020/02/26-19:45:00	174	174.4	173	174.4	1087	174.1
2020/02/26-20:00:00	174	176.6	173.8	176.6	3548	175
2020/02/26-20:15:00	175.9	176	173.1	175.3	4873	175.1
2020/02/26-20:30:00	174.7	176.5	174.7	176.5	353	176.4
2020/02/26-20:45:00	175	175	173.5	174	197	174.8
2020/02/26-21:00:00	175	177.4	171.5	177.4	6592	175.7
2020/02/26-21:15:00	177.5	182.4	177.5	180	4794	180.2
2020/02/26-21:30:00	179	183.5	179	183.5	11464	183.2
2020/02/26-21:45:00	182	182.9	180	182.9	6365	180.4
2020/02/26-22:00:00	182.9	182.9	177.8	178.1	7923	181.1
2020/02/26-22:15:00	178.1	181	176.6	179	4142	180.1
2020/02/26-22:30:00	178.4	178.4	176.6	177.9	1242	177
2020/02/26-22:45:00	177.1	177.1	173.5	173.5	3089	174.5
2020/02/26-23:00:00	173.6	174.5	172	172.5	6559	172.2
2020/02/26-23:15:00	172.5	172.5	168	169	26724	169.6
2020/02/26-23:30:00	169.5	174	166.8	171	10610	169.3
2020/02/26-23:45:00	171	172.8	170.1	171.4	3445	171.6
