version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:16:45	992781	992989	992751	992989	7.5120495	992840
2020/07/13-00:17:00	992965	993174	992936	993174	10.98246769	993061
2020/07/13-00:17:15	993174	993248	993101	993216	5.26514202	993193
2020/07/13-00:17:30	993216	993459	993204	993420	14.87362749	993344
2020/07/13-00:17:45	993411	993467	993235	993283	7.59216324	993340
2020/07/13-00:18:00	993363	993528	993340	993458	7.78433225	993438
2020/07/13-00:18:15	993517	993779	993515	993779	12.22579822	993669
2020/07/13-00:18:30	993660	993787	993554	993655	6.88223147	993642
2020/07/13-00:18:45	993658	993747	993658	993660	2.26	993683
2020/07/13-00:19:00	993677	993680	993420	993477	8.61318398	993550
2020/07/13-00:19:15	993521	993822	993314	993651	26.74032419	993607
2020/07/13-00:19:30	993703	993792	993479	993566	16.92819163	993606
2020/07/13-00:19:45	993566	993628	993441	993520	4.71312529	993526
2020/07/13-00:20:00	993498	993517	993315	993351	11.88144404	993407
2020/07/13-00:20:15	993376	993480	993357	993422	5.32659819	993414
2020/07/13-00:20:30	993481	993625	993416	993524	5.74187424	993524
2020/07/13-00:20:45	993523	993603	993368	993471	4.32819291	993433
2020/07/13-00:21:00	993480	993493	993173	993243	9.45080991	993289
2020/07/13-00:21:15	993243	993341	993183	993341	2.27255282	993267
2020/07/13-00:21:30	993257	993318	993106	993205	6.14983457	993221
2020/07/13-00:21:45	993200	993231	993162	993188	1.27592435	993205
2020/07/13-00:22:00	993229	993333	993220	993220	2.22287103	993272
2020/07/13-00:22:15	993245	993245	993047	993188	8.33441821	993156
2020/07/13-00:22:30	993187	993226	993135	993226	1.30168383	993189
2020/07/13-00:22:45	993193	993196	993086	993172	2.98099082	993147
2020/07/13-00:23:00	993138	993262	993138	993238	3.6278812	993199
2020/07/13-00:23:15	993238	993564	993238	993362	13.27327585	993447
2020/07/13-00:23:30	993368	993487	993264	993308	5.06697081	993369
2020/07/13-00:23:45	993314	993357	993214	993250	1.9555694	993268
2020/07/13-00:24:00	993245	993421	993143	993280	7.8084431	993290
2020/07/13-00:24:15	993280	993293	993098	993142	5.50612797	993178
2020/07/13-00:24:30	993196	993196	993073	993100	1.71786858	993130
2020/07/13-00:24:45	993079	993111	993011	993011	3.60916098	993053
2020/07/13-00:25:00	993072	993079	992404	992452	33.23460158	992722
2020/07/13-00:25:15	992480	992794	992374	992780	22.54246685	992617
2020/07/13-00:25:30	992720	992827	992653	992827	3.8478011	992735
2020/07/13-00:25:45	992784	992869	992659	992791	6.15765593	992762
2020/07/13-00:26:00	992821	992931	992821	992896	4.36348305	992883
2020/07/13-00:26:15	992880	993065	992809	992842	11.23910211	992939
2020/07/13-00:26:30	992896	992984	992826	992894	1.77	992886
2020/07/13-00:26:45	992957	993300	992923	993221	15.78244749	993155
2020/07/13-00:27:00	993205	993205	993043	993118	4.06621185	993117
2020/07/13-00:27:15	993123	993184	993098	993171	0.325144	993138
2020/07/13-00:27:30	993184	993260	993094	993094	4.19955352	993162
2020/07/13-00:27:45	993107	993322	993107	993322	3.801582	993249
2020/07/13-00:28:00	993322	993358	993071	993200	8.42357482	993197
2020/07/13-00:28:15	993151	993167	993075	993075	1.64714422	993113
2020/07/13-00:28:30	993113	993129	992994	993060	8.34577393	993045
2020/07/13-00:28:45	993060	993099	993020	993087	0.33058502	993071
2020/07/13-00:29:00	993087	993148	992987	992994	6.50197054	993012
2020/07/13-00:29:15	992982	993003	992874	992874	6.80027303	992956
2020/07/13-00:29:30	992874	992956	992799	992900	6.66096576	992877
2020/07/13-00:29:45	992910	992983	992822	992872	2.64041234	992896
2020/07/13-00:30:00	992831	993101	992722	992790	29.99859986	992888
2020/07/13-00:30:15	992785	993102	992765	992907	11.7420617	992925
2020/07/13-00:30:30	992925	993181	992684	992786	23.63256278	992902
2020/07/13-00:30:45	992804	992935	992493	992608	21.57976177	992689
2020/07/13-00:31:00	992625	992797	992497	992701	15.72018174	992637
2020/07/13-00:31:15	992749	992836	992618	992806	12.74573243	992752
2020/07/13-00:31:30	992806	992806	992663	992737	9.70903053	992712
2020/07/13-00:31:45	992721	992839	992666	992836	12.46067365	992774
2020/07/13-00:32:00	992784	992944	992753	992904	8.84428638	992884
2020/07/13-00:32:15	992916	992992	992812	992893	4.18720443	992903
2020/07/13-00:32:30	992888	993005	992888	992990	2.99041885	992945
2020/07/13-00:32:45	993005	993024	992934	992955	3.67664512	992985
2020/07/13-00:33:00	992955	993033	992872	993033	6.5354132	992985
2020/07/13-00:33:15	993043	993122	993043	993122	2.37048104	993095
2020/07/13-00:33:30	993114	993251	993034	993034	9.94489575	993147
2020/07/13-00:33:45	993056	993091	992925	992925	1.02385944	993012
2020/07/13-00:34:00	992994	993028	992923	993028	1.80348128	992993
2020/07/13-00:34:15	993028	993030	992946	992970	2.0873102	993000
2020/07/13-00:34:30	992946	992995	992914	992914	1.57250639	992956
2020/07/13-00:34:45	992967	992978	992853	992853	2.4113	992935
2020/07/13-00:35:00	992911	992951	992822	992822	2.716	992904
2020/07/13-00:35:15	992811	992854	992727	992854	8.14206062	992805
2020/07/13-00:35:30	992868	992900	992804	992804	2.50843444	992863
2020/07/13-00:35:45	992832	992992	992800	992992	4.92083488	992887
2020/07/13-00:36:00	992992	993765	992958	993605	44.31803563	993422
2020/07/13-00:36:15	993605	993660	993523	993610	10.02423517	993570
2020/07/13-00:36:30	993649	993702	993563	993563	2.795967	993639
2020/07/13-00:36:45	993612	993620	993503	993620	5.77715493	993555
2020/07/13-00:37:00	993580	993870	993580	993805	13.31554821	993786
2020/07/13-00:37:15	993765	993817	993700	993701	6.24166644	993731
2020/07/13-00:37:30	993766	993834	993700	993789	2.61215942	993771
2020/07/13-00:37:45	993742	993852	993741	993852	3.7314	993811
2020/07/13-00:38:00	993860	993940	993838	993884	5.23	993894
2020/07/13-00:38:15	993884	993922	993836	993836	3.57423913	993891
2020/07/13-00:38:30	993874	993944	993824	993926	5.63650065	993891
2020/07/13-00:38:45	993926	994107	993847	994035	13.49080922	993973
2020/07/13-00:39:00	994035	994035	993830	993912	10.70855815	993929
2020/07/13-00:39:15	993917	993960	993833	993855	2.33584141	993872
2020/07/13-00:39:30	993916	994061	993874	993999	6.82958577	993945
2020/07/13-00:39:45	993999	994057	993819	993907	15.09376927	993896
2020/07/13-00:40:00	993847	993847	993478	993639	20.90493327	993662
2020/07/13-00:40:15	993581	993699	993487	993634	5.72365689	993586
2020/07/13-00:40:30	993600	993600	993464	993489	5.17484496	993509
2020/07/13-00:40:45	993490	993608	993458	993552	7.21076435	993519
2020/07/13-00:41:00	993577	993645	993424	993424	4.8953878	993509
2020/07/13-00:41:15	993455	993707	993375	993707	9.59075774	993557
2020/07/13-00:41:30	993707	993727	993633	993633	1.53432284	993687
2020/07/13-00:41:45	993590	993691	993563	993623	3.11963078	993606
2020/07/13-00:42:00	993600	993612	993471	993510	7.30720159	993558
2020/07/13-00:42:15	993586	993638	993509	993564	2.1364	993553
2020/07/13-00:42:30	993549	993654	993503	993654	2.10062067	993583
2020/07/13-00:42:45	993639	993659	993527	993527	1.75597263	993628
2020/07/13-00:43:00	993503	993740	993425	993740	7.18245795	993599
2020/07/13-00:43:15	993740	993791	993699	993763	2.49954236	993741
2020/07/13-00:43:30	993798	993815	993695	993801	3.01152595	993770
2020/07/13-00:43:45	993793	993898	993772	993844	4.51582423	993855
2020/07/13-00:44:00	993840	993875	993784	993841	2.96229453	993830
2020/07/13-00:44:15	993842	993863	993680	993755	6.50460033	993763
2020/07/13-00:44:30	993777	993798	993555	993597	8.26554757	993650
2020/07/13-00:44:45	993637	993704	993588	993588	2.33717283	993669
2020/07/13-00:45:00	993666	993695	993516	993695	4.28035926	993622
2020/07/13-00:45:15	993641	993641	993520	993520	2.35579469	993590
2020/07/13-00:45:30	993525	993649	993510	993649	4.6833027	993580
2020/07/13-00:45:45	993667	993683	993543	993610	0.99966918	993629
2020/07/13-00:46:00	993584	993610	993433	993572	11.16721996	993511
2020/07/13-00:46:15	993594	993610	993509	993610	2.57188676	993583
2020/07/13-00:46:30	993594	993610	993514	993514	1.73242423	993590
2020/07/13-00:46:45	993557	993591	993509	993591	1.86307971	993549
2020/07/13-00:47:00	993584	993584	993250	993250	15.27325086	993408
2020/07/13-00:47:15	993250	993295	993058	993227	12.93631573	993188
2020/07/13-00:47:30	993227	993304	993148	993304	7.06640632	993246
2020/07/13-00:47:45	993304	993372	993258	993372	3.41029399	993322
2020/07/13-00:48:00	993372	993424	993337	993408	4.07140221	993398
2020/07/13-00:48:15	993414	993449	993142	993259	8.13575378	993308
2020/07/13-00:48:30	993243	993366	993243	993366	1.60092941	993319
2020/07/13-00:48:45	993366	993461	993300	993461	4.44988766	993406
2020/07/13-00:49:00	993461	993635	993322	993635	11.07244758	993532
2020/07/13-00:49:15	993635	993680	993528	993538	4.62155419	993614
2020/07/13-00:49:30	993533	993533	993309	993453	6.68523044	993436
2020/07/13-00:49:45	993463	993589	993463	993515	3.46793407	993512
2020/07/13-00:50:00	993553	993566	993426	993463	2.43585848	993503
2020/07/13-00:50:15	993462	993537	993383	993445	1.8940317	993470
2020/07/13-00:50:30	993464	993700	993419	993700	8.41032658	993593
2020/07/13-00:50:45	993680	993872	993653	993813	11.76222154	993798
2020/07/13-00:51:00	993855	993864	993677	993739	7.7014752	993759
2020/07/13-00:51:15	993772	993950	993723	993900	7.70151141	993880
2020/07/13-00:51:30	993914	993960	993783	993849	5.5200078	993889
2020/07/13-00:51:45	993866	993927	993794	993813	1.45546123	993838
2020/07/13-00:52:00	993785	993857	993726	993798	3.38327807	993775
2020/07/13-00:52:15	993817	993977	993817	993959	7.70821117	993887
2020/07/13-00:52:30	993920	993965	993920	993965	2.5606	993959
2020/07/13-00:52:45	993959	994007	993907	994007	1.77932104	993979
2020/07/13-00:53:00	993985	994129	993940	994040	5.9491971	994035
2020/07/13-00:53:15	994040	994181	994040	994121	4.99266924	994127
2020/07/13-00:53:30	994162	994162	994040	994064	1.68888071	994073
2020/07/13-00:53:45	994089	994110	993893	993893	4.52955655	993964
2020/07/13-00:54:00	993938	993992	993769	993903	10.21497873	993875
2020/07/13-00:54:15	993947	993947	993819	993860	3.54315506	993872
2020/07/13-00:54:30	993825	993938	993734	993901	4.84195299	993823
2020/07/13-00:54:45	993857	993970	993821	993970	1.72832455	993890
2020/07/13-00:55:00	993939	994324	993887	994153	42.11467285	994120
2020/07/13-00:55:15	994198	994200	994070	994125	3.8676606	994136
2020/07/13-00:55:30	994125	994188	994000	994003	3.61297578	994078
2020/07/13-00:55:45	994005	994054	993627	993736	28.93077553	993807
2020/07/13-00:56:00	993732	993884	993651	993780	4.27834019	993776
2020/07/13-00:56:15	993771	993837	993593	993617	5.23443222	993666
2020/07/13-00:56:30	993665	993665	993295	993393	24.65209411	993447
2020/07/13-00:56:45	993393	993417	993236	993291	3.18997211	993284
2020/07/13-00:57:00	993251	993347	993032	993237	14.70062529	993179
2020/07/13-00:57:15	993190	993211	993021	993175	7.20498927	993133
2020/07/13-00:57:30	993119	993298	993091	993284	7.67670699	993233
2020/07/13-00:57:45	993284	993324	993176	993271	3.83048693	993277
2020/07/13-00:58:00	993271	993380	993105	993262	8.93271159	993280
2020/07/13-00:58:15	993184	993361	993183	993288	7.70804709	993296
2020/07/13-00:58:30	993277	993420	993277	993376	5.05482152	993368
2020/07/13-00:58:45	993375	993429	993282	993291	4.99825929	993364
2020/07/13-00:59:00	993291	993291	993029	993062	14.91050266	993167
2020/07/13-00:59:15	993060	993159	992832	992954	20.98241199	992988
2020/07/13-00:59:30	992997	993000	992815	992879	14.51151792	992900
2020/07/13-00:59:45	992879	993115	992814	992983	26.32207312	992963
2020/07/13-01:00:00	992886	993032	992500	992500	56.6304172	992679
2020/07/13-01:00:15	992534	992668	992381	992503	33.2360646	992542
2020/07/13-01:00:30	992503	992893	992493	992791	45.90460624	992718
2020/07/13-01:00:45	992791	993199	992777	993136	41.26667243	992989
2020/07/13-01:01:00	993111	993151	992713	992713	14.74398421	992890
2020/07/13-01:01:15	992706	992862	992618	992697	13.45610892	992694
2020/07/13-01:01:30	992699	992739	991909	992059	65.5881799	992269
2020/07/13-01:01:45	992118	993107	991954	992882	53.23333788	992601
2020/07/13-01:02:00	992945	993671	992834	993524	54.09012753	993358
2020/07/13-01:02:15	993525	994022	993443	993866	38.59473182	993740
2020/07/13-01:02:30	993928	993928	993581	993835	20.06196304	993734
2020/07/13-01:02:45	993800	993995	993720	993879	13.41808833	993860
2020/07/13-01:03:00	993890	993927	993760	993828	9.51437615	993840
2020/07/13-01:03:15	993824	993830	993673	993830	13.70346369	993731
2020/07/13-01:03:30	993821	993843	993667	993787	1.67954028	993746
2020/07/13-01:03:45	993800	993839	993490	993546	17.54271543	993601
2020/07/13-01:04:00	993547	993844	993481	993839	16.00902243	993723
2020/07/13-01:04:15	993819	993827	993647	993725	5.06918521	993760
2020/07/13-01:04:30	993685	993800	993633	993722	5.92153516	993763
2020/07/13-01:04:45	993722	993804	993680	993786	0.81103574	993759
2020/07/13-01:05:00	993780	993813	993683	993774	10.32625034	993730
2020/07/13-01:05:15	993784	993827	993722	993784	6.58702586	993798
2020/07/13-01:05:30	993776	993827	993737	993750	4.67065068	993797
2020/07/13-01:05:45	993748	993761	993656	993715	4.99974715	993698
2020/07/13-01:06:00	993662	993723	993607	993661	7.6148451	993662
2020/07/13-01:06:15	993626	993701	993604	993669	4.82903566	993643
2020/07/13-01:06:30	993669	993692	993594	993594	2.79331897	993615
2020/07/13-01:06:45	993674	993674	993532	993647	7.16888508	993581
2020/07/13-01:07:00	993643	993693	993540	993562	2.69938168	993612
2020/07/13-01:07:15	993568	993664	993568	993664	3.22845491	993614
2020/07/13-01:07:30	993664	993695	993559	993591	1.18740321	993620
2020/07/13-01:07:45	993628	993629	993385	993517	12.02096616	993471
2020/07/13-01:08:00	993469	993557	993416	993521	6.4685986	993477
2020/07/13-01:08:15	993513	993515	993379	993415	2.09904288	993403
2020/07/13-01:08:30	993379	993458	993306	993379	4.85167825	993366
2020/07/13-01:08:45	993379	993433	993354	993405	2.32280327	993383
2020/07/13-01:09:00	993372	993405	993310	993384	0.62	993371
2020/07/13-01:09:15	993329	993356	993036	993097	24.71821627	993166
2020/07/13-01:09:30	993069	993118	992969	993118	7.57365651	993043
2020/07/13-01:09:45	993041	993132	992949	992964	7.25530668	993026
2020/07/13-01:10:00	992949	992986	992051	992273	63.47896275	992468
2020/07/13-01:10:15	992273	992536	992127	992313	34.50046177	992336
2020/07/13-01:10:30	992390	992670	992342	992670	9.92140796	992540
2020/07/13-01:10:45	992670	992904	992669	992832	14.90508023	992802
2020/07/13-01:11:00	992787	992837	992492	992492	12.4368841	992680
2020/07/13-01:11:15	992491	992498	992081	992170	18.24693468	992275
2020/07/13-01:11:30	992163	992355	991968	992245	31.73168329	992145
2020/07/13-01:11:45	992286	992872	992286	992872	29.26619117	992617
2020/07/13-01:12:00	992872	993040	992837	992947	12.29009693	992935
2020/07/13-01:12:15	992969	993111	992877	993007	11.25462118	992986
2020/07/13-01:12:30	992982	993208	992933	993187	24.33829317	993121
2020/07/13-01:12:45	993187	993421	993138	993392	13.59619628	993272
2020/07/13-01:13:00	993421	993620	993392	993599	10.36291951	993512
2020/07/13-01:13:15	993574	993600	993451	993553	6.77568683	993539
2020/07/13-01:13:30	993528	993620	993500	993547	6.30442972	993547
2020/07/13-01:13:45	993612	993713	993547	993566	11.42376161	993651
2020/07/13-01:14:00	993571	993638	993408	993469	12.37892173	993503
2020/07/13-01:14:15	993428	993428	993273	993347	7.93358369	993355
2020/07/13-01:14:30	993374	993484	993200	993265	8.42548518	993291
2020/07/13-01:14:45	993216	993271	993185	993271	0.76503399	993213
2020/07/13-01:15:00	993270	993270	992994	993106	11.8111987	993078
2020/07/13-01:15:15	993106	993106	992883	992884	10.5969185	992958
2020/07/13-01:15:30	992895	992954	992750	992814	10.71569089	992840
2020/07/13-01:15:45	992785	992878	992740	992759	5.68144899	992816
2020/07/13-01:16:00	992751	992784	992495	992507	10.42564926	992655
2020/07/13-01:16:15	992507	992805	992495	992774	12.56430764	992654
2020/07/13-01:16:30	992805	992869	992748	992866	2.45670036	992833
2020/07/13-01:16:45	992866	993076	992833	992984	11.08044156	992969
2020/07/13-01:17:00	992965	993234	992930	993097	6.51089721	993133
2020/07/13-01:17:15	993119	993257	993086	993107	4.57896775	993175
2020/07/13-01:17:30	993107	993221	993059	993184	1.47462879	993157
2020/07/13-01:17:45	993169	993263	993032	993152	6.89742369	993125
2020/07/13-01:18:00	993202	993202	993142	993159	0.85262478	993160
2020/07/13-01:18:15	993162	993277	993162	993277	1.26684464	993231
2020/07/13-01:18:30	993334	993400	993159	993270	11.64986181	993274
2020/07/13-01:18:45	993316	993388	993295	993353	1.84087042	993338
2020/07/13-01:19:00	993362	993419	993160	993374	7.61489321	993341
2020/07/13-01:19:15	993396	993429	993307	993353	1.0125879	993376
2020/07/13-01:19:30	993355	993462	993286	993325	3.37151124	993372
2020/07/13-01:19:45	993388	993388	993212	993357	1.1	993272
2020/07/13-01:20:00	993295	993469	993219	993424	4.25418399	993394
2020/07/13-01:20:15	993409	993409	993238	993238	1.92	993317
2020/07/13-01:20:30	993238	993359	993235	993308	2.00756629	993314
2020/07/13-01:20:45	993308	993437	993308	993410	1.2	993372
2020/07/13-01:21:00	993410	993420	993305	993328	1.22	993358
2020/07/13-01:21:15	993365	993390	993251	993303	2.3141	993297
2020/07/13-01:21:30	993303	993373	993268	993307	1.86201933	993327
2020/07/13-01:21:45	993307	993369	993227	993233	4.07355506	993289
2020/07/13-01:22:00	993332	993333	993176	993182	3.52092817	993217
2020/07/13-01:22:15	993182	993185	992927	992950	15.0437922	993035
2020/07/13-01:22:30	992950	992972	992872	992944	2.19782585	992918
2020/07/13-01:22:45	992944	993032	992890	992972	2.58162535	992957
2020/07/13-01:23:00	992972	993079	992972	992989	3.22134258	993028
2020/07/13-01:23:15	993036	993092	992989	993013	5.06918018	993031
2020/07/13-01:23:30	993020	993096	993013	993042	1.455	993041
2020/07/13-01:23:45	993052	993096	993015	993077	0.40284782	993055
2020/07/13-01:24:00	993031	993153	993015	993115	2.37649423	993108
2020/07/13-01:24:15	993153	993195	993114	993135	3.90655093	993152
2020/07/13-01:24:30	993145	993191	993121	993131	0.383	993148
2020/07/13-01:24:45	993131	993180	993131	993170	0.5257632	993142
2020/07/13-01:25:00	993120	993424	993072	993375	15.18072837	993320
2020/07/13-01:25:15	993372	993432	993130	993311	9.91060681	993256
2020/07/13-01:25:30	993288	993311	993022	993106	7.62084993	993136
2020/07/13-01:25:45	993128	993266	993128	993266	1.48116828	993209
2020/07/13-01:26:00	993190	993267	993190	993211	2.21505342	993241
2020/07/13-01:26:15	993244	993305	993201	993216	1.28893986	993241
2020/07/13-01:26:30	993216	993228	993010	993024	8.28859908	993064
2020/07/13-01:26:45	993026	993065	992993	992998	2.02045901	993034
2020/07/13-01:27:00	993038	993046	992962	993046	5.26036473	992999
2020/07/13-01:27:15	993050	993176	993050	993119	2.82468598	993113
2020/07/13-01:27:30	993124	993187	993023	993025	2.46943418	993096
2020/07/13-01:27:45	993023	993131	993023	993131	0.92228643	993067
2020/07/13-01:28:00	993131	993255	993096	993147	2.4932531	993187
2020/07/13-01:28:15	993148	993148	992446	992634	36.12895264	992794
2020/07/13-01:28:30	992683	992924	992438	992752	16.34504355	992787
2020/07/13-01:28:45	992752	992752	992396	992670	17.16574124	992547
2020/07/13-01:29:00	992620	992855	992452	992719	22.37271481	992701
2020/07/13-01:29:15	992695	993133	992644	993133	24.75170752	992938
2020/07/13-01:29:30	993108	993133	992955	993052	7.53156989	993044
2020/07/13-01:29:45	993066	993127	992955	993005	2.50978585	993031
2020/07/13-01:30:00	993028	993048	992812	992984	16.3131302	992917
2020/07/13-01:30:15	992999	993147	992939	993100	11.7132726	993044
2020/07/13-01:30:30	993147	993318	993100	993222	15.68240039	993218
2020/07/13-01:30:45	993294	993569	993294	993503	25.71302441	993421
2020/07/13-01:31:00	993519	993643	993445	993445	27.27989412	993517
2020/07/13-01:31:15	993443	993600	993422	993456	11.08774947	993493
2020/07/13-01:31:30	993456	993600	993364	993516	6.3672	993454
2020/07/13-01:31:45	993515	993525	993433	993446	2.17742204	993472
2020/07/13-01:32:00	993448	993517	993448	993470	1.86252212	993474
2020/07/13-01:32:15	993470	993471	993005	993028	26.26982271	993223
2020/07/13-01:32:30	993067	993075	992939	993040	5.22292424	993011
2020/07/13-01:32:45	993068	993187	993068	993166	5.12088368	993132
2020/07/13-01:33:00	993166	993289	993046	993287	4.72488589	993202
2020/07/13-01:33:15	993273	993303	992968	993255	8.98060228	993152
2020/07/13-01:33:30	993256	993336	993256	993274	2.68281379	993311
2020/07/13-01:33:45	993282	993390	993217	993387	3.53977122	993340
2020/07/13-01:34:00	993390	993500	993323	993459	6.93849577	993440
2020/07/13-01:34:15	993459	993459	993359	993359	3.815	993435
2020/07/13-01:34:30	993413	993436	993336	993354	1.90187225	993388
2020/07/13-01:34:45	993350	993464	993350	993428	3.87043689	993421
2020/07/13-01:35:00	993427	993508	993342	993342	4.10798511	993436
2020/07/13-01:35:15	993342	993342	992900	992956	18.07906453	993097
2020/07/13-01:35:30	992954	993039	992799	992954	5.78669843	992925
2020/07/13-01:35:45	992954	993195	992954	993073	13.29426581	993094
2020/07/13-01:36:00	993077	993143	992954	993143	5.57333165	993059
2020/07/13-01:36:15	993126	993198	993045	993197	2.92601957	993141
2020/07/13-01:36:30	993194	993194	993108	993127	1.2531604	993117
2020/07/13-01:36:45	993176	993178	993114	993174	1.30223125	993138
2020/07/13-01:37:00	993174	993521	993174	993402	13.79691704	993379
2020/07/13-01:37:15	993389	993392	993356	993356	0.28	993380
2020/07/13-01:37:30	993381	993504	993356	993504	0.788	993455
2020/07/13-01:37:45	993424	993454	993400	993444	0.94724982	993428
2020/07/13-01:38:00	993446	993675	993446	993609	6.924	993581
2020/07/13-01:38:15	993604	993692	993603	993632	1.66646988	993658
2020/07/13-01:38:30	993624	993691	993619	993631	2.82230461	993676
2020/07/13-01:38:45	993627	993691	993627	993642	0.58958522	993668
2020/07/13-01:39:00	993642	993691	993601	993689	2.04076058	993672
2020/07/13-01:39:15	993670	993766	993670	993723	3.90330386	993730
2020/07/13-01:39:30	993709	993773	993677	993736	1.19259537	993729
2020/07/13-01:39:45	993731	993782	993662	993750	5.76464608	993722
2020/07/13-01:40:00	993761	993783	993666	993723	3.26942485	993709
2020/07/13-01:40:15	993718	993778	993687	993712	5.28373342	993722
2020/07/13-01:40:30	993712	993760	993565	993643	7.20841351	993642
2020/07/13-01:40:45	993655	993715	993640	993715	2.52747399	993670
2020/07/13-01:41:00	993692	993719	993538	993623	5.72656531	993600
2020/07/13-01:41:15	993630	993640	993474	993521	6.48319526	993542
2020/07/13-01:41:30	993521	993732	993474	993636	10.61748126	993638
2020/07/13-01:41:45	993607	993642	993565	993642	1.4452	993604
