version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/17-04:06:00	1018800	1018800	1017395	1017520	0.429	1017906
2020/06/17-04:09:00	1017750	1019175	1017750	1019175	0.7828	1018173
2020/06/17-04:12:00	1019095	1019410	1018585	1018790	0.4014	1018982
2020/06/17-04:15:00	1018850	1018850	1017225	1017370	0.3281	1017756
2020/06/17-04:18:00	1017480	1017995	1016910	1017295	0.6705	1017312
2020/06/17-04:21:00	1017320	1018550	1017320	1018550	0.1429	1017935
2020/06/17-04:24:00	1018550	1019295	1018550	1018950	0.206	1018982
2020/06/17-04:27:00	1018620	1018620	1018065	1018290	0.2803	1018210
2020/06/17-04:30:00	1018400	1019035	1018295	1019035	0.1053	1018718
2020/06/17-04:33:00	1019200	1020295	1019200	1019275	0.5874	1019433
2020/06/17-04:36:00	1019235	1019805	1018605	1018605	0.5368	1019197
2020/06/17-04:39:00	1018800	1020020	1018800	1019530	0.2523	1019622
2020/06/17-04:42:00	1019500	1019500	1018355	1019270	0.2017	1018917
2020/06/17-04:45:00	1019270	1020000	1019250	1019575	0.6548	1019578
2020/06/17-04:48:00	1019550	1020380	1019425	1020125	0.3892	1019907
2020/06/17-04:51:00	1020230	1020230	1018750	1018750	0.2226	1019456
2020/06/17-04:54:00	1018865	1019255	1018300	1019255	0.076	1018530
2020/06/17-04:57:00	1019320	1020180	1018860	1019985	0.326	1019663
2020/06/17-05:00:00	1020100	1020140	1018955	1019465	0.3776	1019512
2020/06/17-05:03:00	1019995	1020000	1019165	1019165	0.5532	1019389
2020/06/17-05:06:00	1019500	1020150	1019500	1019625	0.3017	1019828
2020/06/17-05:09:00	1019840	1020100	1019580	1020100	0.07	1019634
2020/06/17-05:12:00	1020000	1020640	1020000	1020640	0.012	1020496
2020/06/17-05:15:00	1020435	1020435	1019400	1019450	0.437	1019719
2020/06/17-05:18:00	1019150	1019290	1019000	1019290	0.2524	1019142
2020/06/17-05:21:00	1019430	1019495	1018905	1019000	0.115	1019109
2020/06/17-05:24:00	1019220	1019220	1018760	1018770	0.121	1018961
2020/06/17-05:27:00	1018755	1018815	1018575	1018575	0.21	1018695
2020/06/17-05:30:00	1018500	1018550	1018235	1018235	0.5926	1018348
2020/06/17-05:33:00	1018305	1018305	1018185	1018185	0.1	1018245
2020/06/17-05:36:00	1018405	1019170	1018405	1019170	0.1435	1018910
2020/06/17-05:39:00	1019170	1019170	1018575	1018905	0.2909	1018779
2020/06/17-05:42:00	1019005	1019570	1019005	1019570	0.043	1019423
2020/06/17-05:45:00	1019395	1019630	1019395	1019630	0.006	1019488
2020/06/17-05:48:00	1019615	1019615	1019615	1019615	0.001	1019615
2020/06/17-05:51:00	1019200	1019200	1018770	1018850	0.1377	1019055
2020/06/17-05:54:00	1019110	1019300	1018860	1019300	0.0698	1019034
2020/06/17-05:57:00	1019200	1019350	1018900	1019070	0.0944	1019181
2020/06/17-06:00:00	1019375	1019855	1019295	1019715	0.6071	1019540
2020/06/17-06:03:00	1019545	1019995	1019000	1019000	0.3151	1019628
2020/06/17-06:06:00	1019205	1019970	1019205	1019560	0.049	1019497
2020/06/17-06:09:00	1019600	1020325	1019500	1020325	1.1606	1020002
2020/06/17-06:12:00	1020325	1020670	1019465	1019800	2.929	1020032
2020/06/17-06:15:00	1019700	1020495	1019700	1020495	0.2438	1019998
2020/06/17-06:18:00	1020955	1023000	1020955	1022160	2.3684	1022008
2020/06/17-06:21:00	1022160	1022985	1021340	1022985	1.8784	1021748
2020/06/17-06:24:00	1022335	1022380	1021390	1021595	1.2085	1022024
2020/06/17-06:27:00	1021595	1022255	1021595	1022250	0.3942	1022039
2020/06/17-06:30:00	1022535	1022700	1022260	1022260	1.6275	1022693
2020/06/17-06:33:00	1022790	1022790	1022195	1022195	0.3846	1022600
2020/06/17-06:36:00	1022180	1022255	1022180	1022255	0.003	1022230
2020/06/17-06:39:00	1022260	1023200	1022260	1023185	0.8792	1022911
2020/06/17-06:42:00	1023035	1023470	1023010	1023010	0.371	1023204
2020/06/17-06:45:00	1022985	1023000	1022250	1022250	0.5191	1022735
2020/06/17-06:48:00	1022250	1022250	1020000	1021955	1.2414	1020735
2020/06/17-06:51:00	1021955	1022435	1021310	1021580	0.454	1021753
2020/06/17-06:54:00	1021380	1021595	1020530	1021005	0.2298	1020911
2020/06/17-06:57:00	1020830	1021445	1020635	1021230	0.5277	1020926
2020/06/17-07:00:00	1021195	1021195	1020025	1020520	0.5433	1020505
2020/06/17-07:03:00	1021010	1021500	1021010	1021400	0.3215	1021376
2020/06/17-07:06:00	1021300	1021300	1020265	1020265	0.3045	1020860
2020/06/17-07:09:00	1020265	1020265	1019695	1019885	0.5961	1020032
2020/06/17-07:12:00	1019990	1020465	1019990	1020465	0.1367	1020236
2020/06/17-07:15:00	1020495	1020920	1020495	1020515	0.042	1020874
2020/06/17-07:18:00	1020720	1020720	1019510	1019675	0.211	1020038
2020/06/17-07:21:00	1019860	1020400	1019740	1019980	0.4553	1019878
2020/06/17-07:24:00
2020/06/17-07:27:00	1020325	1020495	1020325	1020495	0.0568	1020341
2020/06/17-07:30:00	1020945	1021000	1020200	1020200	0.2084	1020898
2020/06/17-07:33:00	1020300	1021035	1020000	1021035	0.184	1020582
2020/06/17-07:36:00	1021490	1022435	1021490	1022435	0.7273	1021857
2020/06/17-07:39:00	1022100	1022815	1022030	1022395	0.434	1022460
2020/06/17-07:42:00	1022680	1022830	1022100	1022105	0.2846	1022608
2020/06/17-07:45:00	1022105	1022795	1021310	1022515	5.8084	1022106
2020/06/17-07:48:00	1022655	1022655	1022200	1022200	1.081	1022650
2020/06/17-07:51:00	1022990	1023350	1022865	1023055	0.4482	1023011
2020/06/17-07:54:00	1023100	1023590	1022360	1022360	0.9958	1023075
2020/06/17-07:57:00	1022390	1023485	1022370	1022875	0.095	1023133
2020/06/17-08:00:00	1022970	1023080	1021335	1022045	2.3819	1022385
2020/06/17-08:03:00	1022005	1022240	1021900	1022080	0.0653	1022080
2020/06/17-08:06:00	1022675	1022675	1021595	1021595	0.135	1021830
2020/06/17-08:09:00	1021500	1022140	1021000	1021440	1.9959	1021390
2020/06/17-08:12:00	1021545	1022150	1021545	1022125	0.075	1021782
2020/06/17-08:15:00	1022160	1022160	1021855	1021900	2.0924	1021904
2020/06/17-08:18:00	1021900	1022200	1021900	1022035	0.3851	1022017
2020/06/17-08:21:00	1022195	1022870	1022120	1022120	0.7053	1022421
2020/06/17-08:24:00	1022765	1023995	1022230	1022565	1.6387	1023268
2020/06/17-08:27:00	1022565	1023220	1022545	1023000	0.154	1022976
2020/06/17-08:30:00	1022995	1024000	1022995	1023455	4.0733	1023846
2020/06/17-08:33:00	1023320	1023720	1022480	1022480	0.5052	1022973
2020/06/17-08:36:00	1022485	1022760	1021995	1022000	2.343	1022387
2020/06/17-08:39:00	1022000	1022500	1022000	1022140	0.2506	1022128
2020/06/17-08:42:00	1022385	1023000	1022060	1023000	0.3818	1022686
2020/06/17-08:45:00	1023140	1024000	1022935	1024000	1.8693	1023376
2020/06/17-08:48:00	1023945	1024445	1022745	1022920	0.9743	1023612
2020/06/17-08:51:00	1022745	1023000	1022255	1023000	0.6463	1022501
2020/06/17-08:54:00	1022920	1023050	1022810	1022840	0.3089	1022863
2020/06/17-08:57:00	1023075	1023875	1023030	1023765	0.8546	1023139
2020/06/17-09:00:00	1023810	1024430	1023250	1023400	2.4522	1023747
2020/06/17-09:03:00	1023205	1023705	1021030	1022200	3.9558	1022324
2020/06/17-09:06:00	1022275	1023150	1022055	1022525	0.75	1022743
2020/06/17-09:09:00	1022000	1022100	1021030	1021975	1.801	1021407
2020/06/17-09:12:00	1022440	1022440	1021465	1021545	0.2118	1021775
2020/06/17-09:15:00	1021345	1022140	1021040	1021715	2.3312	1021543
2020/06/17-09:18:00	1021195	1021325	1020005	1020005	1.215	1020719
2020/06/17-09:21:00	1020000	1020790	1019135	1020245	3.0613	1020076
2020/06/17-09:24:00	1020205	1020535	1020205	1020305	0.047	1020310
2020/06/17-09:27:00	1020220	1020220	1018830	1018830	1.3656	1019424
2020/06/17-09:30:00	1019195	1019195	1017005	1018390	1.2098	1018004
2020/06/17-09:33:00	1018360	1018730	1017605	1017900	0.3866	1018166
2020/06/17-09:36:00	1018200	1018675	1017945	1018670	0.3091	1018538
2020/06/17-09:39:00	1018655	1019000	1018635	1018755	0.2167	1018742
2020/06/17-09:42:00	1018750	1020000	1018750	1018770	1.7832	1019417
2020/06/17-09:45:00	1018800	1019495	1018365	1018365	0.1856	1019055
2020/06/17-09:48:00	1018595	1019025	1018195	1019025	0.389	1018689
2020/06/17-09:51:00	1019000	1019000	1018010	1018700	0.4875	1018534
2020/06/17-09:54:00	1018800	1019190	1018605	1018610	0.268	1018937
2020/06/17-09:57:00	1018600	1018600	1018000	1018285	0.7116	1018078
2020/06/17-10:00:00	1018030	1018500	1017590	1018000	0.9329	1018059
2020/06/17-10:03:00	1018100	1018400	1017730	1018400	0.2897	1018040
2020/06/17-10:06:00	1018495	1018975	1018495	1018605	0.1332	1018616
2020/06/17-10:09:00	1018920	1018990	1018185	1018185	0.197	1018740
2020/06/17-10:12:00	1018530	1018530	1018000	1018000	1.0934	1018036
2020/06/17-10:15:00	1018005	1018005	1017255	1017995	0.3472	1017864
2020/06/17-10:18:00	1018405	1018740	1017820	1017820	0.6433	1018389
2020/06/17-10:21:00	1017905	1018395	1017610	1017610	0.4673	1017952
2020/06/17-10:24:00	1017710	1018340	1017610	1017610	0.363	1017819
2020/06/17-10:27:00	1017615	1017930	1017040	1017780	1.1995	1017616
2020/06/17-10:30:00	1017100	1017495	1015410	1016320	1.6361	1016689
2020/06/17-10:33:00	1015520	1016210	1015520	1016210	0.186	1015860
2020/06/17-10:36:00	1016340	1017020	1016025	1016700	0.5714	1016700
2020/06/17-10:39:00	1016345	1016750	1016015	1016655	0.3128	1016400
2020/06/17-10:42:00	1016500	1017010	1016500	1017010	0.2926	1016810
2020/06/17-10:45:00	1017020	1017590	1016715	1017005	0.6484	1017348
2020/06/17-10:48:00	1017015	1017170	1016015	1016015	0.113	1016725
2020/06/17-10:51:00	1016160	1016320	1015605	1015635	0.3992	1016018
2020/06/17-10:54:00	1015605	1015885	1015010	1015885	0.7286	1015409
2020/06/17-10:57:00	1015790	1015870	1015325	1015475	0.011	1015651
2020/06/17-11:00:00	1015260	1016665	1014015	1016660	0.9224	1015610
2020/06/17-11:03:00	1016365	1016770	1016005	1016010	0.603	1016371
2020/06/17-11:06:00	1016010	1017395	1016000	1016680	1.3514	1016571
2020/06/17-11:09:00	1016680	1017455	1016205	1016225	0.238	1016816
2020/06/17-11:12:00	1016800	1018355	1016370	1017500	0.8184	1017445
2020/06/17-11:15:00	1017500	1017500	1016325	1017010	0.4519	1016896
2020/06/17-11:18:00	1016730	1017420	1016285	1016285	0.5858	1016792
2020/06/17-11:21:00	1016970	1016995	1016510	1016510	0.0276	1016806
2020/06/17-11:24:00	1016500	1017465	1016275	1016280	0.2512	1016949
2020/06/17-11:27:00	1016830	1017085	1016820	1016820	0.1076	1016895
2020/06/17-11:30:00	1017085	1017085	1016200	1016840	1.2521	1016376
2020/06/17-11:33:00	1016205	1016800	1015070	1015435	0.6518	1015864
2020/06/17-11:36:00	1015435	1015995	1014020	1014020	1.3672	1015014
2020/06/17-11:39:00	1014995	1015325	1013910	1013910	1.5648	1014191
2020/06/17-11:42:00	1013905	1014320	1012000	1013910	1.6594	1013441
2020/06/17-11:45:00	1013900	1013915	1012045	1012900	0.418	1012957
2020/06/17-11:48:00	1012125	1013645	1012015	1013165	1.0312	1012705
2020/06/17-11:51:00	1013165	1014140	1013065	1013270	0.9745	1013464
2020/06/17-11:54:00	1013325	1014125	1013325	1013605	1.3081	1013950
2020/06/17-11:57:00	1013600	1013825	1012155	1012995	3.7017	1013220
2020/06/17-12:00:00	1012900	1013465	1012900	1012935	0.053	1012944
2020/06/17-12:03:00	1012505	1012505	1011650	1012215	1.0762	1012096
2020/06/17-12:06:00	1012205	1012205	1011040	1012160	1.1177	1011606
2020/06/17-12:09:00	1012000	1012255	1011020	1012245	0.434	1011841
2020/06/17-12:12:00	1012100	1012990	1011795	1012990	0.2591	1012247
2020/06/17-12:15:00	1012995	1014200	1012990	1013825	0.7741	1013707
2020/06/17-12:18:00	1013825	1014000	1013330	1013330	0.3862	1013876
2020/06/17-12:21:00	1013175	1014800	1013155	1014520	0.8879	1014046
2020/06/17-12:24:00	1014520	1015290	1014520	1015035	0.4418	1015110
2020/06/17-12:27:00	1014620	1014620	1013595	1014100	0.9297	1014347
2020/06/17-12:30:00	1013990	1014575	1013990	1014465	0.2888	1014184
2020/06/17-12:33:00	1014550	1015050	1014465	1015050	0.2823	1014663
2020/06/17-12:36:00	1015060	1016060	1014755	1015585	0.352	1015308
2020/06/17-12:39:00	1015585	1016495	1015585	1015910	0.4357	1016076
2020/06/17-12:42:00	1016070	1016490	1015590	1016305	2.4418	1015834
2020/06/17-12:45:00	1016290	1016340	1015635	1016100	0.5302	1016007
2020/06/17-12:48:00	1016195	1016630	1015475	1015520	0.6006	1015997
2020/06/17-12:51:00	1015515	1015550	1015435	1015435	0.2291	1015470
2020/06/17-12:54:00	1015805	1016610	1015550	1015600	2.107	1016055
2020/06/17-12:57:00	1016035	1016405	1015510	1015575	0.5263	1016013
2020/06/17-13:00:00	1015355	1015385	1014175	1014890	1.317	1014718
2020/06/17-13:03:00	1014880	1015745	1014865	1015315	0.5501	1015346
2020/06/17-13:06:00	1015760	1016495	1015760	1016495	0.3079	1015996
2020/06/17-13:09:00	1016620	1016890	1016195	1016230	0.7374	1016626
2020/06/17-13:12:00	1016275	1016900	1016275	1016790	0.6162	1016783
2020/06/17-13:15:00	1016515	1016785	1016000	1016300	0.4613	1016216
2020/06/17-13:18:00	1016495	1016710	1015620	1016065	0.092	1015969
2020/06/17-13:21:00	1016195	1016985	1016115	1016570	0.7595	1016799
2020/06/17-13:24:00	1016995	1017090	1016265	1016405	0.8779	1016828
2020/06/17-13:27:00	1016115	1016495	1015070	1015380	0.5082	1015794
2020/06/17-13:30:00	1015720	1016565	1015440	1015630	0.3839	1016060
2020/06/17-13:33:00	1015635	1015925	1015340	1015495	0.3979	1015554
2020/06/17-13:36:00
2020/06/17-13:39:00	1015280	1017275	1015280	1016270	0.9953	1016268
2020/06/17-13:42:00	1016505	1016700	1015805	1016600	0.8914	1016219
2020/06/17-13:45:00	1016425	1016770	1016010	1016035	0.4136	1016259
2020/06/17-13:48:00	1016035	1016230	1015785	1016080	0.27	1016066
2020/06/17-13:51:00	1016490	1016940	1015535	1015535	0.413	1016383
2020/06/17-13:54:00	1015500	1015630	1015055	1015360	0.4828	1015254
2020/06/17-13:57:00	1015400	1015400	1015400	1015400	0.0469	1015400
2020/06/17-14:00:00	1015790	1016295	1015115	1015800	0.457	1015730
2020/06/17-14:03:00	1016100	1016295	1015625	1016295	0.4907	1015972
2020/06/17-14:06:00	1016000	1016985	1016000	1016880	0.925	1016475
2020/06/17-14:09:00	1016500	1017100	1016245	1016500	0.4208	1016540
2020/06/17-14:12:00	1016495	1017230	1016450	1016450	0.6835	1016644
2020/06/17-14:15:00	1016585	1017400	1016290	1016340	3.3957	1017102
2020/06/17-14:18:00	1016295	1016790	1015270	1015880	2.4506	1016250
2020/06/17-14:21:00	1016100	1016520	1015200	1015200	0.5712	1015672
2020/06/17-14:24:00	1015200	1015200	1015030	1015030	0.0555	1015132
2020/06/17-14:27:00	1015100	1015100	1014630	1014630	0.0519	1014966
2020/06/17-14:30:00	1014500	1014500	1013840	1013840	1.3543	1014074
2020/06/17-14:33:00	1014005	1015000	1013585	1014705	1.8706	1014346
2020/06/17-14:36:00	1014705	1014895	1013980	1014880	0.7571	1014240
2020/06/17-14:39:00	1014545	1015975	1014540	1015105	0.5499	1015156
2020/06/17-14:42:00	1015000	1015785	1014755	1014785	0.2177	1015222
2020/06/17-14:45:00	1015160	1015360	1014250	1014330	0.7765	1014768
2020/06/17-14:48:00	1014455	1014460	1013030	1013215	0.6404	1013626
2020/06/17-14:51:00	1013185	1013595	1012795	1013595	0.8094	1013135
2020/06/17-14:54:00	1013595	1013945	1013145	1013145	0.206	1013579
2020/06/17-14:57:00	1013395	1013890	1013200	1013200	1.395	1013265
2020/06/17-15:00:00	1013335	1013995	1013335	1013965	0.094	1013515
2020/06/17-15:03:00	1013830	1013905	1012580	1012580	0.8423	1013205
2020/06/17-15:06:00	1012500	1013655	1012355	1013530	0.4611	1012872
2020/06/17-15:09:00	1013455	1014995	1013395	1014995	1.6031	1014616
2020/06/17-15:12:00	1015000	1015840	1015000	1015735	1.4133	1015542
2020/06/17-15:15:00	1015840	1017000	1015570	1015935	2.6953	1016253
2020/06/17-15:18:00	1015870	1015995	1015285	1015705	0.5705	1015727
2020/06/17-15:21:00	1015995	1016505	1015860	1016000	0.3621	1016119
2020/06/17-15:24:00	1016000	1016740	1015810	1016275	0.2957	1016428
2020/06/17-15:27:00	1016500	1016770	1016295	1016770	0.2991	1016559
2020/06/17-15:30:00	1016910	1016995	1016630	1016670	0.5759	1016788
2020/06/17-15:33:00	1016535	1017200	1016070	1017200	0.8364	1017006
2020/06/17-15:36:00	1017030	1018755	1016920	1018000	5.5833	1017934
2020/06/17-15:39:00	1017885	1019000	1017885	1018640	0.8125	1018566
2020/06/17-15:42:00	1018405	1019455	1018120	1018795	0.4517	1018791
2020/06/17-15:45:00	1018995	1019415	1018125	1018125	2.771	1018971
2020/06/17-15:48:00	1018155	1018965	1016260	1018930	1.6158	1018623
2020/06/17-15:51:00	1018995	1019940	1017520	1018405	2.3002	1018843
2020/06/17-15:54:00	1018450	1018450	1017630	1017735	0.191	1017907
2020/06/17-15:57:00	1017630	1017635	1017145	1017420	0.3438	1017415
2020/06/17-16:00:00	1017350	1017920	1017350	1017830	0.4335	1017549
2020/06/17-16:03:00	1017875	1018295	1017420	1017995	0.411	1017867
2020/06/17-16:06:00	1017755	1018565	1017700	1018305	0.4579	1018065
2020/06/17-16:09:00	1018575	1018990	1018095	1018990	0.4779	1018344
2020/06/17-16:12:00	1018990	1019000	1018305	1018305	0.337	1018638
2020/06/17-16:15:00	1018305	1018795	1017495	1018300	0.4601	1018177
2020/06/17-16:18:00	1018400	1018770	1018210	1018570	0.249	1018433
2020/06/17-16:21:00	1018400	1018400	1017630	1017630	0.4663	1018129
2020/06/17-16:24:00	1017695	1017705	1016755	1017010	0.4838	1017396
2020/06/17-16:27:00	1017100	1018855	1016450	1018855	0.6627	1017943
2020/06/17-16:30:00	1018760	1019860	1018325	1019860	0.4456	1019171
2020/06/17-16:33:00	1019285	1019935	1019020	1019460	0.2209	1019707
2020/06/17-16:36:00	1019515	1019515	1018320	1018320	1.997	1019293
2020/06/17-16:39:00	1018760	1019415	1018550	1019415	0.6226	1019031
2020/06/17-16:42:00	1019415	1019995	1018740	1019245	1.4478	1019463
2020/06/17-16:45:00	1019980	1023000	1019645	1021670	8.0623	1021854
2020/06/17-16:48:00	1021620	1023000	1020935	1021445	1.5546	1022077
2020/06/17-16:51:00	1021330	1022210	1020615	1021400	0.729	1021460
2020/06/17-16:54:00	1021625	1021625	1020620	1021585	0.5991	1021234
2020/06/17-16:57:00	1021500	1022660	1020785	1022660	0.2749	1021640
2020/06/17-17:00:00	1021225	1023000	1020500	1020500	3.4357	1020868
2020/06/17-17:03:00	1020500	1020500	1019620	1019840	0.4957	1019997
2020/06/17-17:06:00	1020100	1020795	1020100	1020745	0.7284	1020323
2020/06/17-17:09:00	1020700	1021005	1020600	1020620	0.1137	1020925
2020/06/17-17:12:00	1020295	1020520	1019245	1019995	2.4053	1020071
2020/06/17-17:15:00	1020175	1020360	1020000	1020290	0.6306	1020047
2020/06/17-17:18:00	1020310	1021000	1020155	1020655	0.3828	1020609
2020/06/17-17:21:00	1020985	1021500	1020985	1021115	0.7839	1021267
2020/06/17-17:24:00	1021135	1021500	1020850	1021060	2.1529	1021358
2020/06/17-17:27:00	1021060	1021060	1020710	1020900	0.8485	1020899
2020/06/17-17:30:00	1020815	1021360	1020575	1021045	2.1146	1020862
2020/06/17-17:33:00	1021045	1021050	1020395	1020395	1.971	1021028
2020/06/17-17:36:00	1020070	1020905	1019500	1020905	2.0068	1020051
2020/06/17-17:39:00	1021000	1021495	1020870	1021255	0.1494	1021147
2020/06/17-17:42:00	1021065	1021405	1021065	1021125	0.1689	1021236
2020/06/17-17:45:00	1021225	1021250	1020785	1021140	0.405	1021091
2020/06/17-17:48:00	1020950	1021005	1020005	1020960	1.1287	1020899
2020/06/17-17:51:00	1020525	1020525	1019640	1019825	0.7407	1020115
2020/06/17-17:54:00	1019630	1020170	1019630	1020075	0.1679	1019926
2020/06/17-17:57:00	1020050	1020455	1020050	1020110	1.1137	1020193
2020/06/17-18:00:00	1020115	1021000	1020000	1020000	2.6847	1020654
2020/06/17-18:03:00	1019845	1019845	1018550	1019580	0.3308	1019433
2020/06/17-18:06:00	1019495	1019495	1019000	1019175	0.1728	1019129
2020/06/17-18:09:00	1019390	1019390	1018920	1019135	0.1375	1019032
2020/06/17-18:12:00	1018930	1019990	1018590	1019900	0.7609	1019329
2020/06/17-18:15:00	1019205	1019505	1018575	1018955	0.7509	1019189
2020/06/17-18:18:00	1019165	1019495	1019155	1019440	0.943	1019294
2020/06/17-18:21:00	1019320	1019320	1019320	1019320	0.1	1019320
