version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:23:30	1191810	1192187	1191220	1191817	1.8664674	1191824
2020/08/01-00:24:00	1191883	1191889	1191882	1191889	0.5983	1191884
2020/08/01-00:24:30	1191883	1192873	1191001	1191001	5.42451446	1191693
2020/08/01-00:25:00	1191001	1191001	1190000	1190480	7.56648044	1190325
2020/08/01-00:25:30	1190945	1191113	1190212	1190605	0.24899	1190889
2020/08/01-00:26:00	1190621	1191239	1190620	1191239	0.63713183	1190756
2020/08/01-00:26:30	1190916	1191240	1190507	1191240	3.93138689	1191030
2020/08/01-00:27:00	1191917	1192632	1191380	1191764	11.64599481	1192001
2020/08/01-00:27:30	1191450	1192077	1191376	1192077	0.2647773	1191786
2020/08/01-00:28:00	1192021	1192021	1191969	1191970	0.57822	1191975
2020/08/01-00:28:30	1191302	1191621	1190649	1191621	2.11150499	1191131
2020/08/01-00:29:00	1191704	1192800	1191704	1192800	2.38199375	1192355
2020/08/01-00:29:30	1192344	1193430	1191909	1193430	2.21448	1192970
2020/08/01-00:30:00	1193177	1194030	1193177	1193711	4.87063583	1193899
2020/08/01-00:30:30	1193800	1194030	1193650	1193820	0.46244	1193802
2020/08/01-00:31:00	1193800	1196565	1193800	1196565	31.44075585	1195205
2020/08/01-00:31:30	1195958	1196899	1195555	1196343	19.33748038	1196503
2020/08/01-00:32:00	1195655	1196653	1195655	1196500	1.9827	1196399
2020/08/01-00:32:30	1196510	1196510	1194225	1194930	22.25823388	1194867
2020/08/01-00:33:00	1196000	1198511	1195560	1198330	31.93222232	1197489
2020/08/01-00:33:30	1198327	1198518	1197000	1197051	6.31666147	1198020
2020/08/01-00:34:00	1197000	1197800	1196827	1197470	2.83263607	1197313
2020/08/01-00:34:30	1197051	1198000	1195824	1196699	11.87989911	1196911
2020/08/01-00:35:00	1196699	1198518	1196094	1198498	22.50966661	1197104
2020/08/01-00:35:30	1198497	1200000	1198390	1199342	65.64395884	1199394
2020/08/01-00:36:00	1199342	1200000	1197060	1198246	87.3068136	1199728
2020/08/01-00:36:30	1198965	1198965	1196000	1198450	11.40154856	1197113
2020/08/01-00:37:00	1197329	1199541	1197293	1197953	12.33190033	1198380
2020/08/01-00:37:30	1198160	1199999	1198160	1199999	17.24815999	1199312
2020/08/01-00:38:00	1199735	1200000	1198700	1199001	43.789985	1199885
2020/08/01-00:38:30	1199001	1199851	1198521	1199350	4.58834678	1199212
2020/08/01-00:39:00	1199350	1199350	1196829	1198756	16.64949957	1197768
2020/08/01-00:39:30	1197963	1198411	1195288	1195288	18.9080317	1196453
2020/08/01-00:40:00	1196364	1198697	1196363	1198296	1.70868405	1197817
2020/08/01-00:40:30	1198299	1199317	1197806	1198795	8.77872414	1198651
2020/08/01-00:41:00	1199330	1199350	1198372	1198883	5.75806735	1199169
2020/08/01-00:41:30	1198640	1198888	1198031	1198888	13.38703066	1198489
2020/08/01-00:42:00	1198746	1199800	1198746	1198790	10.91855753	1199321
2020/08/01-00:42:30	1199021	1199021	1197857	1198790	9.06685138	1198453
2020/08/01-00:43:00	1198790	1199000	1198208	1199000	1.82250013	1198446
2020/08/01-00:43:30	1199000	1199001	1198838	1198897	2.813	1198981
2020/08/01-00:44:00	1198000	1198511	1197440	1198001	16.89987803	1198383
2020/08/01-00:44:30	1198000	1198001	1197000	1197184	3.66149043	1197421
2020/08/01-00:45:00	1197497	1200000	1197497	1199480	52.70902684	1199688
2020/08/01-00:45:30	1199998	1200000	1198717	1199953	36.99543066	1199937
2020/08/01-00:46:00	1198717	1199950	1198241	1198719	6.71630512	1199112
2020/08/01-00:46:30	1199466	1199871	1198894	1199001	3.29799	1199009
2020/08/01-00:47:00	1199490	1199900	1199000	1199671	10.52253543	1199313
2020/08/01-00:47:30	1199671	1200300	1199356	1200000	33.40941434	1200020
2020/08/01-00:48:00	1200000	1200001	1198808	1200000	11.72811813	1199727
2020/08/01-00:48:30	1199859	1200511	1198810	1200215	4.53808415	1200109
2020/08/01-00:49:00	1200501	1200858	1200166	1200800	5.06649884	1200492
2020/08/01-00:49:30	1200856	1201000	1200509	1201000	3.74365628	1200817
2020/08/01-00:50:00	1200949	1201500	1200508	1200950	12.21295577	1201080
2020/08/01-00:50:30	1200508	1200843	1199152	1199859	15.48212059	1199966
2020/08/01-00:51:00	1200001	1200001	1198490	1199010	5.27921886	1198741
2020/08/01-00:51:30	1199011	1199515	1198497	1199041	3.66099999	1198941
2020/08/01-00:52:00	1198768	1200000	1198737	1200000	1.88609999	1199611
2020/08/01-00:52:30	1199527	1200000	1199527	1200000	1.3078544	1199996
2020/08/01-00:53:00	1199999	1199999	1198819	1198829	2.28987301	1199163
2020/08/01-00:53:30	1199799	1199800	1198790	1199800	1.24	1199784
2020/08/01-00:54:00	1199800	1199932	1197841	1198790	9.4909483	1198593
2020/08/01-00:54:30	1198790	1198790	1196823	1196961	14.65365569	1197910
2020/08/01-00:55:00	1196959	1197960	1196180	1197960	3.92011344	1197105
2020/08/01-00:55:30	1197000	1198487	1197000	1198487	3.47443971	1197866
2020/08/01-00:56:00	1197928	1198456	1196701	1198456	4.511	1197396
2020/08/01-00:56:30	1198488	1198690	1197861	1198456	2.28827489	1198121
2020/08/01-00:57:00	1198238	1198473	1198000	1198444	1.58197328	1198221
2020/08/01-00:57:30	1198444	1199460	1198444	1199460	8.67447808	1198887
2020/08/01-00:58:00	1199460	1200000	1198817	1198817	6.66036838	1199646
2020/08/01-00:58:30	1198756	1200000	1198545	1200000	4.60111505	1198827
2020/08/01-00:59:00	1200000	1200290	1200000	1200000	6.88181471	1200066
2020/08/01-00:59:30	1200000	1201360	1199500	1201360	11.85622202	1200592
2020/08/01-01:00:00	1200551	1202860	1200362	1202860	15.87244683	1201605
2020/08/01-01:00:30	1202616	1204000	1201619	1204000	14.09249939	1203002
2020/08/01-01:01:00	1204000	1206000	1200730	1201299	26.82852881	1204149
2020/08/01-01:01:30	1201299	1202819	1196500	1198575	18.5599884	1200060
2020/08/01-01:02:00	1196991	1200808	1196991	1200776	9.40008474	1199461
2020/08/01-01:02:30	1199378	1201394	1198811	1201241	6.92530165	1200120
2020/08/01-01:03:00	1200840	1203847	1200377	1203833	15.90259182	1202737
2020/08/01-01:03:30	1203845	1207770	1203197	1204363	33.31181219	1205173
2020/08/01-01:04:00	1204938	1207710	1203740	1207710	15.04262467	1205816
2020/08/01-01:04:30	1207710	1209000	1206635	1206742	18.01637904	1207979
2020/08/01-01:05:00	1207707	1208443	1206742	1208198	8.6582393	1207759
2020/08/01-01:05:30	1208292	1209260	1208096	1208096	9.32238926	1208839
2020/08/01-01:06:00	1208475	1210000	1206303	1206719	61.60434933	1208724
2020/08/01-01:06:30	1206720	1208492	1206719	1207627	6.01719251	1207821
2020/08/01-01:07:00	1207988	1208193	1206393	1206816	12.2619587	1207290
2020/08/01-01:07:30	1207319	1208509	1206500	1207945	9.0628042	1207405
2020/08/01-01:08:00	1207386	1208659	1207386	1207387	7.90066101	1208247
2020/08/01-01:08:30	1208494	1209722	1207732	1208933	7.368893	1208358
2020/08/01-01:09:00	1209805	1209806	1207902	1208243	10.23855432	1209059
2020/08/01-01:09:30	1208880	1210000	1208784	1208970	8.24134101	1209531
2020/08/01-01:10:00	1209550	1211062	1208893	1209669	50.23078335	1210327
2020/08/01-01:10:30	1209669	1209945	1208076	1209499	8.08972481	1209073
2020/08/01-01:11:00	1209596	1211190	1209596	1211190	8.803195	1210485
2020/08/01-01:11:30	1211400	1212111	1211111	1212018	7.69257413	1211804
2020/08/01-01:12:00	1211954	1215000	1211954	1212742	16.98782034	1213454
2020/08/01-01:12:30	1213183	1213529	1211210	1212854	28.47247026	1212470
2020/08/01-01:13:00	1212496	1213999	1212496	1213002	2.33489227	1213165
2020/08/01-01:13:30	1213660	1214378	1213226	1214378	9.51416662	1213675
2020/08/01-01:14:00	1213999	1215000	1212500	1213225	19.74552775	1213859
2020/08/01-01:14:30	1213224	1214000	1212551	1213082	10.68572091	1213461
2020/08/01-01:15:00	1213082	1214600	1213000	1213913	9.7672961	1213639
2020/08/01-01:15:30	1213995	1214600	1212782	1213000	7.84663212	1213389
2020/08/01-01:16:00	1213000	1213000	1209970	1211850	24.64403539	1211221
2020/08/01-01:16:30	1212000	1212953	1207795	1209412	16.34541284	1210168
2020/08/01-01:17:00	1209999	1210782	1208883	1209001	71.50960109	1209640
2020/08/01-01:17:30	1208765	1209508	1205410	1206151	47.04205402	1207250
2020/08/01-01:18:00	1206151	1206543	1205410	1206543	23.25044513	1206387
2020/08/01-01:18:30	1206543	1206913	1205876	1206719	38.57757091	1206819
2020/08/01-01:19:00	1206719	1206913	1206500	1206913	18.58051945	1206843
2020/08/01-01:19:30	1206912	1206913	1206105	1206913	9.13908773	1206802
2020/08/01-01:20:00	1206697	1207000	1206000	1206470	13.67263856	1206605
2020/08/01-01:20:30	1206469	1206707	1205679	1205679	2.33359666	1206203
2020/08/01-01:21:00	1205525	1206804	1203180	1205911	28.00815146	1204865
2020/08/01-01:21:30	1205304	1206321	1203180	1204854	8.91712267	1205101
2020/08/01-01:22:00	1204602	1205792	1202780	1203393	12.53742758	1203976
2020/08/01-01:22:30	1202812	1203393	1201108	1203139	21.65403975	1202179
2020/08/01-01:23:00	1202774	1203999	1201821	1203971	12.92549352	1202943
2020/08/01-01:23:30	1203414	1203840	1202415	1203421	5.95283201	1203356
2020/08/01-01:24:00	1203421	1203877	1202966	1203424	4.05218296	1203422
2020/08/01-01:24:30	1203425	1204000	1203423	1204000	2.02380029	1203594
2020/08/01-01:25:00	1203900	1203900	1202785	1202786	7.10910813	1203440
2020/08/01-01:25:30	1202786	1202786	1201003	1201003	2.77720161	1201784
2020/08/01-01:26:00	1201003	1201003	1197000	1197561	28.50375085	1199003
2020/08/01-01:26:30	1197561	1199524	1196767	1198769	11.7243366	1198473
2020/08/01-01:27:00	1198173	1198694	1197556	1197556	6.04211509	1198083
2020/08/01-01:27:30	1198000	1198000	1192574	1192574	33.90544451	1194375
2020/08/01-01:28:00	1193000	1193000	1185592	1188814	28.80121699	1189780
2020/08/01-01:28:30	1189188	1190880	1185599	1190878	30.35766663	1189566
2020/08/01-01:29:00	1190000	1194709	1189999	1193022	20.78912075	1192031
2020/08/01-01:29:30	1193422	1194709	1193025	1193997	5.16299609	1193851
2020/08/01-01:30:00	1193996	1195618	1193420	1194913	20.28874571	1194569
2020/08/01-01:30:30	1194913	1195000	1193120	1193912	8.70897558	1194307
2020/08/01-01:31:00	1193834	1194401	1193000	1193577	5.36778382	1193610
2020/08/01-01:31:30	1194569	1195515	1193359	1195515	6.62068014	1194884
2020/08/01-01:32:00	1195758	1196650	1193933	1195280	10.32536865	1195210
2020/08/01-01:32:30	1195280	1196364	1195277	1196364	5.14541898	1195603
2020/08/01-01:33:00	1196364	1196950	1195681	1196888	5.48703469	1196401
2020/08/01-01:33:30	1196867	1197298	1196015	1196952	21.69038202	1196857
2020/08/01-01:34:00	1197170	1198129	1197170	1198129	5.73470008	1197789
2020/08/01-01:34:30	1198526	1199202	1198042	1198720	8.38645594	1198793
2020/08/01-01:35:00	1198323	1198709	1196654	1196895	18.79227828	1197549
2020/08/01-01:35:30	1197866	1197873	1196544	1197873	28.47693251	1197790
2020/08/01-01:36:00	1197602	1197810	1197602	1197810	0.4	1197699
2020/08/01-01:36:30	1197560	1197560	1197560	1197560	0.085	1197560
2020/08/01-01:37:00	1197560	1199006	1197560	1199006	9.67795	1198241
2020/08/01-01:37:30	1199267	1202012	1199002	1200520	19.96901084	1200510
2020/08/01-01:38:00	1201292	1201735	1200000	1200455	9.12170733	1200534
2020/08/01-01:38:30	1201322	1202736	1200385	1202094	69.05102413	1202071
2020/08/01-01:39:00	1202095	1202900	1202092	1202617	8.62788214	1202366
2020/08/01-01:39:30	1202688	1203534	1202688	1203005	6.34686494	1203300
2020/08/01-01:40:00	1203007	1203726	1202452	1202452	10.19206459	1202729
2020/08/01-01:40:30	1202452	1202452	1201254	1202452	11.01093587	1202187
2020/08/01-01:41:00	1202452	1203350	1202136	1202920	6.71837722	1202849
2020/08/01-01:41:30	1203108	1203108	1202920	1202920	1.22876083	1203044
2020/08/01-01:42:00	1202960	1203342	1202697	1203342	4.72207597	1203038
2020/08/01-01:42:30	1202921	1203345	1202666	1202743	3.998	1203097
2020/08/01-01:43:00	1202775	1203046	1202402	1203046	1.46991099	1202607
2020/08/01-01:43:30	1202807	1203000	1202402	1202623	3.31674274	1202628
2020/08/01-01:44:00	1202623	1202623	1202623	1202623	0.05333885	1202623
2020/08/01-01:44:30	1202623	1202623	1202000	1202623	3.611	1202388
2020/08/01-01:45:00	1202063	1203350	1202000	1203350	7.47210784	1202846
2020/08/01-01:45:30	1203350	1205170	1203280	1205170	12.4872619	1204037
2020/08/01-01:46:00	1205170	1205367	1204889	1205367	2.1153	1205188
2020/08/01-01:46:30	1204249	1204888	1203823	1204250	3.09613	1204181
2020/08/01-01:47:00	1204240	1204249	1203520	1203520	0.351	1204136
2020/08/01-01:47:30	1204249	1204249	1203520	1203971	2.12161073	1203721
2020/08/01-01:48:00	1203971	1204000	1202999	1202999	5.61690399	1203149
2020/08/01-01:48:30	1202945	1203350	1202209	1202209	3.82702404	1202928
2020/08/01-01:49:00	1202222	1203000	1202215	1202416	2.80634091	1202627
2020/08/01-01:49:30	1202654	1202654	1201252	1201252	11.04063491	1201431
2020/08/01-01:50:00	1201252	1201956	1201252	1201500	6.12792961	1201488
2020/08/01-01:50:30	1201470	1201470	1201252	1201252	2.84874473	1201335
2020/08/01-01:51:00	1201252	1201520	1201252	1201253	1.40799	1201496
2020/08/01-01:51:30	1201799	1202176	1201323	1202170	4.12149179	1201879
2020/08/01-01:52:00	1202170	1202600	1202170	1202600	2.21540548	1202431
2020/08/01-01:52:30	1202954	1203409	1202600	1202760	1.747	1202765
2020/08/01-01:53:00	1203000	1203000	1203000	1203000	0.141	1203000
2020/08/01-01:53:30	1203000	1203001	1203000	1203000	3.66285	1203000
2020/08/01-01:54:00	1202999	1203000	1202510	1202510	2.36343013	1202732
2020/08/01-01:54:30	1202787	1202973	1202172	1202510	2.9961	1202597
2020/08/01-01:55:00	1202620	1202950	1202172	1202172	1.3018	1202703
2020/08/01-01:55:30	1202950	1202999	1201123	1201123	17.48508344	1201361
2020/08/01-01:56:00	1201123	1201123	1199694	1199694	16.31648621	1200832
2020/08/01-01:56:30	1199694	1199999	1198852	1198852	10.535671	1199654
2020/08/01-01:57:00	1199030	1199694	1198859	1199593	9.28068356	1199373
2020/08/01-01:57:30	1199593	1200669	1199564	1200239	4.5548548	1200032
2020/08/01-01:58:00	1200401	1200473	1200393	1200401	0.71	1200421
2020/08/01-01:58:30	1200401	1200998	1200396	1200998	3.67	1200732
2020/08/01-01:59:00	1201577	1202340	1201025	1202275	7.03770829	1202053
2020/08/01-01:59:30	1202250	1202770	1202163	1202770	1.79699999	1202631
2020/08/01-02:00:00	1202178	1202941	1202178	1202934	0.3372	1202856
2020/08/01-02:00:30	1202935	1203202	1202615	1202615	2.68839641	1203100
2020/08/01-02:01:00	1202150	1202150	1201894	1201894	0.3751475	1202103
2020/08/01-02:01:30	1202144	1202651	1201767	1202000	3.35668642	1201977
2020/08/01-02:02:00	1201577	1201589	1200598	1200598	1.77035947	1201137
2020/08/01-02:02:30	1200919	1200919	1200000	1200617	2.53509488	1200629
2020/08/01-02:03:00	1200123	1200123	1200000	1200000	1.74141669	1200007
2020/08/01-02:03:30	1200392	1200429	1199829	1200392	1.91812036	1200347
2020/08/01-02:04:00	1200730	1201137	1200526	1201137	1.62004168	1200731
2020/08/01-02:04:30	1200736	1201001	1200736	1201001	0.2947458	1200850
2020/08/01-02:05:00	1201000	1201000	1200493	1200493	5.56661977	1200923
2020/08/01-02:05:30	1200492	1200742	1199544	1199921	1.91338511	1199968
2020/08/01-02:06:00	1199915	1200329	1199173	1199173	0.36018837	1199534
2020/08/01-02:06:30	1199111	1199635	1198853	1199635	0.21378587	1199305
2020/08/01-02:07:00
2020/08/01-02:07:30	1198940	1199420	1198940	1199420	0.21315148	1198965
2020/08/01-02:08:00	1199792	1199999	1199126	1199999	0.86345325	1199710
2020/08/01-02:08:30	1199034	1199076	1199034	1199076	0.01517146	1199045
2020/08/01-02:09:00	1199410	1199410	1198852	1198852	0.75810964	1198940
2020/08/01-02:09:30	1198853	1198853	1198781	1198781	10.50907242	1198852
2020/08/01-02:10:00	1198694	1198748	1198404	1198404	0.304	1198727
2020/08/01-02:10:30	1198704	1198704	1196914	1196924	9.77571333	1197704
2020/08/01-02:11:00	1197034	1197726	1196915	1197132	1.66680401	1197011
2020/08/01-02:11:30	1196915	1197327	1196914	1196914	0.49209034	1197037
2020/08/01-02:12:00	1196672	1196672	1195384	1195384	2.25080023	1196554
2020/08/01-02:12:30	1195665	1196914	1195383	1195500	6.31553322	1196053
2020/08/01-02:13:00	1196589	1197737	1196589	1197540	9.3851226	1197161
2020/08/01-02:13:30	1197540	1198565	1197539	1198565	1.27109651	1197766
2020/08/01-02:14:00	1198106	1198565	1197667	1198564	1.52656566	1198110
2020/08/01-02:14:30	1198240	1198303	1196730	1197204	1.25221	1197380
2020/08/01-02:15:00	1196465	1196998	1196460	1196930	0.438	1196482
2020/08/01-02:15:30	1196121	1196121	1196000	1196115	1.02500011	1196113
2020/08/01-02:16:00	1196721	1197350	1196212	1197350	3.48779999	1197038
2020/08/01-02:16:30	1197500	1198565	1197500	1198565	3.68566453	1197855
2020/08/01-02:17:00	1198493	1198565	1197767	1197951	1.34882451	1198208
2020/08/01-02:17:30	1197765	1198336	1196841	1196841	3.45285381	1197661
2020/08/01-02:18:00	1197732	1198744	1197732	1198744	1.78275	1198522
2020/08/01-02:18:30	1198228	1199179	1197664	1198121	8.46456025	1198668
2020/08/01-02:19:00	1198120	1199251	1198120	1199251	1.70340982	1198762
2020/08/01-02:19:30	1199420	1199736	1198449	1199490	3.92466645	1199240
2020/08/01-02:20:00	1199489	1199490	1198547	1199083	5.01621197	1198955
2020/08/01-02:20:30	1199195	1200000	1199163	1199163	5.48421574	1199787
2020/08/01-02:21:00	1199428	1199947	1199408	1199947	0.93422894	1199654
2020/08/01-02:21:30	1199947	1200176	1199907	1199958	3.28856226	1199985
2020/08/01-02:22:00	1200176	1200379	1199536	1199536	3.41	1200082
2020/08/01-02:22:30	1198589	1198589	1197592	1198313	2.15480009	1198425
2020/08/01-02:23:00	1199254	1199780	1199254	1199780	2.45281278	1199523
2020/08/01-02:23:30	1199780	1199935	1199780	1199935	0.34325875	1199873
2020/08/01-02:24:00	1199473	1199473	1198887	1198887	0.42	1199194
2020/08/01-02:24:30	1198888	1198888	1196325	1196325	5.32098381	1198165
2020/08/01-02:25:00	1196988	1197680	1196428	1197248	6.65343226	1197571
2020/08/01-02:25:30	1197680	1198160	1197680	1197742	1.63181647	1198106
2020/08/01-02:26:00	1198459	1198460	1198160	1198419	2.82	1198447
2020/08/01-02:26:30	1197752	1199061	1197682	1199061	3.24263167	1198612
2020/08/01-02:27:00	1198784	1198784	1198536	1198536	1.31242	1198656
2020/08/01-02:27:30	1198219	1198536	1198219	1198536	1.493334	1198425
2020/08/01-02:28:00	1197967	1199350	1197967	1199350	1.55027467	1199267
2020/08/01-02:28:30	1199260	1199260	1198536	1198536	0.125	1198710
2020/08/01-02:29:00	1198510	1199000	1198510	1198775	0.112993	1198733
2020/08/01-02:29:30	1198816	1199086	1198235	1198269	1.80749849	1198584
2020/08/01-02:30:00	1198510	1198510	1198510	1198510	1.004	1198510
2020/08/01-02:30:30	1198775	1199350	1198091	1198760	1.87566287	1198816
2020/08/01-02:31:00	1199168	1199474	1199069	1199152	0.93753579	1199314
2020/08/01-02:31:30	1198303	1198609	1198070	1198070	1.62499999	1198165
2020/08/01-02:32:00	1198000	1198000	1195590	1195590	5.28385556	1197417
2020/08/01-02:32:30	1196692	1196692	1196691	1196691	0.04	1196692
2020/08/01-02:33:00	1197402	1197668	1196692	1197408	2.636	1197423
2020/08/01-02:33:30	1196890	1197626	1196890	1197587	0.99	1197561
2020/08/01-02:34:00	1197627	1197627	1197016	1197291	0.33488219	1197494
2020/08/01-02:34:30	1197301	1198028	1197300	1198028	0.75116546	1197629
2020/08/01-02:35:00	1197920	1197920	1197520	1197520	1.009998	1197916
2020/08/01-02:35:30	1197520	1197730	1196187	1196187	3.02898396	1197359
2020/08/01-02:36:00	1196323	1196500	1196000	1196000	2.26767349	1196224
2020/08/01-02:36:30	1196080	1196080	1194928	1194928	2.47926563	1195280
2020/08/01-02:37:00	1195337	1196013	1194928	1196000	5.38710063	1195607
2020/08/01-02:37:30	1196283	1196748	1196283	1196748	2.50024243	1196503
2020/08/01-02:38:00	1196736	1198147	1196736	1197213	1.43640905	1197567
2020/08/01-02:38:30	1197208	1197208	1197208	1197208	0.019998	1197208
2020/08/01-02:39:00	1197908	1197908	1196629	1196629	0.550998	1197216
2020/08/01-02:39:30	1196629	1197102	1196487	1197102	1.219992	1196692
2020/08/01-02:40:00	1197097	1197567	1196364	1196366	5.76716141	1197261
2020/08/01-02:40:30	1196395	1196395	1196258	1196258	0.217179	1196364
2020/08/01-02:41:00	1196259	1196991	1195638	1195638	6.124002	1195972
2020/08/01-02:41:30	1195336	1195336	1195000	1195000	0.489996	1195282
2020/08/01-02:42:00	1195010	1195010	1194104	1194517	1.18196838	1194614
2020/08/01-02:42:30	1194999	1196150	1194999	1196034	3.15392068	1195320
2020/08/01-02:43:00	1194921	1196150	1194507	1195399	0.661998	1195517
2020/08/01-02:43:30	1195441	1195441	1195310	1195310	0.3395	1195422
2020/08/01-02:44:00	1196191	1196191	1196069	1196069	0.11	1196080
2020/08/01-02:44:30	1196295	1197000	1196295	1197000	0.49764999	1196666
2020/08/01-02:45:00	1197075	1197558	1197075	1197545	1.60729	1197188
2020/08/01-02:45:30	1196626	1196738	1196626	1196737	0.32116	1196715
2020/08/01-02:46:00	1196429	1197189	1195983	1197022	12.5499	1196119
2020/08/01-02:46:30	1196996	1197219	1196996	1197219	1.25	1197061
2020/08/01-02:47:00	1197219	1197423	1197219	1197293	2.6702	1197401
2020/08/01-02:47:30	1197423	1197423	1197423	1197423	1.37400039	1197423
2020/08/01-02:48:00	1197423	1197423	1197423	1197423	0.75913746	1197423
2020/08/01-02:48:30	1197219	1197219	1197219	1197219	0.01	1197219
2020/08/01-02:49:00	1197307	1197423	1196378	1197361	0.27571354	1197311
2020/08/01-02:49:30	1197366	1197366	1196491	1196491	1.00250023	1196671
2020/08/01-02:50:00	1195431	1195431	1195392	1195392	1.82575666	1195405
2020/08/01-02:50:30	1195392	1196485	1194568	1194568	5.75229327	1195320
2020/08/01-02:51:00	1194568	1195390	1194459	1194670	6.31197968	1194932
2020/08/01-02:51:30	1195024	1195573	1194887	1194887	1.93649313	1195437
2020/08/01-02:52:00	1195147	1195521	1195147	1195521	1.3	1195390
2020/08/01-02:52:30
2020/08/01-02:53:00	1194940	1194969	1194799	1194834	1.68851205	1194824
2020/08/01-02:53:30	1194800	1195006	1194800	1194800	1.019998	1194861
2020/08/01-02:54:00	1194800	1194800	1194533	1194533	1.13066866	1194719
2020/08/01-02:54:30	1194533	1194533	1193612	1193612	5.50063448	1194017
2020/08/01-02:55:00	1193612	1194533	1193612	1194507	3.37	1193938
2020/08/01-02:55:30	1194507	1194810	1194507	1194810	9.57429714	1194540
2020/08/01-02:56:00	1194810	1196000	1194810	1195694	2.98785025	1195643
2020/08/01-02:56:30	1195694	1195698	1195694	1195694	1.102	1195694
2020/08/01-02:57:00	1195694	1195694	1194977	1194977	0.62	1195273
2020/08/01-02:57:30	1194607	1194607	1194607	1194607	0.09	1194607
2020/08/01-02:58:00	1194309	1194309	1194000	1194000	0.90200007	1194257
2020/08/01-02:58:30	1194086	1194744	1193800	1194000	1.45	1193864
2020/08/01-02:59:00	1194000	1194712	1194000	1194712	0.45742	1194559
