version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/30-08:30:00	1301060	1301990	1291240	1297640	13.4732	1297690
2019/06/30-08:45:00	1297640	1298600	1288010	1288375	12.5874	1293436
2019/06/30-09:00:00	1289095	1304500	1288320	1301490	15.0294	1297207
2019/06/30-09:15:00	1301940	1308290	1301925	1302000	18.532	1304834
2019/06/30-09:30:00	1303700	1311000	1301975	1303740	17.4991	1305750
2019/06/30-09:45:00	1304185	1311110	1301010	1310015	15.6285	1308334
2019/06/30-10:00:00	1311075	1311205	1303040	1306995	11.1629	1306421
2019/06/30-10:15:00	1307000	1307000	1298680	1302030	9.1874	1301719
2019/06/30-10:30:00	1302025	1306560	1298705	1304995	8.3113	1303186
2019/06/30-10:45:00	1304060	1308200	1303040	1308000	14.6356	1305306
2019/06/30-11:00:00	1308965	1309900	1303000	1304610	4.3049	1306342
2019/06/30-11:15:00	1303980	1305995	1299500	1302995	10.4709	1302658
2019/06/30-11:30:00	1303000	1306705	1302210	1306180	9.0116	1305134
2019/06/30-11:45:00	1306180	1307000	1301610	1305210	10.1306	1303402
2019/06/30-12:00:00	1304495	1304520	1298000	1304510	10.2511	1300834
2019/06/30-12:15:00	1304110	1312005	1302760	1306060	20.2303	1308091
2019/06/30-12:30:00	1307070	1313445	1306105	1312465	12.3068	1309989
2019/06/30-12:45:00	1312270	1317740	1304745	1308745	11.7796	1311887
2019/06/30-13:00:00	1308745	1313000	1302760	1305000	19.7761	1307381
2019/06/30-13:15:00	1305730	1310015	1302505	1308250	14.5593	1306840
2019/06/30-13:30:00	1308000	1310000	1306005	1308060	4.1228	1307244
2019/06/30-13:45:00	1306050	1308000	1302000	1305440	7.6293	1305379
2019/06/30-14:00:00	1305440	1312545	1303000	1310355	15.1553	1307936
2019/06/30-14:15:00	1310500	1311020	1294005	1294765	22.5848	1303907
2019/06/30-14:30:00	1294765	1301285	1290000	1301200	15.4453	1296283
2019/06/30-14:45:00	1300890	1302995	1295440	1298930	10.2439	1299247
2019/06/30-15:00:00	1299670	1305825	1296020	1296900	5.7687	1300811
2019/06/30-15:15:00	1296910	1300385	1292000	1296330	9.9483	1296288
2019/06/30-15:30:00	1296330	1301000	1290800	1298040	15.2938	1296188
2019/06/30-15:45:00	1298160	1298530	1291705	1292205	8.9877	1294715
2019/06/30-16:00:00	1291980	1294000	1269395	1274005	28.0972	1281795
2019/06/30-16:15:00	1274005	1280680	1272005	1279225	16.6377	1276408
2019/06/30-16:30:00	1279030	1279900	1268460	1272220	14.2524	1274129
2019/06/30-16:45:00	1271715	1275995	1265000	1271185	19.0048	1270665
2019/06/30-17:00:00	1271310	1278000	1267665	1277000	12.2835	1273800
2019/06/30-17:15:00	1276995	1280000	1275010	1280000	11.7284	1277369
2019/06/30-17:30:00	1280000	1281000	1274865	1275845	12.9579	1277533
2019/06/30-17:45:00	1275420	1279500	1275420	1278975	11.0615	1277664
2019/06/30-18:00:00	1278475	1278650	1271700	1271715	9.4182	1275438
2019/06/30-18:15:00	1271785	1285560	1270000	1283000	11.671	1279893
2019/06/30-18:30:00	1284370	1288080	1281000	1281505	9.4668	1284164
2019/06/30-18:45:00	1281830	1284620	1278530	1278530	7.6398	1281950
2019/06/30-19:00:00	1278335	1279700	1260590	1264075	12.0688	1271552
2019/06/30-19:15:00	1264075	1266860	1252965	1262500	26.6893	1260742
2019/06/30-19:30:00	1262495	1262495	1242000	1253290	23.5554	1253477
2019/06/30-19:45:00	1253290	1256040	1244490	1251210	24.9853	1251235
2019/06/30-20:00:00	1251610	1258000	1250025	1254565	7.4648	1254003
2019/06/30-20:15:00	1254580	1258635	1251765	1252625	6.0715	1254483
2019/06/30-20:30:00	1253000	1254665	1244500	1248680	19.5818	1248107
2019/06/30-20:45:00	1248685	1254015	1247325	1248360	13.367	1250707
2019/06/30-21:00:00	1247790	1259765	1243435	1259050	22.9096	1252052
2019/06/30-21:15:00	1259115	1259115	1250000	1252335	14.0821	1255517
2019/06/30-21:30:00	1251620	1256000	1248000	1250380	12.034	1252884
2019/06/30-21:45:00	1250100	1258950	1249380	1254455	12.6568	1254659
2019/06/30-22:00:00	1253990	1258275	1252995	1253290	8.4	1256659
2019/06/30-22:15:00	1254735	1255310	1240055	1240685	20.9528	1249030
2019/06/30-22:30:00	1240685	1251005	1240000	1245155	23.3001	1245182
2019/06/30-22:45:00	1245490	1245505	1197485	1205000	74.692	1213035
2019/06/30-23:00:00	1204945	1210000	1198000	1203955	41.8499	1204851
2019/06/30-23:15:00	1203950	1205000	1190000	1204885	28.9551	1199177
2019/06/30-23:30:00	1204900	1209910	1201160	1208500	19.3925	1206109
2019/06/30-23:45:00	1208500	1219430	1204000	1215490	25.5638	1211780
