version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/28-03:40:00	1139001	1139899	1138000	1138843	13.6559122	1138890
2020/07/28-03:45:00	1139031	1141500	1139031	1141097	11.71847973	1140524
2020/07/28-03:50:00	1141500	1141752	1140100	1140192	11.63682565	1141041
2020/07/28-03:55:00	1140192	1141756	1140192	1141215	9.4720519	1141192
2020/07/28-04:00:00
2020/07/28-04:05:00
2020/07/28-04:10:00	1137740	1140380	1137610	1138780	18.60762	1138038
2020/07/28-04:15:00	1138665	1138669	1135678	1137323	28.46176527	1136973
2020/07/28-04:20:00	1137229	1137585	1136000	1136810	19.06884262	1136767
2020/07/28-04:25:00	1136757	1137608	1134752	1136750	27.81887259	1136550
2020/07/28-04:30:00	1136750	1137196	1133000	1133000	27.97720429	1134778
2020/07/28-04:35:00	1133000	1134000	1130434	1133049	40.37735546	1132456
2020/07/28-04:40:00	1133049	1134577	1132670	1132827	9.92837891	1133541
2020/07/28-04:45:00	1133710	1133834	1130879	1132744	17.73237384	1132229
2020/07/28-04:50:00	1132581	1133000	1131680	1131690	7.80437387	1132292
2020/07/28-04:55:00	1131651	1137048	1131651	1136505	13.12646769	1134817
2020/07/28-05:00:00	1136999	1141215	1136300	1140000	41.6657602	1138788
2020/07/28-05:05:00	1139689	1140000	1137720	1137720	21.3756883	1138804
2020/07/28-05:10:00	1138173	1138982	1136950	1138650	15.00858658	1137862
2020/07/28-05:15:00	1138884	1140000	1138691	1139567	17.41242906	1139481
2020/07/28-05:20:00	1139958	1141001	1137838	1138000	25.61529886	1139536
2020/07/28-05:25:00	1138269	1140893	1138269	1140893	8.13227883	1139978
2020/07/28-05:30:00	1140649	1140649	1139270	1140023	8.02325	1140065
2020/07/28-05:35:00	1140081	1141229	1140000	1140888	11.57402127	1140514
2020/07/28-05:40:00	1141514	1142752	1141000	1142035	18.31110802	1141870
2020/07/28-05:45:00	1141984	1141985	1140281	1140972	12.16363304	1141097
2020/07/28-05:50:00	1141204	1142950	1140351	1142065	10.58218498	1141719
2020/07/28-05:55:00	1141619	1145000	1141370	1144663	60.93584092	1144084
2020/07/28-06:00:00	1144998	1145000	1143751	1143983	69.77894575	1144214
2020/07/28-06:05:00	1143877	1145000	1143877	1143999	18.41274808	1144275
2020/07/28-06:10:00	1144000	1144000	1140351	1140658	54.93730027	1142569
2020/07/28-06:15:00	1140658	1142340	1140000	1141000	26.26853517	1141285
2020/07/28-06:20:00	1141000	1142160	1141000	1141999	17.755333	1141651
2020/07/28-06:25:00	1141302	1142943	1141302	1142370	7.59045304	1142193
2020/07/28-06:30:00	1142668	1142893	1139650	1139650	20.59736519	1141021
2020/07/28-06:35:00	1139650	1143582	1139650	1142905	22.35008136	1141759
2020/07/28-06:40:00	1142905	1144902	1142905	1143070	15.82825569	1144034
2020/07/28-06:45:00	1143073	1149900	1143073	1147183	116.2231545	1147191
2020/07/28-06:50:00	1147075	1159980	1146453	1158730	193.12757112	1152478
2020/07/28-06:55:00	1159980	1169930	1157730	1167991	236.78638607	1164105
2020/07/28-07:00:00	1167991	1174449	1164251	1174449	163.01095562	1169452
2020/07/28-07:05:00	1174449	1183400	1171410	1181431	165.56053178	1176731
2020/07/28-07:10:00	1181854	1192000	1181022	1185379	255.78852828	1187867
2020/07/28-07:15:00	1185379	1197000	1185280	1191755	187.98642348	1193240
2020/07/28-07:20:00	1191367	1197500	1166819	1176319	205.85885604	1186317
2020/07/28-07:25:00	1176371	1180751	1171332	1177471	109.56781295	1177141
2020/07/28-07:30:00	1176829	1177478	1172253	1174848	143.63554455	1175169
2020/07/28-07:35:00	1174996	1176340	1172201	1173854	93.38679117	1174226
2020/07/28-07:40:00	1173854	1177190	1173000	1177190	68.91323394	1175244
2020/07/28-07:45:00	1177190	1182760	1174950	1181630	127.80940516	1180192
2020/07/28-07:50:00	1181676	1182019	1177490	1181079	75.59391607	1180147
2020/07/28-07:55:00	1181000	1182536	1180100	1180209	47.00033233	1181441
2020/07/28-08:00:00	1180209	1181166	1174210	1175753	77.092311	1177281
2020/07/28-08:05:00	1176240	1178780	1175017	1178000	37.88484111	1176925
2020/07/28-08:10:00	1178001	1179933	1176050	1176470	87.44648891	1177234
2020/07/28-08:15:00	1176554	1177644	1136549	1141912	333.32636096	1160221
2020/07/28-08:20:00	1142832	1164880	1141100	1154545	238.10398389	1151404
2020/07/28-08:25:00	1153608	1157083	1151380	1157083	73.64382036	1153369
2020/07/28-08:30:00	1154754	1161788	1154000	1160290	110.60478579	1157610
2020/07/28-08:35:00	1159515	1167312	1158788	1163607	102.92892573	1162743
2020/07/28-08:40:00	1163120	1163735	1159637	1160000	57.01018261	1161437
2020/07/28-08:45:00	1160066	1162414	1156111	1161886	35.2581757	1159653
2020/07/28-08:50:00	1161886	1162000	1157842	1158737	31.78400719	1160119
2020/07/28-08:55:00	1158311	1161965	1155888	1161792	82.61169187	1160084
2020/07/28-09:00:00	1161899	1175920	1161518	1175046	176.60214501	1170680
2020/07/28-09:05:00	1175046	1179990	1172191	1179083	122.88079365	1176849
2020/07/28-09:10:00	1179026	1180000	1173899	1175703	104.35934526	1176488
2020/07/28-09:15:00	1175978	1180000	1173611	1180000	49.59308124	1176255
2020/07/28-09:20:00	1180000	1184000	1178228	1181441	129.52867767	1182239
2020/07/28-09:25:00	1181441	1183124	1178816	1181410	87.58162386	1181401
2020/07/28-09:30:00	1181187	1181608	1173210	1174129	86.85255515	1177396
2020/07/28-09:35:00	1174789	1176541	1174248	1176541	41.39426124	1175311
2020/07/28-09:40:00	1176521	1177871	1174484	1175550	40.18591736	1176467
2020/07/28-09:45:00	1175550	1178543	1174705	1176629	38.41096089	1176789
2020/07/28-09:50:00	1176000	1176628	1172191	1173000	30.12069692	1174427
2020/07/28-09:55:00	1173001	1175682	1173000	1174275	24.78593552	1174670
2020/07/28-10:00:00	1174098	1181000	1173993	1181000	71.84146567	1178616
2020/07/28-10:05:00	1180696	1181820	1176530	1177462	63.65589677	1179070
2020/07/28-10:10:00	1177869	1178798	1176000	1176102	38.26956087	1177383
2020/07/28-10:15:00	1176714	1180002	1176378	1179000	27.98836299	1178212
2020/07/28-10:20:00	1178775	1179252	1175000	1177969	35.39263748	1176880
2020/07/28-10:25:00	1177811	1177969	1170950	1175023	115.10390129	1173487
2020/07/28-10:30:00	1175000	1177381	1174525	1176453	35.5679427	1175956
2020/07/28-10:35:00	1176151	1176500	1173952	1175998	34.54627807	1175249
2020/07/28-10:40:00	1175921	1176510	1173457	1173608	36.01335115	1174948
2020/07/28-10:45:00	1173608	1174455	1172620	1173477	17.44101578	1173555
2020/07/28-10:50:00	1173267	1176666	1172611	1176182	21.20395403	1174945
2020/07/28-10:55:00	1175999	1179372	1175180	1178911	32.75606823	1177807
2020/07/28-11:00:00	1178911	1179016	1176752	1177966	23.81543298	1177654
2020/07/28-11:05:00	1177709	1177784	1173000	1174262	34.46818113	1175106
2020/07/28-11:10:00	1173958	1173958	1163590	1169601	105.58234598	1169138
2020/07/28-11:15:00	1170000	1172160	1168364	1171290	85.36822774	1170923
2020/07/28-11:20:00	1170938	1170938	1167900	1168407	22.02672496	1169136
2020/07/28-11:25:00	1169067	1170285	1166940	1168070	36.61966115	1168490
2020/07/28-11:30:00	1168000	1168183	1163430	1165630	60.12760883	1165694
2020/07/28-11:35:00	1165466	1169912	1164799	1169912	51.31035856	1166762
2020/07/28-11:40:00	1168996	1171216	1167021	1170995	33.47729601	1169439
2020/07/28-11:45:00	1170838	1171010	1167994	1168985	15.92060829	1169642
2020/07/28-11:50:00	1168740	1168740	1165000	1167051	26.90517707	1166528
2020/07/28-11:55:00	1167729	1168050	1160013	1160013	85.75055151	1161994
2020/07/28-12:00:00	1160013	1162041	1155008	1159009	94.52357318	1158589
2020/07/28-12:05:00	1159230	1160179	1150111	1151704	89.93594008	1154780
2020/07/28-12:10:00	1151705	1155140	1150000	1152639	73.43665178	1152058
2020/07/28-12:15:00	1152639	1155259	1149759	1150305	93.30053988	1152359
2020/07/28-12:20:00	1149683	1155000	1149611	1155000	59.14236648	1152228
2020/07/28-12:25:00	1154391	1156231	1152660	1155201	39.64354757	1154210
2020/07/28-12:30:00	1154671	1155201	1147550	1149914	72.18293637	1151577
2020/07/28-12:35:00	1149914	1153383	1148316	1151192	52.47278372	1150225
2020/07/28-12:40:00	1151034	1152858	1149030	1151853	33.97891999	1151067
2020/07/28-12:45:00	1151451	1153490	1150210	1152172	55.58718115	1152611
2020/07/28-12:50:00	1152172	1156120	1151622	1156000	71.53137386	1155212
2020/07/28-12:55:00	1155999	1157873	1155942	1157437	91.45353746	1156667
2020/07/28-13:00:00	1157500	1163935	1157467	1163935	110.34342592	1161354
2020/07/28-13:05:00	1163241	1164499	1163000	1164000	19.30717145	1163886
2020/07/28-13:10:00	1164000	1164177	1162116	1163583	34.48361091	1163187
2020/07/28-13:15:00	1163574	1163574	1161710	1161710	11.8074605	1162678
2020/07/28-13:20:00	1161965	1164989	1161881	1164868	12.56984851	1162992
2020/07/28-13:25:00	1164868	1164868	1161081	1161468	41.89542903	1162781
2020/07/28-13:30:00	1161000	1161467	1156801	1158625	29.85794431	1158868
2020/07/28-13:35:00	1158530	1162190	1158309	1160000	80.3860109	1159856
2020/07/28-13:40:00	1160000	1161086	1158391	1159899	16.10445189	1159615
2020/07/28-13:45:00	1159938	1162394	1159938	1161697	15.29358463	1161421
2020/07/28-13:50:00	1161214	1163752	1161214	1163752	20.81145958	1162985
2020/07/28-13:55:00	1163345	1166100	1162384	1166000	45.65632629	1163764
2020/07/28-14:00:00	1165763	1165763	1162385	1162500	27.02708733	1163207
2020/07/28-14:05:00	1162500	1164509	1162500	1163998	9.43041695	1163548
2020/07/28-14:10:00	1163999	1164509	1161437	1162000	23.66011567	1163516
2020/07/28-14:15:00	1162000	1163048	1160712	1162273	12.72692748	1161918
2020/07/28-14:20:00	1161396	1161396	1158899	1159688	61.50586115	1160009
2020/07/28-14:25:00	1159379	1160850	1156335	1156335	28.49814605	1157528
2020/07/28-14:30:00	1156334	1158025	1154579	1157913	31.16654771	1156171
2020/07/28-14:35:00	1158500	1159149	1156500	1159149	52.65786581	1158255
2020/07/28-14:40:00	1159105	1159105	1150862	1152122	57.73466478	1153577
2020/07/28-14:45:00	1152500	1154509	1150862	1152855	71.2907576	1152349
2020/07/28-14:50:00	1152855	1153090	1152000	1153000	24.62889971	1152578
2020/07/28-14:55:00	1152872	1153000	1147543	1150935	135.52361361	1150285
2020/07/28-15:00:00	1149809	1156418	1148767	1156418	35.39602485	1152586
2020/07/28-15:05:00	1156470	1156763	1154000	1154571	20.18981764	1155024
2020/07/28-15:10:00	1154001	1155073	1149460	1150808	29.70027909	1152258
2020/07/28-15:15:00	1150733	1158739	1146320	1158033	91.89111615	1151851
2020/07/28-15:20:00	1158008	1162862	1153083	1153083	77.68896241	1157932
2020/07/28-15:25:00	1153797	1154869	1151780	1154360	27.88623135	1153841
2020/07/28-15:30:00	1154355	1155000	1148250	1154378	55.36131192	1152089
2020/07/28-15:35:00	1154183	1156870	1152410	1155005	24.07774103	1154680
2020/07/28-15:40:00	1155006	1157410	1155006	1156353	29.32204111	1156251
2020/07/28-15:45:00	1156429	1157550	1154735	1157000	14.63040668	1156579
2020/07/28-15:50:00	1157170	1158290	1156120	1157000	20.78582339	1157451
2020/07/28-15:55:00	1157169	1157267	1153707	1156576	21.68125207	1155841
2020/07/28-16:00:00	1155895	1161257	1154488	1161257	30.90182172	1157784
2020/07/28-16:05:00	1161257	1162342	1158955	1159026	20.47233454	1159936
2020/07/28-16:10:00	1158899	1160263	1157780	1158793	25.03222415	1159249
2020/07/28-16:15:00	1159149	1160580	1158742	1158836	34.14344199	1159859
2020/07/28-16:20:00	1158941	1159988	1156150	1156964	16.73047212	1157186
2020/07/28-16:25:00	1156695	1157726	1155616	1157574	16.68856878	1156600
2020/07/28-16:30:00	1157574	1157765	1151339	1153284	42.37763009	1154731
2020/07/28-16:35:00	1152632	1153210	1151002	1151866	24.57086712	1152247
2020/07/28-16:40:00	1152207	1152755	1149737	1152755	42.63344688	1150942
2020/07/28-16:45:00	1152755	1153425	1152175	1152427	11.6472458	1152735
2020/07/28-16:50:00	1152300	1152474	1149055	1149055	43.2482697	1150328
2020/07/28-16:55:00	1149725	1152400	1147880	1151351	32.8885436	1149705
2020/07/28-17:00:00	1152296	1154000	1151344	1153805	38.69061837	1153172
2020/07/28-17:05:00	1153505	1153505	1141490	1145070	123.71972074	1146572
2020/07/28-17:10:00	1145070	1145070	1138467	1143643	102.17265821	1141754
2020/07/28-17:15:00	1143643	1145218	1139391	1144228	136.57159972	1141874
2020/07/28-17:20:00	1144193	1145768	1142766	1144054	23.97331024	1144347
2020/07/28-17:25:00	1143500	1145648	1142470	1142833	80.1803149	1144061
2020/07/28-17:30:00	1142484	1144420	1141446	1143507	24.73240917	1142841
2020/07/28-17:35:00	1144240	1145000	1142769	1144261	13.16733294	1144009
2020/07/28-17:40:00	1143766	1143766	1141000	1141539	9.77814909	1142251
2020/07/28-17:45:00	1141539	1143615	1138000	1138999	57.64216742	1140495
2020/07/28-17:50:00	1138583	1138700	1129893	1132698	132.20413737	1132817
2020/07/28-17:55:00	1132933	1134917	1131461	1131461	134.02302904	1133254
2020/07/28-18:00:00	1132128	1137870	1131480	1136868	54.40288374	1134885
2020/07/28-18:05:00	1136869	1140105	1135797	1140000	31.06903312	1138676
2020/07/28-18:10:00	1140000	1140586	1138100	1140586	32.07372368	1139235
2020/07/28-18:15:00	1140816	1141060	1136190	1136190	30.90354757	1138716
2020/07/28-18:20:00	1136022	1137690	1135040	1136276	42.7957227	1136261
2020/07/28-18:25:00	1136327	1136603	1130000	1136200	90.99046331	1133208
2020/07/28-18:30:00	1135765	1138290	1133530	1137671	29.83409097	1135723
2020/07/28-18:35:00	1137711	1139269	1137507	1138820	41.32397382	1138464
2020/07/28-18:40:00	1138735	1139029	1136772	1137483	15.17667024	1137488
2020/07/28-18:45:00	1137629	1138943	1131089	1135262	81.53839998	1135361
2020/07/28-18:50:00	1135802	1135833	1133643	1134090	30.8173618	1134693
2020/07/28-18:55:00	1134090	1136131	1134090	1135343	30.21510942	1135097
2020/07/28-19:00:00	1134970	1134970	1129978	1131003	86.35362294	1131540
2020/07/28-19:05:00	1130545	1131003	1123316	1125955	125.04577404	1126026
2020/07/28-19:10:00	1125959	1126661	1117000	1120220	180.85785781	1121512
2020/07/28-19:15:00	1120219	1122894	1112000	1121908	112.1285492	1117287
2020/07/28-19:20:00	1121908	1128915	1121338	1126338	193.20488684	1126659
2020/07/28-19:25:00	1126999	1129139	1125873	1127000	74.76168452	1127123
2020/07/28-19:30:00	1127000	1132000	1126001	1130500	39.27943709	1129237
2020/07/28-19:35:00	1130899	1135889	1130899	1133500	62.10836559	1133386
2020/07/28-19:40:00	1133500	1135555	1131699	1135555	40.02684239	1133413
2020/07/28-19:45:00	1135500	1139381	1133681	1137712	43.85110474	1136110
2020/07/28-19:50:00	1138598	1138757	1136460	1137501	39.4413192	1137718
2020/07/28-19:55:00	1137501	1139858	1136070	1139315	39.19404876	1137721
2020/07/28-20:00:00	1139500	1143788	1137709	1142784	54.87236166	1139872
2020/07/28-20:05:00	1143701	1148220	1142169	1147830	337.57564732	1145761
2020/07/28-20:10:00	1147936	1147936	1145000	1145630	60.83412389	1146030
2020/07/28-20:15:00	1145646	1147204	1144690	1145600	38.63619881	1146025
2020/07/28-20:20:00	1145444	1154000	1145201	1154000	103.81475777	1150144
2020/07/28-20:25:00	1152439	1160000	1152439	1155675	163.91753279	1156161
2020/07/28-20:30:00	1155289	1156811	1152062	1154498	49.92663022	1154330
2020/07/28-20:35:00	1154499	1155080	1151267	1154271	61.66302259	1153905
2020/07/28-20:40:00	1153771	1161736	1153751	1160739	93.61022943	1159148
2020/07/28-20:45:00	1160250	1162142	1152812	1157295	120.90628573	1158248
2020/07/28-20:50:00	1156263	1158921	1155000	1155002	30.65962368	1157031
2020/07/28-20:55:00	1155071	1159730	1155000	1158712	50.44206408	1157342
2020/07/28-21:00:00	1158709	1164500	1157688	1163823	98.4091767	1160726
2020/07/28-21:05:00	1163823	1166160	1160252	1160252	98.97454028	1163885
2020/07/28-21:10:00	1160000	1163650	1157120	1158858	61.08923969	1160353
2020/07/28-21:15:00	1158535	1158858	1154220	1155618	36.46034275	1156380
2020/07/28-21:20:00	1155106	1157550	1152650	1154802	37.70143266	1155381
2020/07/28-21:25:00	1155353	1157500	1151840	1156180	46.68342261	1154833
2020/07/28-21:30:00	1155911	1156020	1150800	1152065	46.43986308	1152510
2020/07/28-21:35:00	1151328	1152728	1148990	1150000	46.10693959	1150792
2020/07/28-21:40:00	1149936	1152814	1149020	1150517	48.26569041	1150771
2020/07/28-21:45:00	1150500	1153722	1148155	1153722	32.97105901	1150731
2020/07/28-21:50:00	1153801	1155176	1152370	1155176	25.09840715	1153710
2020/07/28-21:55:00	1155327	1157670	1155000	1157000	39.20783531	1156347
2020/07/28-22:00:00	1157000	1160596	1157000	1160253	27.88062461	1158881
2020/07/28-22:05:00	1160500	1161149	1156907	1157423	43.08760914	1158888
2020/07/28-22:10:00	1157193	1158601	1153789	1154340	68.57255663	1155832
2020/07/28-22:15:00	1154482	1156340	1153390	1155870	25.52638975	1155109
2020/07/28-22:20:00	1156069	1157010	1153907	1154320	31.01830907	1155962
2020/07/28-22:25:00	1155527	1155527	1152000	1153167	17.97490836	1153221
2020/07/28-22:30:00	1153147	1154749	1152322	1154217	29.1169912	1153514
2020/07/28-22:35:00	1154217	1154217	1151280	1151384	28.28919327	1152851
2020/07/28-22:40:00	1151149	1152461	1148563	1149364	34.74909889	1150435
2020/07/28-22:45:00	1149364	1154765	1149364	1153744	38.90643606	1152189
2020/07/28-22:50:00	1153553	1156788	1151878	1156301	37.92484522	1155074
2020/07/28-22:55:00	1155721	1157174	1154454	1155311	22.79259434	1155943
2020/07/28-23:00:00	1155238	1155900	1152430	1153500	16.51926925	1153628
2020/07/28-23:05:00	1153600	1160440	1153600	1159731	67.20408897	1158697
2020/07/28-23:10:00	1160000	1165590	1156863	1165500	114.27399621	1161076
2020/07/28-23:15:00	1165590	1169878	1162704	1168352	96.76747773	1164831
2020/07/28-23:20:00	1169001	1170500	1167320	1170500	119.29671015	1169461
2020/07/28-23:25:00	1170500	1172900	1161733	1164870	142.35594714	1168176
2020/07/28-23:30:00	1165439	1170295	1165200	1169198	104.05682155	1168570
2020/07/28-23:35:00	1169618	1171783	1168919	1170103	101.98870981	1170453
2020/07/28-23:40:00	1170041	1170103	1163105	1165900	172.60208534	1165858
2020/07/28-23:45:00	1165898	1170316	1164570	1169922	55.22599436	1167387
2020/07/28-23:50:00	1170066	1171039	1168340	1169440	43.41914517	1169800
2020/07/28-23:55:00	1169440	1171540	1167980	1171540	49.8130171	1169827
